geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,13212303,23074.1640625,1150.151977539063,22354,4637.501670364483,473739,4620.060546875,471646,7153.79931640625,812262,7326.44384765625,574971,24209.37476755702,12637332,401.8236999511719,2093,16626.748046875,11251830,28440.5660597223,1960473,4642.55322265625,186274,5684.829302309636,294897,3280.85107421875,108623,17699.6953125,11609051
02000US1,Northeast Region,2010,13155734,22209.7265625,1220.668701171875,21753,5666.542602980374,505689,5649.84814453125,503610,6564.1337890625,835252,6413.98193359375,592950,23117.33371791576,12562784,434.6504516601563,2079,17487.537109375,11106477,28268.1076149923,2049257,4536.17041015625,192693,5767.746088684498,319661,3562.31005859375,126968,19085.10546875,11473379
02000US1,Northeast Region,2011,13021501,23738.6015625,1228.571411132813,23114,5601.86633211023,493607,5581.7626953125,491661,6756.8388671875,806250,6871.12451171875,612995,24713.0240197081,12408506,474.1641235351563,1946,18624.31640625,10990214,30172.60952823339,2031287,4597.568359375,201939,5961.21495153245,337401,3794.52880859375,135462,18644.376953125,11361129
02000US1,Northeast Region,2012,13055610,21917.93359375,1281.458984375,25331,5297.718731654372,521750,5270.5166015625,519307,6612.76611328125,820066,6400,617129,22833.21731644568,12438481,536.1702270507813,2443,17787.234375,10984433,28227.31867767848,2071177,4087.5380859375,185160,5064.194805610747,313340,2989.665771484375,128180,18353.798828125,11375123
02000US1,Northeast Region,2013,12935671,24120.365234375,1413.981811523438,24427,5144.87891118668,549683,5125.22802734375,547728,7001.82373046875,810062,6205.47119140625,632874,24905.82043914673,12302797,449.2401123046875,1955,17741.033203125,10832148,29942.2156520527,2103523,4951.36767578125,198739,6257.426654651988,330776,3826.139892578125,132037,19801.21484375,11220723
02000US1,Northeast Region,2014,12931700,22015.197265625,1308.814575195313,23279,4776.543261480378,567395,4764.74169921875,565685,6083.890625,810180,6610.9423828125,642865,22986.3757437585,12288835,335.5623168945313,1710,17244.984375,10797359,27965.3070202774,2134341,4190.2734375,191074,5325.251685560102,329258,3286.322265625,138184,18223.708984375,11201588
02000US1,Northeast Region,2015,12897350,25863.830078125,1263.221923828125,21507,5623.431068572797,584125,5611.55029296875,582200,7364.74169921875,810090,6567.17333984375,663836,26684.55493325077,12233514,365.3495483398438,1925,19406.6875,10722452,32335.07733147981,2174898,4734.3466796875,208446,5929.25949845808,348854,3569.60498046875,140408,20826.140625,11132774
02000US1,Northeast Region,2016,12883405,23380.546875,1340.425537109375,22415,6478.500206075893,596842,6459.57470703125,593926,7421.88427734375,807146,7510.63818359375,674505,24557.27301837337,12208900,494.8328247070313,2916,19404.86328125,10682974,30384.184885201,2200431,4346.50439453125,210052,5809.955744345472,352086,3855.319091796875,142034,21125.228515625,11104916
02000US1,Northeast Region,2017,13118702,26529.482421875,1583.586669921875,25206,5610.367772947227,637305,5594.52880859375,635076,7003.03955078125,841254,8472.9482421875,735703,27849.67305889538,12382999,421.2765808105469,2229,21727.05078125,10776953,34291.08008248779,2341749,4925.22802734375,211865,6272.734650131748,366767,3884.49853515625,154902,22237.689453125,11248170
02000US2,Midwest Region,2009,18087521,40350.76171875,2183.586669921875,65255,3925.911391519736,303854,3894.832763671875,301489,7835.25830078125,982910,6942.2490234375,595472,40943.60502919545,17492049,493.0091247558594,2365,30020.060546875,16016682,50293.02144951506,2070839,4161.09423828125,201698,5603.265847254849,347739,3752.58349609375,146041,32248.0234375,16387763
02000US2,Midwest Region,2010,18059832,40580.546875,2202.431640625,68642,4271.22217040688,306196,4250.4560546875,303229,8188.44970703125,1006831,8282.6748046875,601420,41417.18829899342,17458412,420.668701171875,2967,31435.2578125,15939052,51331.82461604511,2120780,4314.28564453125,183055,6105.621357560435,346091,4320.36474609375,163036,34626.140625,16332072
02000US2,Midwest Region,2011,17838116,41784.80078125,1936.778076171875,67892,3378.303385234856,299090,3360.486328125,297056,7257.14306640625,977721,7542.2490234375,605237,42460.04117591379,17232879,346.5045471191406,2034,31300.912109375,15753642,52208.39659678862,2084474,4034.650390625,181179,5852.070217564284,343585,4238.90576171875,162406,33879.02734375,16149828
02000US2,Midwest Region,2012,17786314,37781.15625,2020.060791015625,69717,3941.959055376109,314026,3899.696044921875,310187,7350.759765625,968171,7595.13671875,613881,38537.01946652619,17172433,575.6838989257813,3839,28076.595703125,15690674,47071.33941012994,2095640,3733.130615234375,173582,5279.44394617467,330840,3733.130615234375,157258,31024.31640625,16103560
02000US2,Midwest Region,2013,17732786,40110.03125,2123.404296875,68063,4423.422431158142,327127,4390.88134765625,324090,6600.60791015625,962916,6879.02734375,615853,40695.64625450783,17116933,535.5623168945313,3037,31010.333984375,15618094,50699.65898010025,2114692,4054.103271484375,176332,6140.20760564661,342845,4611.55029296875,166513,33651.671875,16031835
02000US2,Midwest Region,2014,17705449,42741.640625,2062.614013671875,70639,4290.227628499218,351891,4249.84814453125,348624,6861.39794921875,950022,7018.2373046875,645315,43314.01041443239,17060134,587.2340698242188,3267,33075.98828125,15541435,54045.06308718714,2164014,3372.644287109375,187439,5532.318838056259,360201,4385.41015625,172762,35726.4453125,15972696
02000US2,Midwest Region,2015,17752388,43486.9296875,2237.68994140625,67235,4112.026765955261,353380,4090.577392578125,350540,6669.30078125,947873,7091.79345703125,658535,44061.39566653285,17093853,419.452880859375,2840,32764.1328125,15577207,54448.15380341842,2175181,4510.0302734375,188366,6773.797709850488,368060,5054.103515625,179694,35737.9921875,16015840
02000US2,Midwest Region,2016,17806064,44355.015625,2565.95751953125,66678,5034.532625438523,366409,5016.41357421875,363491,7327.0517578125,955181,7872.34033203125,679582,45048.20921409995,17126482,426.7477111816406,2918,33185.41015625,15582451,55395.29635567026,2223613,4498.48046875,200421,6473.663927582184,385922,4655.3193359375,185501,36422.4921875,16031874
02000US2,Midwest Region,2017,18108950,46611.55078125,2687.5380859375,71339,4610.249032526559,395875,4567.78125,392007,7632.82666015625,967062,8418.8447265625,731714,47365.74302977856,17377236,624.3161010742188,3868,35324.62109375,15780072,58484.74605955005,2328878,4798.17626953125,212153,7148.624564274731,410891,5299.08837890625,198738,37875.98828125,16263783
02000US3,South Region,2009,28321995,66504.5625,3858.966552734375,154570,6463.737727889854,600347,6420.060546875,592502,18351.3671875,3786264,15533.130859375,2551746,68294.47259925853,25770249,750.1519775390625,7845,37310.03125,20992974,76255.4605598339,7329021,7603.6474609375,519811,10202.78402396695,846911,6803.03955078125,327100,44194.52734375,22933903
02000US3,South Region,2010,28391652,66367.171875,3882.06689453125,161348,6280.557617913889,636876,6210.9423828125,628398,17660.181640625,3788411,16903.34375,2663948,68485.94405143624,25727704,932.5227661132813,8478,38346.50390625,20897278,76648.91300284589,7494374,6186.01806640625,468883,8763.839175261384,817130,6207.90283203125,348247,45529.484375,22987887
02000US3,South Region,2011,28275278,69223.7109375,3706.383056640625,158337,6937.279004296458,648087,6882.6748046875,640357,18182.37109375,3808159,16516.716796875,2699516,71166.87494689316,25575762,868.6929931640625,7730,43198.78515625,20727575,81596.91902844374,7547703,7189.0576171875,442309,9968.985554008845,789373,6906.3828125,347064,52886.9296875,22871322
02000US3,South Region,2012,28207883,61168.390625,2971.428466796875,160351,6328.197953888662,665185,6265.04541015625,656807,15074.7724609375,3764365,16415.197265625,2768640,63332.69860760688,25439243,891.7933349609375,8378,36947.11328125,20600197,71460.90673557192,7607686,6849.240234375,417220,8782.863682120968,779555,5497.87255859375,362335,43801.21484375,22838427
02000US3,South Region,2013,28101413,62979.9375,3702.735595703125,157545,6525.842361338527,693726,6450.4560546875,685746,19607.90234375,3737990,17424.31640625,2768498,65345.84401267627,25332915,989.0577392578125,7980,36418.23828125,20468626,72751.3615474914,7632787,6128.267578125,434279,9395.348491296809,800790,7121.58056640625,366511,44245.59375,22711362
02000US3,South Region,2014,28190289,64175.68359375,3251.063720703125,161993,6736.455548523166,730380,6676.595703125,722302,17513.0703125,3731227,16785.41015625,2845670,66334.51860712229,25344619,896.0486450195313,8078,36208.51171875,20461324,73685.64775865087,7728965,6651.06396484375,423677,9365.705775823511,783305,6593.9208984375,359628,44458.96484375,22783384
02000US3,South Region,2015,28471947,66256.53125,3224.316162109375,158565,7072.529015272085,772822,7009.7265625,763913,19880.8515625,3750085,14627.9638671875,2944624,67852.08368342102,25527323,940.425537109375,8909,37643.76953125,20556129,76203.55187131433,7915818,6846.80859375,447052,10199.98732534575,842646,7560.486328125,395594,45170.2109375,22947829
02000US3,South Region,2016,28706853,68246.8046875,3559.87841796875,164724,6558.470117209998,802596,6469.30078125,792371,18987.234375,3790177,18756.23046875,3023893,70777.27411712489,25682960,1077.8115234375,10225,39071.125,20636235,78639.55212753564,8070618,6796.96044921875,462679,10023.22091835309,858674,7366.5654296875,395995,47611.55078125,23090682
02000US3,South Region,2017,29355953,70993.3125,3786.018310546875,171897,7445.542664987081,868260,7365.95751953125,858316,19405.470703125,3890085,18815.197265625,3226834,73444.27865985913,26129119,1085.714233398438,9944,40830.39453125,20876793,81897.32313879488,8479160,6999.39208984375,508159,10447.96816796825,941168,7756.8388671875,433009,50854.1015625,23484543
02000US4,West Region,2009,15221185,29851.671875,3959.2705078125,187772,7800.851763113223,1237661,7628.5712890625,1194796,5206.68701171875,430149,11861.3984375,2380626,32121.87862852659,12840559,1630.395141601563,42865,21550.759765625,10787880,36817.89728119121,4433305,9488.1455078125,722467,10958.92155115573,1034593,5483.890625,312126,24119.7578125,12331010
02000US4,West Region,2010,15266154,25992.09765625,3868.693115234375,189176,7810.145245374052,1284312,7558.66259765625,1240009,5713.06982421875,440133,13251.671875,2396623,29175.26260472565,12869531,1965.957397460938,44303,18503.34375,10741115,31905.53040622739,4525039,8460.7900390625,677045,10023.14038429048,1016814,5373.8603515625,339769,21773.859375,12335719
02000US4,West Region,2011,15129540,30391.490234375,3615.197509765625,188016,8331.516348241979,1292035,8134.3466796875,1251310,5582.37060546875,435223,14124.6201171875,2400851,33513.39392125138,12728689,1801.82373046875,40725,22134.345703125,10600051,37597.49909730113,4529489,7848.63232421875,662621,10303.48125347104,1002922,6675.3798828125,340301,25191.490234375,12211344
02000US4,West Region,2012,15069449,27651.064453125,3030.39501953125,189779,7699.219694950266,1318280,7467.47705078125,1275531,4960.486328125,424498,12627.9638671875,2396143,30398.13870653705,12673306,1874.772094726563,42749,19452.279296875,10521713,33807.87682233986,4547736,7391.4892578125,658916,8726.600719321643,1014096,4638.90576171875,355180,23619.453125,12122796
02000US4,West Region,2013,15073991,27682.673828125,3465.653564453125,183772,7935.292722386872,1363054,7762.91796875,1323817,4901.51953125,407454,12214.58984375,2398977,30257.67068571865,12675014,1644.98486328125,39237,18556.23046875,10494449,33326.62778445672,4579542,7023.7080078125,657746,8841.473896904539,1002414,5370.212890625,344668,22178.115234375,12117297
02000US4,West Region,2014,15164557,27919.1484375,3173.252197265625,187903,8617.018889359504,1409369,8395.13671875,1367252,4814.58984375,410594,11340.42578125,2478653,30134.43389836946,12685904,1942.857177734375,42117,19496.65625,10454326,34052.87732932157,4710231,7669.90869140625,684178,9407.189973177856,1037735,5446.80859375,353557,23890.578125,12118956
02000US4,West Region,2015,15384827,28316.716796875,3806.0791015625,189973,7431.944412629382,1448487,7235.25830078125,1403426,5034.650390625,425773,12959.87890625,2541014,31141.53033200338,12843813,1698.480224609375,45061,20181.154296875,10533729,34772.33726554341,4851098,9182.978515625,714405,10842.15535567732,1088272,5764.1337890625,373867,22945.896484375,12232322
02000US4,West Region,2016,15626247,29613.982421875,3086.322265625,191555,8680.771806229379,1498152,8443.7685546875,1455597,5703.951171875,408235,12555.623046875,2604221,32165.69018346008,13022026,2014.589721679688,42555,22219.453125,10661309,37022.85850737614,4964938,7883.890625,783510,9842.930952202316,1188436,5893.00927734375,404926,24962.91796875,12339869
02000US4,West Region,2017,16100413,30862.005859375,3849.240234375,211792,9450.888064900761,1586356,9209.1181640625,1536589,6248.63232421875,428095,11859.57421875,2777527,33062.25803411099,13322886,2124.01220703125,49767,20329.482421875,10827669,36956.07204784379,5272744,8736.169921875,817221,10749.35396722896,1240140,6263.2216796875,422919,22103.34375,12634030
