geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,0,60.18236923217773
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,38,34.04255294799805
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,34,31.61094284057617
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,39,35.25835800170898
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,23,23.70820617675781
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,24,24.92401123046875
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,19,20.66869354248047
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,15,17.02127647399902
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,16,15.1975679397583
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,37,28.5714282989502
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,45,35.25835800170898
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,97,58.9665641784668
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,66,40.12158203125
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,66,50.45592880249023
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,1,1.215805530548096
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,15,15.80547142028809
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,15,16.41337394714356
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,58,35.86626052856445
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,368,80.85106658935547
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,387,77.20364379882813
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,414,99.696044921875
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,437,102.1276626586914
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,460,90.57750701904297
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,436,91.18540954589844
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,507,127.6595764160156
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,537,116.7173233032227
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,554,111.2462005615234
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,965,148.9361724853516
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,1087,162.3100280761719
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,1135,178.1155090332031
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,1102,159.87841796875
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,931,161.0942230224609
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,915,150.7598724365234
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,778,113.6778106689453
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,779,103.3434677124023
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,682,92.40121459960938
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,55,34.65045547485352
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,55,36.47416305541992
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,31,28.5714282989502
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,23,17.02127647399902
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,22,15.1975679397583
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,39,20.66869354248047
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,51,23.70820617675781
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,52,21.27659606933594
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,49,27.96352577209473
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,486,121.5805435180664
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,589,117.9331283569336
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,683,115.5015182495117
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,602,108.8145904541016
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,608,113.0699081420898
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,687,172.6443786621094
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,788,174.4680786132813
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,810,189.0577545166016
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,919,180.547119140625
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,37,21.88449859619141
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,5,6.07902717590332
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,5,5.471124649047852
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,4,4.255319118499756
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,3,3.647416353225708
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,8,7.294832706451416
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,29,20.060791015625
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,34,23.70820617675781
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,68,41.33738708496094
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,679,159.2705230712891
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,452,122.1884460449219
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,391,113.6778106689453
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,455,132.5227966308594
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,504,137.9939270019531
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,524,150.1519775390625
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,703,200.60791015625
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,857,205.4711303710938
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,984,277.2036437988281
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,16,12.76595783233643
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,14,11.55015182495117
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,42,29.17933082580566
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,106,66.26139831542969
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,103,54.71124649047852
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,172,75.98783874511719
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,188,80.2431640625
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,203,91.18540954589844
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,95,37.68996810913086
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,8040,589.6656494140625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,8281,558.0546875
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,8876,630.3951416015625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,8411,714.2857055664063
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,7864,598.17626953125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,7301,605.4711303710938
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,7205,568.3890380859375
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,7889,537.3860473632813
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,8147,607.2948608398438
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,209,101.5197601318359
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,93,82.06687164306641
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,104,62.00608062744141
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,123,67.47720336914063
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,61,29.17933082580566
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,56,34.04255294799805
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,67,39.51367950439453
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,28,26.74772071838379
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,0,17.02127647399902
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,0,56.53495407104492
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,0,56.53495407104492
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,0,41.94528961181641
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,0,10.9422492980957
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,0,10.9422492980957
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,2,2.431611061096191
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,2,1.823708176612854
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,2,1.823708176612854
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,2,1.823708176612854
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,111,83.28267669677734
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,152,110.638298034668
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,196,125.2279663085938
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,66,50.45592880249023
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,64,33.43465042114258
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,61,26.74772071838379
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,149,44.37689971923828
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,284,91.79331207275391
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,583,151.9756774902344
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,1014,203.6474151611328
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,859,155.6231079101563
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,964,163.5258331298828
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,1016,177.5075988769531
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,893,171.4285736083984
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,927,158.6626129150391
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,949,160.486328125
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,829,139.817626953125
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,900,156.2310028076172
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,15,12.15805435180664
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,18,17.02127647399902
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,83,52.27963638305664
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,53,37.08206558227539
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,62,48.02431488037109
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,7,6.686930179595947
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,9,6.686930179595947
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,114,42.55319213867188
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,119,48.63221740722656
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,56,24.31610870361328
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,92,33.43465042114258
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,107,37.68996810913086
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,123,43.16109466552734
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,126,39.51367950439453
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,107,41.33738708496094
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,59,29.78723335266113
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,0,56.53495407104492
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,4,4.863222122192383
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,5,5.471124649047852
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,5,4.863222122192383
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,8,7.902735710144043
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,13,9.726444244384766
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,24,16.41337394714356
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,18,10.9422492980957
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,19,12.76595783233643
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,54,44.37689971923828
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,72,57.75075912475586
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,0,57.75075912475586
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,0,16.41337394714356
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,0,16.41337394714356
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,0,16.41337394714356
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,0,16.41337394714356
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,0,16.41337394714356
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,0,17.02127647399902
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,4536,411.5501403808594
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,4762,429.7872314453125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,5228,459.574462890625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,5102,530.6990966796875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,5605,533.1306762695313
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,5550,436.4741516113281
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,5663,587.8419189453125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,6007,551.3677978515625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,6583,500.911865234375
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,82,47.41641235351563
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,92,72.94832611083984
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,56,34.04255294799805
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,151,77.81155395507813
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,67,40.72948455810547
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,96,68.08510589599609
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,38,23.10030364990234
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,62,37.08206558227539
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,79,43.16109466552734
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,0,66.26139831542969
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,0,66.26139831542969
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,16,10.33434677124023
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,14,8.510638236999512
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,18,11.55015182495117
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,15,10.9422492980957
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,17,11.55015182495117
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,4,5.471124649047852
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,22,16.41337394714356
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,145,94.22492218017578
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,138,85.10638427734375
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,83,74.16413116455078
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,111,83.89057922363281
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,165,88.75379943847656
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,76,41.94528961181641
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,91,46.20060729980469
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,105,49.8480224609375
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,78,42.55319213867188
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,62,32.21884536743164
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,94,41.94528961181641
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,105,57.14285659790039
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,94,51.0638313293457
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,98,45.59270477294922
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,38,20.060791015625
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,35,19.45288848876953
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,59,26.13981819152832
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,55,26.13981819152832
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,676,130.6227287054921
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,765,135.4191158266335
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,788,160.7807868217784
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,935,207.339393433936
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,856,193.9209747314453
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,836,199.39208984375
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,738,226.1398162841797
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,802,224.9240112304688
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,568,115.5015182495117
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,131,76.59574127197266
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,102,58.9665641784668
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,105,54.71124649047852
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,129,62.00608062744141
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,102,41.94528961181641
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,86,36.47416305541992
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,113,35.86626052856445
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,127,38.29787063598633
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,91,29.78723335266113
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,105,67.47720336914063
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,127,96.04862976074219
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,114,82.67477416992188
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,260,119.7568359375
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,220,103.3434677124023
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,239,106.9908828735352
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,199,84.49848175048828
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,178,82.67477416992188
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,41,24.31610870361328
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,92,40.12158203125
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,149,62.61398315429688
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,146,49.24011993408203
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,196,72.94832611083984
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,256,72.34042358398438
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,272,75.37993621826172
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,255,68.69300842285156
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,277,87.53799438476563
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,158,49.8480224609375
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,1380,204.8632202148438
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,1259,222.4924011230469
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,1169,202.4316101074219
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,1407,229.7872314453125
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,1128,210.9422454833984
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,1001,193.3130645751953
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,816,182.9787292480469
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,810,127.6595764160156
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,810,140.425537109375
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,168,105.1671752929688
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,62,41.94528961181641
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,0,57.75075912475586
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,0,12.15805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,21,19.45288848876953
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,25,23.70820617675781
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,23,23.10030364990234
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,23,23.10030364990234
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,16,16.41337394714356
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,0,72.34042358398438
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,0,72.34042358398438
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,0,54.10334396362305
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,0,14.58966541290283
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,0,14.58966541290283
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,0,14.58966541290283
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,0,14.58966541290283
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,0,14.58966541290283
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,0,14.58966541290283
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,998,204.2553253173828
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,981,199.39208984375
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,1070,236.4741668701172
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,940,169.6048583984375
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,929,141.6413421630859
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,1075,179.939208984375
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,949,153.7993927001953
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,754,116.1094207763672
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,863,141.6413421630859
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,199,98.48023986816406
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,199,82.67477416992188
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,148,62.61398315429688
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,319,111.8541030883789
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,235,97.87233734130859
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,346,124.0121612548828
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,369,115.5015182495117
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,520,162.3100280761719
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,445,173.8601837158203
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,100,62.61398315429688
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,46,43.16109466552734
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,148,80.2431640625
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,204,102.7355651855469
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,208,83.89057922363281
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,255,99.08814239501953
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,205,80.85106658935547
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,223,78.41945648193359
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,163,66.86930084228516
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,480,150.7598724365234
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,298,99.08814239501953
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,351,107.5987854003906
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,286,88.14589691162109
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,254,79.02735900878906
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,272,74.16413116455078
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,255,69.30091094970703
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,383,71.73252105712891
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,274,73.55622863769531
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,312,101.5197601318359
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,290,85.71428680419922
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,244,88.75379943847656
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,243,83.28267669677734
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,234,88.14589691162109
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,117,32.82674789428711
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,159,44.37689971923828
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,165,51.0638313293457
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,160,44.37689971923828
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,18,12.76595783233643
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,32,16.41337394714356
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,40,24.92401123046875
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,35,23.10030364990234
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,29,18.84498405456543
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,15,12.76595783233643
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,0,12.76595783233643
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,0,12.76595783233643
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,0,12.76595783233643
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,21,14.58966541290283
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,38,29.78723335266113
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,61,40.72948455810547
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,56,27.35562324523926
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,28,18.23708152770996
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,9,7.294832706451416
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,8,7.294832706451416
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,0,12.76595783233643
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,13,11.55015182495117
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,420,114.2857131958008
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,519,127.6595764160156
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,760,136.7781219482422
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,624,122.1884460449219
CBSA2015_11700,"Asheville, NC Metro Area",2009-2013,676,147.7203674316406
