geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,4983,227.9635314941406,37.08206558227539,69,73.16330845452492,10,10.9422492980957,10,109.422492980957,992,33.43465042114258,116,230.4023601008984,4867,72.34042358398438,0,198.1762847900391,3770,302.0616022344825,1213,37.68996810913086,75,44.20585622725786,106,23.10030364990234,31,202.4316101074219,3806
05000US01001,"Autauga County, Alabama",2006-2010,5371,248.0243225097656,34.65045547485352,65,73.45819602799455,10,12.76595783233643,10,105.1671752929688,1020,48.02431488037109,133,252.6309549048914,5238,72.34042358398438,0,229.7872314453125,4109,338.1097991654928,1262,51.0638313293457,117,55.08819985064716,149,20.66869354248047,32,229.7872314453125,4127
05000US01001,"Autauga County, Alabama",2007-2011,5367,255.9270477294922,38.90577697753906,66,54.10334396362305,0,54.10334396362305,0,124.6200637817383,1059,50.45592880249023,141,260.853319915342,5226,54.10334396362305,0,212.7659606933594,4073,332.8182804313818,1294,51.67173385620117,113,56.11505465125014,143,21.88449859619141,30,215.1975708007813,4099
05000US01001,"Autauga County, Alabama",2008-2012,5676,274.7720336914063,40.12158203125,56,17.02127647399902,0,17.02127647399902,0,147.7203674316406,1054,57.75075912475586,166,280.7753918675867,5510,17.02127647399902,0,235.8662567138672,4355,362.1223019300568,1321,64.43769073486328,130,66.20560443440914,155,15.1975679397583,25,240.7294769287109,4411
05000US01001,"Autauga County, Alabama",2009-2013,5939,267.4772033691406,17.62917900085449,21,16.41337394714356,0,16.41337394714356,0,134.9544067382813,1130,28.5714282989502,60,268.9988491373498,5879,16.41337394714356,0,244.3768920898438,4716,362.3039051813653,1223,9.726444244384766,11,12.92418975565601,23,8.510638236999512,12,246.8085174560547,4765
05000US01001,"Autauga County, Alabama",2010-2014,6032,291.7933044433594,40.72948455810547,46,16.41337394714356,0,16.41337394714356,0,120.9726409912109,1159,32.82674789428711,102,293.6340033022233,5930,16.41337394714356,0,258.966552734375,4719,390.1371655624478,1313,10.9422492980957,10,16.3569894944993,29,12.15805435180664,19,257.7507629394531,4798
05000US01001,"Autauga County, Alabama",2011-2015,6183,351.3677673339844,1.823708176612854,1,56.53822310945824,71,54.10334396362305,71,167.1732482910156,1289,59.57446670532227,136,356.3824139944233,6047,16.41337394714356,0,310.0303955078125,4664,468.5916709246971,1519,16.41337394714356,0,25.91976428329069,39,20.060791015625,39,309.4224853515625,4783
05000US01001,"Autauga County, Alabama",2012-2016,6147,350.1519775390625,4.255319118499756,5,49.02953150091827,74,46.20060729980469,74,171.4285736083984,1368,51.67173385620117,137,353.9440287025934,6010,16.41337394714356,0,299.696044921875,4519,460.8949193865459,1628,16.41337394714356,0,31.38215110468733,59,26.74772071838379,59,303.3434753417969,4641
05000US01001,"Autauga County, Alabama",2013-2017,6150,300.911865234375,4.255319118499756,3,54.79561318822329,100,52.27963638305664,100,165.9574432373047,1465,37.68996810913086,89,303.2630612766711,6061,16.41337394714356,0,256.5349426269531,4461,395.4214554465207,1689,16.41337394714356,0,30.35255445323734,52,25.53191566467285,52,259.574462890625,4530
05000US01003,"Baldwin County, Alabama",2005-2009,19033,561.7021484375,41.94528961181641,126,81.85269561572805,117,38.29787063598633,117,215.1975708007813,1840,58.9665641784668,225,564.7887740122997,18808,72.34042358398438,0,564.7416381835938,16565,796.5189397984159,2468,50.45592880249023,133,78.53482232564187,293,60.18236923217773,160,570.2127685546875,16657
05000US01003,"Baldwin County, Alabama",2006-2010,19281,573.2522583007813,40.12158203125,115,82.72169140558361,98,40.12158203125,98,208.5106353759766,1792,57.75075912475586,258,576.1538872787644,19023,72.34042358398438,0,520.36474609375,16793,774.2077373832933,2488,76.59574127197266,227,97.41060079581251,398,60.18236923217773,171,520.36474609375,16878
05000US01003,"Baldwin County, Alabama",2007-2011,19835,610.9422607421875,38.29787063598633,77,69.97486017661942,124,44.37689971923828,124,203.0395202636719,1742,99.08814239501953,300,618.9256061305516,19535,54.10334396362305,0,585.4103393554688,17330,846.1416615349111,2505,102.1276626586914,295,125.1526921981215,521,72.34042358398438,226,586.0182495117188,17371
05000US01003,"Baldwin County, Alabama",2008-2012,20634,574.4680786132813,54.71124649047852,129,43.02388546819454,121,39.51367950439453,121,204.8632202148438,1691,95.44072723388672,515,582.3422582644748,20119,17.02127647399902,0,589.0577392578125,17860,822.8016732634663,2774,93.61701965332031,336,129.0014855865447,626,88.75379943847656,290,582.370849609375,18067
05000US01003,"Baldwin County, Alabama",2009-2013,21380,678.41943359375,71.12461853027344,166,44.47671767723723,121,41.33738708496094,121,173.2522735595703,1713,107.5987854003906,514,686.8991385183882,20866,16.41337394714356,0,631.0030517578125,18548,926.5083805370231,2832,82.06687164306641,240,111.4320699150327,529,75.37993621826172,289,618.237060546875,18851
05000US01003,"Baldwin County, Alabama",2010-2014,22434,695.4407348632813,91.79331207275391,154,31.9018646393004,85,27.35562324523926,85,215.1975708007813,1803,116.7173233032227,551,705.1671782394935,21883,16.41337394714356,0,618.844970703125,19465,930.9172430843315,2969,77.81155395507813,211,136.2570303015948,539,111.8541030883789,328,634.6504516601563,19853
05000US01003,"Baldwin County, Alabama",2011-2015,23828,650.4559326171875,122.7963562011719,172,29.84300889899179,98,24.92401123046875,98,262.6139831542969,2169,131.9148864746094,683,663.697564821888,23145,16.41337394714356,0,625.5319213867188,20522,902.4317730170271,3306,68.08510589599609,121,105.6999366769224,425,80.85106658935547,304,638.2978515625,20964
05000US01003,"Baldwin County, Alabama",2012-2016,24959,716.1094360351563,137.9939270019531,242,53.63686898356986,121,51.0638313293457,121,262.6139831542969,2183,173.8601837158203,711,736.9125374563038,24248,16.41337394714356,0,606.0790405273438,21520,938.160182349014,3439,77.81155395507813,134,101.0289756265296,446,64.43769073486328,312,588.4498291015625,21967
05000US01003,"Baldwin County, Alabama",2013-2017,26104,781.155029296875,50.45592880249023,86,88.4660370693379,215,86.93009185791016,215,310.6383056640625,2651,175.6838836669922,564,800.6672259909974,25540,16.41337394714356,0,678.41943359375,22491,1034.628487754646,3613,66.26139831542969,97,102.2018142481828,363,77.81155395507813,266,682.6747436523438,22789
05000US01005,"Barbour County, Alabama",2005-2009,3215,193.9209747314453,18.84498405456543,20,19.46238303565642,32,18.84498405456543,27,165.3495483398438,1660,13.3738603591919,24,194.3815952751212,3191,4.863222122192383,5,131.9148864746094,1461,234.5354593966612,1754,12.76595783233643,22,19.38628422977041,40,14.58966541290283,18,132.5227966308594,1463
05000US01005,"Barbour County, Alabama",2006-2010,3127,176.2917938232422,18.84498405456543,25,21.49260763958213,27,21.27659606933594,24,144.0729522705078,1619,13.98176288604736,23,176.845373880173,3104,3.03951358795166,3,118.5410308837891,1394,212.4400446535633,1733,9.118540763854981,13,24.27047370658688,52,22.49240112304688,39,117.9331283569336,1404
05000US01005,"Barbour County, Alabama",2007-2011,2955,178.1155090332031,18.84498405456543,21,56.36474744788315,18,15.80547142028809,18,139.817626953125,1473,15.1975679397583,25,178.7626936176579,2930,54.10334396362305,0,125.8358688354492,1388,218.0820956514529,1567,9.726444244384766,11,25.06447179488962,41,23.10030364990234,30,125.2279663085938,1402
05000US01005,"Barbour County, Alabama",2008-2012,3029,165.3495483398438,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,134.9544067382813,1685,10.9422492980957,17,165.7112125231483,3012,13.3738603591919,0,96.04862976074219,1294,191.2218931375444,1735,5.471124649047852,6,17.87895572257316,39,17.02127647399902,33,96.04862976074219,1305
05000US01005,"Barbour County, Alabama",2009-2013,3138,166.5653533935547,20.060791015625,24,12.76595783233643,0,12.76595783233643,0,142.8571472167969,1640,10.9422492980957,13,166.924383392066,3125,12.76595783233643,0,120.9726409912109,1421,205.8601389767047,1717,10.33434677124023,10,20.43493761753171,50,17.62917900085449,40,120.9726409912109,1424
05000US01005,"Barbour County, Alabama",2010-2014,3142,175.0759887695313,23.10030364990234,26,12.76595783233643,0,12.76595783233643,0,142.8571472167969,1552,11.55015182495117,14,175.4565696997649,3128,12.76595783233643,0,120.3647384643555,1517,212.4600482660722,1625,12.76595783233643,0,19.38628422977041,33,14.58966541290283,33,120.3647384643555,1531
05000US01005,"Barbour County, Alabama",2011-2015,3163,153.7993927001953,19.45288848876953,21,12.76595783233643,0,12.76595783233643,0,108.8145904541016,1623,8.510638236999512,8,154.0346849191765,3155,12.76595783233643,0,122.1884460449219,1479,196.4287900024375,1684,4.863222122192383,4,13.09462542538983,32,12.15805435180664,28,122.1884460449219,1487
05000US01005,"Barbour County, Alabama",2012-2016,3154,161.0942230224609,23.10030364990234,25,16.04909333937956,7,9.726444244384766,7,116.7173233032227,1578,22.49240112304688,37,162.6568682825611,3117,12.76595783233643,0,124.0121612548828,1474,203.2987083832985,1680,20.060791015625,32,24.80511384841912,62,14.58966541290283,30,124.6200637817383,1482
05000US01005,"Barbour County, Alabama",2013-2017,3150,163.5258331298828,18.84498405456543,20,22.76187829230745,19,18.84498405456543,19,124.6200637817383,1530,18.23708152770996,44,164.539628185646,3106,12.76595783233643,0,122.1884460449219,1514,204.1340599892509,1636,17.02127647399902,31,19.91287462905736,49,10.33434677124023,18,124.0121612548828,1532
05000US01007,"Bibb County, Alabama",2005-2009,1943,191.4893646240234,8.510638236999512,8,75.07044838338761,18,20.060791015625,18,86.93009185791016,415,72.34042358398438,0,204.6981036756874,1943,72.34042358398438,0,173.2522735595703,1502,258.2334739294509,441,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,173.2522735595703,1502
05000US01007,"Bibb County, Alabama",2006-2010,1944,186.0182342529297,6.07902717590332,5,73.45819602799455,12,12.76595783233643,12,83.89057922363281,297,3.03951358795166,3,186.043065222623,1941,72.34042358398438,0,176.2917938232422,1627,256.2841782943191,317,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,176.2917938232422,1630
05000US01007,"Bibb County, Alabama",2007-2011,1891,179.3313140869141,5.471124649047852,6,54.10334396362305,0,54.10334396362305,0,66.26139831542969,276,6.686930179595947,5,179.4559423573547,1886,54.10334396362305,0,169.6048583984375,1591,246.8309709183462,300,54.10334396362305,0,55.45259338991812,13,12.15805435180664,13,169.6048583984375,1596
05000US01007,"Bibb County, Alabama",2008-2012,1898,179.3313140869141,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,100.9118576049805,433,3.647416353225708,2,179.368402619283,1896,13.3738603591919,0,165.3495483398438,1454,243.9266146781235,444,13.3738603591919,0,15.85216401972433,9,8.510638236999512,9,165.9574432373047,1456
05000US01007,"Bibb County, Alabama",2009-2013,1754,160.486328125,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,117.9331283569336,382,3.03951358795166,3,160.5151088150163,1751,12.76595783233643,0,131.3069915771484,1362,207.3581142663255,392,12.76595783233643,0,14.41127040214647,7,6.686930179595947,7,131.9148864746094,1365
05000US01007,"Bibb County, Alabama",2010-2014,1734,195.7446746826172,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,81.45896911621094,281,3.647416353225708,2,195.7786538738517,1732,12.76595783233643,0,181.7629241943359,1423,267.1212052201763,311,12.76595783233643,0,20.79347310349482,28,16.41337394714356,28,181.1550140380859,1425
05000US01007,"Bibb County, Alabama",2011-2015,1731,143.4650421142578,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,71.73252105712891,255,12.76595783233643,0,144.0318992036929,1731,12.76595783233643,0,136.7781219482422,1447,198.2182457609137,284,12.76595783233643,0,22.2611954311832,29,18.23708152770996,29,136.7781219482422,1447
05000US01007,"Bibb County, Alabama",2012-2016,1776,139.817626953125,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,83.28267669677734,301,15.80547142028809,18,140.7081438070333,1758,12.76595783233643,0,124.0121612548828,1434,186.89030190438,342,12.76595783233643,0,19.84781475781556,23,15.1975679397583,23,124.6200637817383,1452
05000US01007,"Bibb County, Alabama",2013-2017,1614,132.5227966308594,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,66.86930084228516,236,25.53191566467285,35,134.9598842040555,1579,12.76595783233643,0,117.3252258300781,1325,176.9957633474399,289,12.76595783233643,0,29.09054441675416,39,26.13981819152832,39,117.9331283569336,1339
05000US01009,"Blount County, Alabama",2005-2009,5015,268.0851135253906,21.27659606933594,18,72.70729996723435,7,7.294832706451416,7,45.59270477294922,114,26.74772071838379,49,269.4161625766914,4966,72.34042358398438,0,249.2401275634766,4751,366.0468129649262,264,9.726444244384766,13,40.10315698127934,89,38.90577697753906,76,248.0243225097656,4787
05000US01009,"Blount County, Alabama",2006-2010,5227,237.6899719238281,22.49240112304688,29,72.91285668503441,8,9.118540763854981,8,51.67173385620117,118,36.47416305541992,74,240.4722173635524,5153,72.34042358398438,0,229.7872314453125,4956,330.6035306654359,271,22.49240112304688,29,36.36254423609674,76,28.5714282989502,47,231.0030364990234,4996
05000US01009,"Blount County, Alabama",2007-2011,5481,314.2857055664063,15.80547142028809,24,54.10334396362305,0,54.10334396362305,0,46.20060729980469,94,55.92705154418945,125,319.223025199938,5356,54.10334396362305,0,296.6565246582031,5222,432.1812100793565,259,22.49240112304688,25,28.20694880848251,50,17.02127647399902,25,305.7750854492188,5313
05000US01009,"Blount County, Alabama",2008-2012,5441,285.1063842773438,21.88449859619141,35,17.02127647399902,0,17.02127647399902,0,41.33738708496094,75,55.92705154418945,107,290.5399894164775,5334,17.02127647399902,0,287.5379943847656,5199,404.9243738903771,242,28.5714282989502,33,37.51799111796886,68,24.31610870361328,35,291.1854248046875,5263
05000US01009,"Blount County, Alabama",2009-2013,5441,285.1063842773438,30.3951358795166,47,21.56127402846182,17,13.98176288604736,17,35.86626052856445,73,60.18236923217773,139,291.3890319179818,5302,16.41337394714356,0,272.9483337402344,5150,394.6979139129959,291,17.62917900085449,19,26.25267267918966,40,19.45288848876953,21,280.2431640625,5264
05000US01009,"Blount County, Alabama",2010-2014,5252,242.5531921386719,18.84498405456543,33,23.21201604035164,18,16.41337394714356,18,43.76899719238281,75,48.02431488037109,125,247.2617759306693,5127,16.41337394714356,0,225.5319213867188,4999,331.2049193189083,253,12.15805435180664,13,16.3569894944993,27,10.9422492980957,14,230.3951416015625,5099
05000US01009,"Blount County, Alabama",2011-2015,5177,213.9817657470703,11.55015182495117,17,23.64577546059937,17,17.02127647399902,17,35.86626052856445,71,59.57446670532227,146,222.1200422191965,5031,16.41337394714356,0,209.1185455322266,4905,299.1968618781754,272,13.3738603591919,15,23.10830077967633,38,18.84498405456543,23,206.0790252685547,5034
05000US01009,"Blount County, Alabama",2012-2016,5180,255.3191528320313,11.55015182495117,15,26.87177672999038,24,21.27659606933594,24,19.45288848876953,25,47.41641235351563,120,259.6847819248266,5060,16.41337394714356,0,248.0243225097656,4971,355.9549611387575,209,8.510638236999512,10,19.5759780201462,37,17.62917900085449,27,254.7112426757813,5079
05000US01009,"Blount County, Alabama",2013-2017,5381,277.2036437988281,7.902735710144043,7,21.17212755572607,14,13.3738603591919,14,17.62917900085449,20,69.30091094970703,178,285.7349757971656,5203,16.41337394714356,0,268.0851135253906,5148,385.631285335188,233,15.1975679397583,21,18.72695626590839,37,10.9422492980957,16,275.9878540039063,5303
05000US01011,"Bullock County, Alabama",2005-2009,1441,164.1337432861328,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,139.817626953125,1051,72.34042358398438,0,179.3683990267751,1441,72.34042358398438,0,100.303955078125,390,192.3558397591107,1051,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,100.303955078125,390
05000US01011,"Bullock County, Alabama",2006-2010,1298,153.1914825439453,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,118.5410308837891,814,72.34042358398438,0,169.4130077896092,1298,72.34042358398438,0,116.7173233032227,484,192.5891063458183,814,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,116.7173233032227,484
05000US01011,"Bullock County, Alabama",2007-2011,1338,146.5045623779297,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,103.9513702392578,771,43.76899719238281,80,152.9029493266088,1258,54.10334396362305,0,111.2462005615234,487,183.9546246684855,851,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,112.4620056152344,567
05000US01011,"Bullock County, Alabama",2008-2012,1326,164.1337432861328,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,130.0911865234375,829,69.30091094970703,99,178.1642555160192,1227,11.55015182495117,0,100.9118576049805,398,192.6735287744687,928,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,128.8753814697266,497
05000US01011,"Bullock County, Alabama",2009-2013,1352,145.8966522216797,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,119.1489334106445,741,70.51671600341797,127,162.0445628998408,1225,10.9422492980957,0,77.81155395507813,484,165.3495420568131,868,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,109.422492980957,611
05000US01011,"Bullock County, Alabama",2010-2014,1481,141.6413421630859,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,122.1884460449219,837,71.73252105712891,112,158.7697212536818,1369,10.9422492980957,0,102.7355651855469,532,174.9767589245901,949,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,133.1306915283203,644
05000US01011,"Bullock County, Alabama",2011-2015,1350,137.3860168457031,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,129.4832763671875,904,48.63221740722656,81,145.7395285935548,1269,10.9422492980957,0,86.32218933105469,365,162.2542387601454,985,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,107.5987854003906,446
05000US01011,"Bullock County, Alabama",2012-2016,1238,125.2279663085938,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,105.7750778198242,947,10.9422492980957,0,125.7051167036886,1238,10.9422492980957,0,72.34042358398438,291,144.6208160331582,947,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,72.34042358398438,291
05000US01011,"Bullock County, Alabama",2013-2017,1246,140.425537109375,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,112.4620056152344,923,31.61094284057617,33,143.9395122255409,1213,10.9422492980957,0,79.02735900878906,290,161.1355173273742,956,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,83.89057922363281,323
05000US01013,"Butler County, Alabama",2005-2009,2664,173.2522735595703,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,123.4042587280273,979,72.34042358398438,0,187.7484678442689,2664,72.34042358398438,0,140.425537109375,1682,223.0149810349445,982,72.34042358398438,0,72.38127946273627,3,2.431611061096191,3,140.425537109375,1682
05000US01013,"Butler County, Alabama",2006-2010,2569,178.1155090332031,72.34042358398438,0,79.69324145179623,39,33.43465042114258,39,105.7750778198242,946,72.34042358398438,0,192.245341796537,2569,72.34042358398438,0,142.2492370605469,1584,227.9473184805312,985,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,142.2492370605469,1584
05000US01013,"Butler County, Alabama",2007-2011,2761,184.1945343017578,4.255319118499756,4,61.47036013793899,34,29.17933082580566,34,106.3829803466797,1074,11.55015182495117,12,184.5563124735127,2749,54.10334396362305,0,141.6413421630859,1629,232.3572600036457,1132,54.10334396362305,0,54.67746391110777,8,7.902735710144043,8,141.6413421630859,1641
05000US01013,"Butler County, Alabama",2008-2012,2769,161.0942230224609,2.431611061096191,2,32.09818512547052,24,29.17933082580566,24,83.89057922363281,1128,12.15805435180664,11,161.5523660514815,2758,13.3738603591919,0,138.6018218994141,1597,212.5130907145423,1172,13.3738603591919,0,15.23399898655234,7,7.294832706451416,7,137.9939270019531,1608
05000US01013,"Butler County, Alabama",2009-2013,2889,144.0729522705078,7.294832706451416,11,38.6436831832882,44,36.47416305541992,44,123.4042587280273,1233,27.35562324523926,35,146.6470105357606,2854,12.76595783233643,0,102.7355651855469,1553,176.9508743406875,1336,12.76595783233643,0,15.34277167196559,13,8.510638236999512,13,108.2066879272461,1588
05000US01013,"Butler County, Alabama",2010-2014,2869,164.1337432861328,9.726444244384766,12,38.07043897408923,57,35.86626052856445,57,111.8541030883789,1277,30.3951358795166,42,166.9243839894353,2827,12.76595783233643,0,119.1489334106445,1453,202.8209900824181,1416,12.76595783233643,0,19.84781475781556,28,15.1975679397583,28,120.3647384643555,1495
05000US01013,"Butler County, Alabama",2011-2015,2785,151.3677825927734,3.03951358795166,4,18.48864030382321,15,13.3738603591919,15,107.5987854003906,1333,32.21884536743164,40,154.7587141451608,2745,12.76595783233643,0,105.1671752929688,1363,184.3158711727103,1422,12.76595783233643,0,20.31705210394794,30,15.80547142028809,30,111.2462005615234,1403
05000US01013,"Butler County, Alabama",2012-2016,2536,144.0729522705078,3.03951358795166,4,19.38628422977041,38,14.58966541290283,38,106.9908828735352,1097,41.33738708496094,56,149.8859404579092,2480,12.76595783233643,0,111.2462005615234,1321,182.0239893951199,1215,12.76595783233643,0,23.77824668787782,31,20.060791015625,31,117.9331283569336,1366
05000US01013,"Butler County, Alabama",2013-2017,2485,145.2887573242188,4.863222122192383,6,18.48864030382321,31,13.3738603591919,31,115.5015182495117,1095,20.66869354248047,37,146.7515516019122,2448,12.76595783233643,0,94.22492218017578,1274,173.1680079133438,1211,12.76595783233643,0,29.63798648703466,47,26.74772071838379,47,97.26443481445313,1306
05000US01015,"Calhoun County, Alabama",2005-2009,15680,400,33.43465042114258,103,87.50843556728154,130,49.24011993408203,130,270.5167236328125,3501,52.27963638305664,166,403.4019836098289,15514,72.34042358398438,0,350.7598876953125,11666,532.0079875490858,4014,37.08206558227539,72,59.71696727095837,204,46.80850982666016,132,350.7598876953125,11742
05000US01015,"Calhoun County, Alabama",2006-2010,15220,397.5683898925781,32.21884536743164,66,87.16782350302222,117,48.63221740722656,117,244.3768920898438,3772,65.04559326171875,197,402.8542588139611,15023,72.34042358398438,0,407.2948303222656,10931,569.1657960990103,4289,37.68996810913086,75,73.08245057819198,256,62.61398315429688,181,412.1580505371094,11009
05000US01015,"Calhoun County, Alabama",2007-2011,15454,450.4559326171875,25.53191566467285,51,76.94473549625084,111,54.71124649047852,111,235.8662567138672,4014,54.71124649047852,191,453.7663140015597,15263,54.10334396362305,0,400,10935,602.4205733787818,4519,36.47416305541992,57,82.64794566101479,250,74.16413116455078,193,401.2158203125,11028
05000US01015,"Calhoun County, Alabama",2008-2012,15311,406.0790405273438,33.43465042114258,83,48.66640094888484,124,45.59270477294922,124,254.1033477783203,3860,60.18236923217773,199,410.5144391151257,15112,17.02127647399902,0,379.939208984375,10888,556.1060957041207,4423,27.96352577209473,47,71.36063538721427,257,65.65349578857422,210,376.8996887207031,10987
05000US01015,"Calhoun County, Alabama",2009-2013,15197,424.3161010742188,36.47416305541992,82,50.75168631738066,106,48.02431488037109,106,220.6686859130859,3941,55.92705154418945,180,427.9859679069549,15017,16.41337394714356,0,371.4285583496094,10741,563.9178376221981,4456,32.21884536743164,59,55.33250789482285,235,44.98480224609375,176,373.2522888183594,10833
05000US01015,"Calhoun County, Alabama",2010-2014,14747,407.9027404785156,33.43465042114258,72,47.37352822418501,85,46.80850982666016,78,226.7477264404297,3689,68.08510589599609,278,413.5459192577679,14469,7.294832706451416,7,384.8024291992188,10489,560.7651515630256,4258,18.84498405456543,19,55.57241945751008,221,52.27963638305664,202,381.155029296875,10680
05000US01015,"Calhoun County, Alabama",2011-2015,14573,449.8480224609375,24.92401123046875,49,44.27685795597522,79,43.76899719238281,72,252.2796325683594,3603,69.30091094970703,297,455.1547644158802,14276,6.686930179595947,7,391.4893493652344,10426,596.3448280805583,4147,34.65045547485352,53,51.6466936005157,211,38.29787063598633,158,400,10631
05000US01015,"Calhoun County, Alabama",2012-2016,14371,405.4711303710938,31.0030403137207,78,47.20160128213779,105,46.80850982666016,99,242.5531921386719,3436,70.51671600341797,339,411.5573408412481,14032,6.07902717590332,6,316.1094360351563,10287,514.13229145316,4084,35.25835800170898,65,59.57756816710219,247,48.02431488037109,182,324.0121459960938,10505
05000US01015,"Calhoun County, Alabama",2013-2017,14395,371.4285583496094,21.27659606933594,48,49.17628650232614,92,48.63221740722656,85,219.452880859375,3539,73.55622863769531,330,378.6419056695522,14065,7.294832706451416,7,324.0121459960938,10193,492.8925285603984,4202,48.02431488037109,109,71.88947818870062,328,53.49544143676758,219,327.6595764160156,10388
05000US01017,"Chambers County, Alabama",2005-2009,4256,229.1793365478516,3.647416353225708,3,72.34042358398438,0,72.34042358398438,0,156.2310028076172,1416,61.39817810058594,106,237.2612580565666,4150,72.34042358398438,0,171.4285736083984,2692,286.2008458232147,1564,9.726444244384766,8,42.46626059180418,82,41.33738708496094,74,182.3708190917969,2755
05000US01017,"Chambers County, Alabama",2006-2010,4300,228.5714263916016,15.80547142028809,17,72.70729996723435,5,7.294832706451416,5,143.4650421142578,1453,59.57446670532227,95,236.207565598384,4205,72.34042358398438,0,201.2158050537109,2682,304.520438010496,1618,5.471124649047852,6,30.88361199827016,76,30.3951358795166,70,203.0395202636719,2749
05000US01017,"Chambers County, Alabama",2007-2011,4287,244.9848022460938,13.98176288604736,14,55.45259338991812,26,12.15805435180664,26,145.8966522216797,1581,51.67173385620117,100,250.3747619295199,4187,54.10334396362305,0,192.0972595214844,2535,311.3180213980909,1752,7.902735710144043,9,34.94779882798967,69,34.04255294799805,60,198.7841949462891,2597
05000US01017,"Chambers County, Alabama",2008-2012,4632,224.9240112304688,15.1975679397583,17,18.04355255826011,13,9.726444244384766,13,150.7598724365234,1771,24.92401123046875,24,226.3007228530668,4608,15.1975679397583,0,194.5288696289063,2785,297.3756747736842,1847,15.1975679397583,0,32.36190022736028,46,28.5714282989502,46,194.5288696289063,2785
05000US01017,"Chambers County, Alabama",2009-2013,4723,233.4346466064453,15.1975679397583,15,19.38628422977041,22,12.76595783233643,22,145.2887573242188,1885,14.58966541290283,0,233.890129276839,4723,14.58966541290283,0,182.9787292480469,2758,296.6023425286895,1965,14.58966541290283,0,26.30189376579483,43,21.88449859619141,43,182.9787292480469,2758
05000US01017,"Chambers County, Alabama",2010-2014,5083,236.4741668701172,18.23708152770996,19,22.41834493589493,27,17.02127647399902,27,159.2705230712891,2060,14.58966541290283,0,236.9238061778016,5083,14.58966541290283,0,184.1945343017578,2909,299.7459892368161,2174,14.58966541290283,0,29.93573837316541,68,26.13981819152832,68,184.1945343017578,2909
05000US01017,"Chambers County, Alabama",2011-2015,5157,209.7264404296875,14.58966541290283,0,24.80511384841912,33,20.060791015625,33,170.2127685546875,2213,24.31610870361328,42,211.1313642209352,5115,14.58966541290283,0,179.939208984375,2818,276.33910100677,2339,14.58966541290283,0,34.26436699480445,51,31.0030403137207,51,181.1550140380859,2860
05000US01017,"Chambers County, Alabama",2012-2016,5197,215.8054656982422,14.58966541290283,15,22.8833190141776,33,17.62917900085449,33,170.2127685546875,2246,23.70820617675781,42,217.1038416642019,5155,14.58966541290283,0,186.0182342529297,2811,284.911885501137,2386,14.58966541290283,0,30.46799797310468,50,26.74772071838379,50,187.2340393066406,2853
05000US01017,"Chambers County, Alabama",2013-2017,5004,230.3951416015625,11.55015182495117,12,32.0809110204574,79,28.5714282989502,79,168.9969635009766,2064,75.98783874511719,148,242.6027059015583,4856,14.58966541290283,0,186.6261444091797,2659,296.4982951901073,2345,14.58966541290283,0,27.83769704878819,42,23.70820617675781,42,196.3525848388672,2807
05000US01019,"Cherokee County, Alabama",2005-2009,2697,223.7082061767578,15.80547142028809,18,79.19085099379065,32,32.21884536743164,32,59.57446670532227,157,20.060791015625,22,224.6058700190077,2675,72.34042358398438,0,218.2370758056641,2453,312.5264513077732,244,15.80547142028809,16,21.50979459869379,31,14.58966541290283,15,217.6291809082031,2459
