geoid,name,year,nonparent_before_est,nonparent_before_se,nonparent_paid_est,nonparent_paid_se,nonparent_unpaid_est,nonparent_unpaid_se,parent_before_est,parent_before_se,parent_paid_est,parent_paid_se,parent_unpaid_est,parent_unpaid_se,total_before_est,total_before_se,total_paid_est,total_paid_se,total_unpaid_est,total_unpaid_se
04000US01,Alabama,2014-2017,13.48099995,1.011700034,22.47509956,1.840999961,58.02050018,1.522400022,23.20439911,1.724099994,33.29949951,2.148299932,60.99940109,2.088900089,17.30310059,1.056699991,26.72990036,1.660400033,59.19150162,1.3829
04000US02,Alaska,2014-2017,8.848199844,1.083199978,14.9406004,1.486199975,47.37099838,1.95480001,14.53349972,1.322399974,23.76230049,1.793099999,55.08000183,1.944900036,11.17440033,.843100011,18.55010033,1.096300006,50.52529907,1.319300056
04000US04,Arizona,2014-2017,13.32199955,1.351300001,21.62709999,1.777899981,59.34809875,1.931200027,27.9904995,1.241999984,36.91130066,1.432000041,67.74539948,1.538300037,18.63470078,1.011000037,27.16279984,1.506199956,62.38949966,1.58070004
04000US05,Arkansas,2014-2017,13.76690006,1.126700044,22.96969986,1.378299952,60.72750092,1.694599986,27.09930038,1.849699974,36.37739944,1.938599944,65.64820099000001,1.951900005,19.27079964,1.01730001,28.50469971,1.126399994,62.75889969,1.35650003
04000US08,Colorado,2014-2017,11.28960037,.877600014,17.76269913,1.321400046,53.88790131,1.694300056,16.78389931,1.798300028,24.74679947,1.941300035,56.49560165,1.92719996,13.29520035,.876100004,20.31209946,1.197600007,54.83980179,1.434900045
04000US09,Connecticut,2014-2017,6.734499931,.838,12.52799988,1.057399988,45.41669846,1.847499967,13.98900032,1.287799954,20.75230026,1.528399944,48.02930069,1.530699968,9.503199577,.735700011,15.66679955,.875800014,46.41379929,1.255599976
04000US10,Delaware,2014-2017,11.9211998,.9409000280000001,19.02070045,1.220100045,52.56760025,1.803500056,19.11129951,1.503200054,26.20050049,1.699599981,54.78900146,1.735800028,14.34710026,.878600001,21.44319916,1.122599959,53.31710052,1.377599955
04000US12,Florida,2014-2017,13.93859959,.739899993,22.57229996,.828800023,58.22460175,1.130900025,26.25139999,1.100299954,34.79000092,1.201200008,63.70119858,1.060799956,18.18079948,.62650001,26.78179932,.698899984,60.11149979,.817300022
04000US13,Georgia,2014-2017,12.60179996,.931299984,21.13879967,1.133999944,57.99969864,1.624300003,25.29649925,1.422000051,34.44110107,1.577299953,63.58060074,1.483899951,17.35899925,.81279999,26.12369919,.969200015,60.09109879,1.2148
04000US15,Hawaii,2014-2017,9.734000205999999,1.015200019,15.39000034,1.160599947,46.06510162,1.569000006,20.62899971,1.714900017,28.57259941,1.978700042,55.2016983,1.901000023,13.71339989,.935000002,20.20499992,1.066900015,49.40230179,1.404500008
04000US16,Idaho,2014-2017,14.58640003,1.496799946,22.72890091,1.801399946,56.92589951,2.119100094,24.54710007,1.651800036,36.39179993,1.660400033,67.87220001,1.528399944,19.03969955,1.091699958,28.83749962,1.250800014,61.81990051,1.3046
04000US17,Illinois,2014-2017,10.29489994,.640299976,16.19630051,.785000026,52.49570084,1.277099967,20.6807003,1.227300048,29.06529999,1.371199965,56.20880127,1.466500044,14.1232996,.633700013,20.94000053,.7261999850000001,53.86439896,1.045300007
04000US18,Indiana,2014-2017,11.9673996,1.189200044,19.7765007,1.599799991,57.15969849,1.872599959,24.02809906,1.430799961,31.25589943,1.518300056,62.33580017,1.718700051,17.00740051,.889900029,24.57360077,1.140900016,59.3227005,1.229400039
04000US19,Iowa,2014-2017,8.913800240000001,.890900016,16.88380051,1.170699954,50.95399857,1.426499963,16.89150047,1.39349997,23.92620087,1.227900028,55.73759842,1.345499992,12.11139965,.780600011,19.70639992,.917800009,52.87129974,1.179700017
04000US20,Kansas,2014-2017,11.70040035,1.059499979,20.03919983,1.372599959,52.45199966,1.765200019,23.03370094,2.13380003,32.92829895,2.052599907,62.78960037,1.885599971,16.05430031,1.08039999,24.99069977,1.275300026,56.4233017,1.45480001
04000US21,Kentucky,2014-2017,14.88239956,1.814900041,23.72789955,1.922299981,59.78070068,2.446899891,23.83399963,1.757400036,33.4151001,1.799299955,61.06000137,2.009500027,18.33410072,1.368100047,27.46319962,1.399199963,60.27399826,1.735299945
04000US22,Louisiana,2014-2017,16.45529938,1.390699983,23.99160004,1.676300049,61.81529999,1.580000043,26.24970055,1.652999997,33.85150146,1.728000045,64.73870087,1.76760006,20.25180054,1.003800035,27.81349945,1.209200025,62.94850159,1.310700059
04000US23,Maine,2014-2017,13.0237999,1.204399943,22.07570076,1.598500013,54.97309875,2.141700029,14.76229954,1.611500025,22.8029995,1.985499978,53.47880173,2.215300083,13.6328001,1.038300037,22.33049965,1.371199965,54.44960022,1.665500045
04000US24,Maryland,2014-2017,8.399700165000001,.74089998,13.93560028,.966600001,48.53170013,1.626999974,14.54669952,1.246999979,20.41399956,1.595399976,49.03969955,1.799200058,10.7329998,.713400006,16.3946991,.959500015,48.72449875,1.253999949
04000US25,Massachusetts,2014-2017,8.828599929999999,.947600007,13.62839985,1.077999949,50.27220154,1.844400048,14.81709957,1.31309998,21.19720078,1.685799956,48.55770111,1.851300001,11.10039997,.818000019,16.49979973,.980000019,49.62179947,1.392099977
04000US26,Michigan,2014-2017,11.03349972,.6920999880000001,18.43810081,.951200008,55.28939819,1.559100032,18.6154995,1.332499981,27.34980011,1.500200033,58.66770172,1.543300033,13.84150028,.666800022,21.73859978,.834999979,56.54059982,1.198099971
04000US27,Minnesota,2014-2017,8.373200417,.765500009,15.23740005,1.035599947,50.4864006,1.751799941,13.88500023,1.183300018,21.2996006,1.378900051,50.85250092,1.408699989,10.6395998,.686699986,17.72999954,.829900026,50.63690186,1.166800022
04000US28,Mississippi,2014-2017,18.6487999,1.170600057,28.38549995,1.315999985,60.73690033,2.075400114,27.04249954,1.490800023,36.92179871,1.91869998,66.7263031,1.790500045,22.16959953,.9922000170000001,31.96610069,1.138000011,63.24909973,1.455899954
04000US29,Missouri,2014-2017,11.08240032,1.100800037,19.77470016,1.542199969,52.89350128,1.808500051,17.93230057,1.670400023,26.45359993,1.902099967,55.64450073,1.902699947,13.95479965,1.024000049,22.57550049,1.305400014,54.04710007,1.373800039
04000US30,Montana,2014-2017,12.25010014,1.136500001,20.5196991,1.627500057,55.7840004,1.940700054,21.37610054,1.700999975,31.90519905,2.299799919,63.14670181,2.312000036,15.8572998,.999499977,25.02000046,1.408499956,58.69419861,1.507699966
04000US31,Nebraska,2014-2017,10.70849991,1.189499974,20.21990013,1.79429996,55.70190048,1.763499975,16.81410027,1.09679997,24.99259949,1.578500032,58.11640167,1.80250001,13.24470043,.75999999,22.20240021,1.115700006,56.70479965,1.359699965
