geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,3703371,10553.19140625,533.1306762695313,5732,2102.536246484094,85950,2099.088134765625,85783,2511.24609375,103427,2471.732421875,107451,10838.78729481749,3595920,120.3647384643555,167,9065.6533203125,3372753,13912.43756431783,330618,1713.677856445313,37315,2439.462777136336,68089,1736.170166015625,30774,9021.2763671875,3440173
03000US1,New England Division,2010,3683205,10831.0029296875,617.629150390625,5281,2243.691192772276,92116,2234.650390625,91513,2830.39501953125,104096,2721.58056640625,109989,11167.70456460679,3573216,201.2158050537109,603,9378.7236328125,3338776,14327.28451045678,344429,1819.452880859375,36891,2469.205194286917,71416,1669.300903320313,34525,9772.0361328125,3410296
03000US1,New England Division,2011,3678311,12121.580078125,747.1124877929688,5751,2318.365928218794,92522,2312.4619140625,92158,2327.0517578125,110806,3102.735595703125,115518,12512.3807393813,3562793,165.3495483398438,364,9915.501953125,3321787,15660.45601420414,356524,2006.078979492188,39517,2769.52109569986,77682,1909.422485351563,38165,10076.595703125,3391550
03000US1,New England Division,2012,3673737,11916.7177734375,700.911865234375,6574,2208.677229369883,97037,2201.82373046875,96557,2420.668701171875,109053,2902.735595703125,117462,12265.15537734126,3556275,173.8601837158203,480,10252.279296875,3313368,15719.9679793851,360369,1978.115478515625,38510,2530.112838308641,73412,1577.507568359375,34902,10293.0087890625,3387661
03000US1,New England Division,2013,3622979,11175.076171875,752.5835571289063,6836,2395.63404406361,100768,2389.665771484375,100365,2817.629150390625,104425,3144.680908203125,118973,11609.10614395551,3504006,168.9969635009766,403,9362.91796875,3261626,14578.97665601911,361353,2218.844970703125,39841,2768.639962113532,74933,1655.927001953125,35092,9685.7138671875,3336017
03000US1,New England Division,2014,3648568,11233.4345703125,694.8328247070313,6105,2352.000330619054,110368,2344.680908203125,109849,2745.288818359375,112144,3167.78125,119154,11671.54189871002,3529414,185.4103393554688,519,9877.2041015625,3269246,14958.24899877706,379322,2042.55322265625,36338,2808.956932646538,71878,1928.267456054688,35540,10485.7138671875,3348073
03000US1,New England Division,2015,3643658,12328.267578125,681.458984375,6723,2233.042895079695,116323,2227.355712890625,115956,3330.698974609375,115381,3539.209716796875,129965,12826.23042430306,3513693,159.2705230712891,367,10826.748046875,3242208,16407.4572907675,401450,2268.085205078125,39846,2860.007518848647,78438,1742.249267578125,38592,11536.169921875,3326793
03000US1,New England Division,2016,3639794,11758.0546875,533.1306762695313,4975,2980.877443353539,118943,2964.1337890625,117880,2910.0302734375,114150,3725.22802734375,136847,12334.06558641343,3502947,315.5015258789063,1063,10840.12109375,3229505,15992.50059751146,410289,2414.589599609375,46006,3127.966696976775,84963,1988.449829101563,38957,11572.64453125,3316763
03000US1,New England Division,2017,3713723,11694.224609375,629.1793212890625,5915,2363.386496952572,124205,2358.0546875,123906,3071.12451171875,120708,3611.550048828125,144849,12239.20679495621,3568874,158.6626129150391,299,10729.4833984375,3277494,15870.62390745423,436229,2254.711181640625,40769,3040.285929050146,85225,2039.513671875,44456,10771.4287109375,3377670
03000US2,Middle Atlantic Division,2009,9508932,18306.990234375,1037.68994140625,16622,3939.570408068891,387789,3919.14892578125,385863,7373.8603515625,708835,6556.23095703125,467520,19445.56648193712,9041412,400.60791015625,1926,12616.4130859375,7879077,22233.30318680777,1629855,4203.03955078125,148959,5024.500411471801,226808,2753.19140625,77849,13865.0458984375,8168878
03000US2,Middle Atlantic Division,2010,9472529,17735.5625,1021.276611328125,16472,4690.582682977673,413573,4674.77197265625,412097,6157.44677734375,731156,5883.28271484375,482961,18685.90893411893,8989568,384.8024291992188,1476,15150.759765625,7767701,23325.85901241555,1704828,4307.5986328125,155802,5287.825054275227,248245,3066.869384765625,92443,16128.267578125,8063083
03000US2,Middle Atlantic Division,2011,9343190,20023.099609375,1080.85107421875,17363,4975.063627027283,401085,4954.4072265625,399503,6309.42236328125,695444,6552.58349609375,497477,21068.00580121985,8845713,452.8875427246094,1582,15445.5927734375,7668427,25288.15639958394,1674763,4217.021484375,162422,5152.101556533753,259719,2959.87841796875,97297,15987.234375,7969579
03000US2,Middle Atlantic Division,2012,9381873,15310.0302734375,1130.091186523438,18757,4758.979353445074,424713,4731.30712890625,422750,6827.35546875,711013,5542.85693359375,499667,16282.51485366622,8882206,512.4620361328125,1963,12075.98828125,7671065,19499.39793794824,1710808,3436.47412109375,146650,4289.491035280476,239928,2567.17333984375,93278,12212.765625,7987462
03000US2,Middle Atlantic Division,2013,9312692,17989.666015625,1176.291748046875,17591,4398.488671881267,448915,4376.89990234375,447363,6060.18212890625,705637,6072.9482421875,513901,18987.06885503977,8798791,435.2583618164063,1552,12703.951171875,7570522,22023.13462545959,1742170,4342.2490234375,158898,5347.839920389268,255843,3121.58056640625,96945,14651.671875,7884706
03000US2,Middle Atlantic Division,2014,9283132,18687.537109375,1094.224975585938,17174,4270.965363901873,457027,4261.39794921875,455836,5658.35888671875,698036,6241.33740234375,523711,19702.24189741266,8759421,285.7142944335938,1191,15165.349609375,7528113,24066.82097803609,1755019,4181.15478515625,154736,5063.777941570377,257380,2856.534912109375,102644,15610.9423828125,7853515
03000US2,Middle Atlantic Division,2015,9253692,20390.2734375,1028.571411132813,14784,4637.512256550018,467802,4625.53173828125,466244,6483.28271484375,694709,5730.69921875,533871,21180.27772225378,8719821,333.1307067871094,1558,13795.7451171875,7480244,24618.81057635443,1773448,3818.844970703125,168600,4814.90044819862,270416,2932.522705078125,101816,15256.53515625,7805981
03000US2,Middle Atlantic Division,2016,9243611,20179.33203125,1151.367797851563,17440,5389.735896609093,477899,5373.8603515625,476046,6784.80224609375,692996,6650.4560546875,537658,21246.9764193111,8705953,413.3738708496094,1853,15916.7177734375,7453469,25701.11565490287,1790142,3716.71728515625,164046,4794.780023927089,267123,3029.179443359375,103077,17466.869140625,7788153
03000US2,Middle Atlantic Division,2017,9404979,22906.990234375,1395.13671875,19291,5281.469483862403,513100,5267.47705078125,511170,6106.3828125,720546,7449.240234375,590854,24087.78490578125,8814125,384.1945190429688,1930,17451.671875,7499459,28797.41399553817,1905520,4423.10009765625,171096,5503.448550389259,281542,3274.77197265625,110446,18610.333984375,7870500
03000US3,East North Central Division,2009,12422883,28106.3828125,1441.33740234375,32547,3474.772830041779,227639,3455.319091796875,226217,7091.185546875,817940,5631.0029296875,458636,28664.90796770408,11964247,367.1732482910156,1422,22043.76953125,10808283,35719.6938669645,1614600,3627.355712890625,160556,4587.531150501633,255435,2808.5107421875,94879,23238.298828125,11089322
03000US3,East North Central Division,2010,12386799,27113.0703125,1459.574462890625,36145,3825.998569241991,227998,3812.765869140625,226445,7274.1640625,833455,6014.58984375,462914,27772.17803412454,11923885,317.9331359863281,1553,22043.16015625,10735270,34943.08932313593,1651529,3780.547119140625,147621,4985.383584294762,257958,3249.84814453125,110337,23466.26171875,11031243
03000US3,East North Central Division,2011,12200245,27267.4765625,1256.534912109375,33177,2877.623652131189,225306,2863.221923828125,223898,6307.5986328125,804370,6305.77490234375,467406,27987.10551674673,11732839,287.5379943847656,1408,21463.22265625,10579340,34701.37180110104,1620905,3551.36767578125,145154,4788.5458254099,256483,3212.157958984375,111329,23279.634765625,10880909
03000US3,East North Central Division,2012,12171008,25252.279296875,1558.0546875,35320,3358.437114849001,235784,3325.22802734375,233443,6491.185546875,797904,5715.50146484375,469170,25891.01324170247,11701838,471.1246337890625,2341,19922.1875,10546993,32164.75034059083,1624015,3389.057861328125,138352,4412.407978770646,245542,2825.531982421875,107190,21166.564453125,10856458
03000US3,East North Central Division,2013,12123725,26985.41015625,1505.167114257813,34464,3498.994271773182,245018,3485.71435546875,243549,5841.9453125,792222,5373.8603515625,472801,27515.28186988343,11650924,304.5592651367188,1469,21603.646484375,10483556,34567.75813851527,1640169,3649.84814453125,140984,5046.099634335837,256078,3484.49853515625,115094,22893.6171875,10795943
03000US3,East North Central Division,2014,12072921,27741.640625,1320.36474609375,33149,3843.757767596123,261027,3817.629150390625,258919,5950.15185546875,780246,5319.14892578125,491511,28246.98160620512,11581410,447.4164123535156,2108,22609.119140625,10412424,35787.85957390615,1660497,3150.759765625,150106,4540.442301725846,264326,3269.301025390625,114220,23730.69921875,10734173
03000US3,East North Central Division,2015,12123974,28196.9609375,1487.537963867188,33016,3597.510739700772,262882,3586.626220703125,261329,5951.9755859375,777316,5239.513671875,498998,28679.62882654979,11624976,279.63525390625,1553,21777.5078125,10454776,35627.63607979625,1669198,3951.9755859375,151898,5379.957124048619,271193,3650.455810546875,119295,23241.9453125,10779567
03000US3,East North Central Division,2016,12183603,27812.158203125,1596.96044921875,32076,3694.306980978799,271181,3678.41943359375,269373,6750.759765625,788268,6681.458984375,514747,28603.46199458273,11668856,342.2492370605469,1808,21387.841796875,10473381,35084.98141147871,1710222,3764.74169921875,159018,5088.309740163855,286669,3423.100341796875,127651,23018.845703125,10805409
03000US3,East North Central Division,2017,12386884,29883.890625,1924.6201171875,38017,3941.09007642547,290201,3920.36474609375,288285,7285.1064453125,802214,6407.294921875,557329,30563.05526453218,11829555,403.6474304199219,1916,23910.03125,10590373,38271.87627048012,1796511,3946.504638671875,169581,5637.35812278766,305890,4025.531982421875,136309,25109.421875,10950562
03000US4,West North Central Division,2009,5664638,18494.83203125,1523.404296875,32708,2059.76796753149,76215,2039.513671875,75272,3022.492431640625,164970,3175.683837890625,136836,18765.49439003382,5527802,288.1459045410156,943,14609.7265625,5208399,23569.10948880269,456239,1919.7568359375,41142,2770.513609333997,92304,1997.568359375,51162,15702.1279296875,5298441
03000US4,West North Central Division,2010,5673033,18668.693359375,1483.890625,32497,2072.439244106929,78198,2049.84814453125,76784,3387.842041015625,173376,4044.98486328125,138506,19101.88509782599,5534527,305.1671752929688,1414,15455.3193359375,5203782,24236.06831815292,469251,1855.319091796875,35434,2923.206940802961,88133,2258.966552734375,52699,17202.431640625,5300829
03000US4,West North Central Division,2011,5637871,18629.787109375,1398.7841796875,34715,1671.644667606046,73784,1661.398193359375,73158,3443.76904296875,173351,3252.887451171875,137831,18911.64309388865,5500040,184.8024291992188,626,15668.693359375,5174302,24342.90285341412,463569,1986.018188476563,36025,2981.920628383778,87102,2224.316162109375,51077,16606.6875,5268919
03000US4,West North Central Division,2012,5615306,17425.53125,1091.793334960938,34397,1769.606544558779,78242,1741.033447265625,76744,3200.60791015625,170267,3701.519775390625,144711,17814.33097234736,5470595,316.7173156738281,1498,13737.3857421875,5143681,22189.29711312152,471625,1809.118530273438,35230,2628.597332884908,85298,1906.990844726563,50068,15191.4892578125,5247102
03000US4,West North Central Division,2013,5609061,17477.203125,1279.02734375,33599,2027.212059494754,82109,1978.723388671875,80541,2914.8935546875,170694,3252.887451171875,143052,17777.34248538013,5466009,440.7294921875,1568,13780.546875,5134538,22256.59680289379,474523,1810.942260742188,35348,2878.202196907585,86767,2237.08203125,51419,14979.3310546875,5235892
03000US4,West North Central Division,2014,5632528,19025.53125,1422.492431640625,37490,2349.815118583373,90864,2311.85400390625,89705,3244.98486328125,169776,3064.437744140625,153804,19270.74513433355,5478724,420.668701171875,1159,14441.3369140625,5129011,23885.62436299689,503517,1327.659545898438,37333,2739.559337062538,95875,2396.3525390625,58542,15931.9150390625,5238523
03000US4,West North Central Division,2015,5628414,20214.58984375,1402.431640625,34219,2145.275142953329,90498,2127.0517578125,89211,3345.288818359375,170557,3524.6201171875,159537,20519.5660168904,5468877,279.02734375,1287,15922.7958984375,5122431,25732.56830894147,505983,1792.705200195313,36468,3282.34446464151,96867,2749.544189453125,60399,17004.255859375,5236273
03000US4,West North Central Division,2016,5622461,19621.27734375,1562.31005859375,34602,2659.623492919488,95228,2643.76904296875,94118,3556.23095703125,166913,3407.294921875,164835,19914.92363241678,5457626,289.9696044921875,1110,15010.9423828125,5109070,24704.71444523239,513391,1928.875366210938,41403,3107.089373668287,99253,2435.8662109375,57850,16204.86328125,5226465
03000US4,West North Central Division,2017,5722066,21465.654296875,1616.413330078125,33322,2378.123290911438,105674,2334.954345703125,103722,3254.711181640625,164848,3998.17626953125,174385,21834.82832254907,5547681,451.0638427734375,1952,16692.400390625,5189699,27192.10446423531,532367,2029.787231445313,42572,3342.75102941307,105001,2655.927001953125,62429,17666.869140625,5313221
03000US5,South Atlantic Division,2009,15138955,36850.45703125,2146.504638671875,52354,4979.04579785301,361895,4939.2099609375,357801,13615.197265625,2269678,9659.57421875,982357,38095.45323919303,14156598,628.5714111328125,4094,21992.09765625,11370090,42913.96675598795,3768865,3986.626220703125,171742,5669.839026598843,315092,4031.61083984375,143350,25432.21875,12139936
03000US5,South Atlantic Division,2010,15126019,36797.5703125,2001.82373046875,55564,4465.444668658747,373994,4413.98193359375,369429,11557.447265625,2266093,10237.6904296875,1039700,38195.17621686666,14086319,675.9878540039063,4565,22132.5234375,11273190,42940.77054053488,3852829,4420.060546875,162084,6124.15359823489,331933,4238.90576171875,169849,25618.236328125,12098435
03000US5,South Atlantic Division,2011,15002867,42581.76171875,2100.303955078125,53579,5319.379679842064,384605,5287.5380859375,380609,12699.6962890625,2280015,10427.35546875,1038415,43839.89248554419,13964452,581.155029296875,3996,29189.666015625,11143518,51625.99183721448,3859349,5233.4345703125,155899,6978.546531332518,315627,4616.41357421875,159728,34446.19921875,11969041
03000US5,South Atlantic Division,2012,14962316,33897.265625,1787.234008789063,51253,4550.1723965449,393297,4502.7353515625,389574,11017.62890625,2246782,10108.814453125,1067445,35372.48572689677,13894871,655.3191528320313,3723,21049.84765625,11084496,39901.3872340692,3877820,4121.58056640625,145939,5960.463394320193,324105,4305.77490234375,178166,24130.091796875,11946879
03000US5,South Atlantic Division,2013,14863115,36591.48828125,1972.644409179688,52721,5050.720637079297,410191,5020.66845703125,406208,12826.748046875,2224242,10227.35546875,1063451,37993.8918054077,13799664,550.1519775390625,3983,21761.701171875,10978283,42573.56753351593,3884832,4193.31298828125,157652,6273.584915234986,337749,4666.26123046875,180097,25531.9140625,11838212
03000US5,South Atlantic Division,2014,14935550,36668.69140625,1910.638305664063,55254,4699.221408747818,423431,4667.47705078125,419765,11311.24609375,2220410,10148.328125,1106195,38047.09572594811,13829355,545.2887573242188,3666,22455.927734375,11008108,42998.39089847741,3927442,4216.41357421875,168805,6213.204638212329,341097,4563.52587890625,172292,26530.69921875,11895358
03000US5,South Atlantic Division,2015,15091420,35324.62109375,1823.708251953125,53881,5180.508008972351,453226,5139.81787109375,448825,13443.1611328125,2237155,8123.404296875,1139228,36246.63505468466,13952192,648.0242919921875,4401,21441.337890625,11067430,41322.63091765768,4023990,5444.98486328125,178187,7814.240370174599,373946,5604.86328125,195759,24669.908203125,11973212
03000US5,South Atlantic Division,2016,15270043,39955.015625,2142.249267578125,55092,5302.085389065751,464201,5246.20068359375,458380,13705.775390625,2274805,11502.7353515625,1172877,41577.83296616215,14097166,767.7811279296875,5821,22970.8203125,11163985,46087.5455999032,4106058,4500.3037109375,179307,6902.287366693727,372458,5233.4345703125,193151,28048.6328125,12103487
03000US5,South Atlantic Division,2017,15702947,41398.17578125,2436.47412109375,61156,5036.243577714557,502276,4984.1943359375,497595,13681.458984375,2347685,10708.814453125,1282991,42760.81927426945,14419956,722.1884765625,4681,26418.236328125,11350629,49109.38982215049,4352318,4369.60498046875,202335,6682.043196032249,423274,5055.3193359375,220939,31082.673828125,12368556
03000US6,East South Central Division,2009,4902019,18015.8046875,1057.750732421875,14095,1652.034505230826,36182,1631.610961914063,35566,6347.72021484375,693316,2873.55615234375,58502,18243.53429297129,4843517,258.966552734375,616,13646.2001953125,4061469,22600.61942311966,840550,1375.075927734375,14747,2566.094224332289,56892,2166.5654296875,42145,14320.3642578125,4101534
03000US6,East South Central Division,2010,4845280,19378.72265625,1217.629150390625,14635,1785.244682583765,39967,1775.075927734375,39390,6858.966796875,678373,3251.063720703125,64106,19649.53707098285,4781174,190.2735595703125,577,14257.7509765625,4016457,24058.64407437639,828823,1451.671752929688,16715,2394.722761649502,52519,1904.559326171875,35804,15145.896484375,4059786
03000US6,East South Central Division,2011,4855435,18164.1328125,1246.808471679688,15773,1689.07294129143,42257,1640.7294921875,41215,5850.4560546875,681733,2820.668701171875,72154,18381.83594617006,4783281,401.2158203125,1042,14024.31640625,4007947,22948.14091582915,847488,1627.963500976563,18004,2507.364999832054,59185,1906.990844726563,41181,15027.35546875,4056487
03000US6,East South Central Division,2012,4810486,17659.57421875,1150.759887695313,14611,1451.268661605604,41976,1426.747680664063,40965,6040.12158203125,678867,2641.33740234375,72409,17856.01368896652,4738077,265.6535034179688,1011,13049.240234375,3967260,21957.76018363373,843226,1316.71728515625,16942,2359.602205514728,55818,1958.0546875,38876,14019.453125,4019214
03000US6,East South Central Division,2013,4775402,19670.517578125,1195.13671875,12750,1583.771602731861,40807,1564.1337890625,39998,7122.1884765625,674651,2720.97265625,71528,19857.81845992618,4703874,248.6322174072266,809,15173.8603515625,3937338,24843.01309744945,838064,1328.875366210938,18072,2425.079732501104,59600,2028.571411132813,41528,15492.4013671875,3987594
03000US6,East South Central Division,2014,4778578,17176.900390625,1044.98486328125,15033,1643.231392900792,40831,1601.82373046875,39476,6486.93017578125,672672,2490.577392578125,72727,17356.52277323642,4705851,366.5653381347656,1355,12749.5439453125,3938083,21391.51181760906,840495,1439.513671875,19478,2384.948022015712,62890,1901.519775390625,43412,13635.2587890625,3987152
03000US6,East South Central Division,2015,4801549,20427.962890625,1044.376953125,13882,1684.683198278421,46633,1631.003051757813,44991,6726.44384765625,678167,3041.9453125,77169,20653.21038349711,4724380,421.8844909667969,1642,15662.005859375,3942894,25741.01970396373,858655,1235.8662109375,16945,2568.005678732586,63516,2251.063720703125,46571,16445.591796875,3999351
03000US6,East South Central Division,2016,4814445,19677.203125,1071.732543945313,14891,1861.303307244361,46368,1822.492431640625,45424,7514.8935546875,673690,3098.480224609375,81879,19919.66120507086,4732566,378.1155090332031,944,14046.2001953125,3956474,24176.18792839985,857971,1437.08203125,19631,2510.885905376925,64888,2058.966552734375,45257,14728.267578125,4014608
03000US6,East South Central Division,2017,4841712,21556.23046875,1068.085083007813,14717,1869.783220867471,48183,1830.395141601563,46703,6428.5712890625,685566,3193.31298828125,81552,21791.47355877963,4760160,381.7629089355469,1480,14668.0849609375,3965702,26073.4306995291,876010,1488.145874023438,20286,2851.362163988388,68172,2432.21875,47886,16128.267578125,4025074
03000US7,West South Central Division,2009,8281021,22192.705078125,2555.623046875,88121,2707.649767206431,202270,2674.77197265625,199135,8454.103515625,823270,8917.93359375,1510887,23917.47683739173,6770134,420.668701171875,3135,15095.4404296875,5561415,26840.05365961251,2719606,5550.15185546875,333322,6345.246019057971,474927,3075.3798828125,141605,18035.2578125,6692433
03000US7,West South Central Division,2010,8420353,22961.701171875,2299.088134765625,91149,3259.595589622181,222915,3198.17626953125,219579,8331.9150390625,843945,10004.2548828125,1560142,25046.45357065075,6860211,629.7872314453125,3336,14068.693359375,5607631,26928.94081739213,2812722,4517.3251953125,290084,5564.156620563806,432678,3248.63232421875,142594,16873.556640625,6829666
03000US7,West South Central Division,2011,8416976,24923.404296875,2784.194580078125,88985,4281.582654582823,221225,4247.41650390625,218533,7179.939453125,846411,10708.814453125,1588947,27126.64352139693,6828029,539.817626953125,2692,15502.1279296875,5576110,29351.18484991508,2840866,5344.6806640625,268406,6344.940457184846,414561,3419.452880859375,146155,20810.333984375,6845794
03000US7,West South Central Division,2012,8435081,19954.408203125,2401.82373046875,94487,3649.758782917354,229912,3600.60791015625,226268,6386.01806640625,838716,9878.419921875,1628786,22265.7042756307,6806295,596.9605102539063,3644,13789.666015625,5548441,24255.582770971,2886640,4986.01806640625,254339,5654.429102387765,399632,2666.869384765625,145293,16656.53515625,6872334
03000US7,West South Central Division,2013,8462896,21797.568359375,2527.65966796875,92074,3767.60537429027,242728,3714.28564453125,239540,7386.6259765625,839097,10077.8115234375,1633519,24014.50127492877,6829377,631.6109619140625,3188,15064.4375,5553005,26496.62739997361,2909891,4788.44970703125,258555,6226.489115382668,403441,3979.939208984375,144886,18426.140625,6885556
03000US7,West South Central Division,2014,8476161,21359.271484375,2035.25830078125,91706,3441.689484651497,266118,3395.74462890625,263061,8472.9482421875,838145,10058.3583984375,1666748,23609.08833510208,6809413,560.486328125,3057,13544.0732421875,5515133,25291.50842344075,2961028,4959.2705078125,235394,5779.14194308622,379318,2967.17333984375,143924,17356.83984375,6900874
03000US7,West South Central Division,2015,8578978,22854.7109375,2102.735595703125,90802,3480.457238028826,272963,3441.33740234375,270097,8635.2587890625,834763,10110.0302734375,1728227,24991.00886652047,6850751,520.36474609375,2866,12876.595703125,5545805,26232.50900959379,3033173,4517.3251953125,251920,5502.375608668376,405184,3141.641357421875,153264,16833.435546875,6975266
03000US7,West South Central Division,2016,8622365,22934.955078125,2395.13671875,94741,3764.913096503906,292027,3725.8359375,288567,7505.77490234375,841682,10987.234375,1769137,25430.91590263303,6853228,541.033447265625,3460,15157.447265625,5515776,27491.09623215878,3106589,5437.08203125,263741,6461.442240906447,421328,3491.185302734375,157587,18471.732421875,6972587
03000US7,West South Central Division,2017,8811294,22909.421875,2662.006103515625,96024,4127.965551641392,317801,4071.12451171875,314018,8505.775390625,856834,12706.9912109375,1862291,26197.50439033404,6949003,682.6747436523438,3783,13984.802734375,5560462,26840.57223991528,3250832,5872.34033203125,285538,6943.857027006114,449722,3705.775146484375,164184,17773.251953125,7090913
03000US8,Mountain Division,2009,5321332,15803.0390625,2505.167236328125,105071,2698.513297946307,123583,2612.157958984375,117521,2826.747802734375,97417,7032.21875,775455,17297.05593905369,4545877,677.2036743164063,6062,12351.3681640625,4179008,20057.22660626632,1142324,4335.5625,180185,5126.76597562247,257214,2736.170166015625,77029,12857.142578125,4738047
03000US8,Mountain Division,2010,5354048,15813.3740234375,2445.5927734375,105646,2845.315490330901,131932,2694.832763671875,124793,2610.942138671875,98432,8286.9296875,771481,17853.1790348581,4582567,913.0698852539063,7139,11936.7783203125,4204992,19812.86134492972,1149056,4048.63232421875,182283,5169.623776506921,259466,3214.589599609375,77183,13760.486328125,4758572
03000US8,Mountain Division,2011,5293435,17420.060546875,2775.683837890625,102679,2957.619905835941,128515,2849.240234375,122310,2679.02734375,100397,7351.36767578125,779681,18907.69991726419,4513754,793.3130493164063,6205,13824.31640625,4140443,22238.93508144902,1152992,4676.595703125,184412,5381.154510478365,260794,2662.006103515625,76382,16239.513671875,4701050
03000US8,Mountain Division,2012,5296023,16390.880859375,2216.413330078125,109284,2584.712139274724,128504,2479.63525390625,122440,2652.887451171875,100923,8121.58056640625,782906,18292.65006068977,4513117,729.4832763671875,6064,11982.978515625,4130489,20304.00821148761,1165534,4340.42529296875,184129,4917.147601946101,266419,2310.63818359375,82290,14275.3798828125,4690893
03000US8,Mountain Division,2013,5295288,16328.875,2331.306884765625,105845,2391.277151834481,135377,2282.6748046875,129566,2579.939208984375,94601,7033.4345703125,760525,17779.23959623954,4534763,712.4620361328125,5811,12531.9150390625,4145404,20583.51411474498,1149884,4427.35546875,169212,5038.337409123673,255231,2404.86328125,86019,13601.8232421875,4704234
03000US8,Mountain Division,2014,5310476,15094.8330078125,2175.683837890625,106632,2817.053396592267,139568,2764.1337890625,134436,2356.8388671875,92367,6895.44091796875,796477,16595.21283343313,4513999,543.4650268554688,5132,11426.1396484375,4129350,18931.73660284077,1181126,3353.19140625,168959,4167.900931066102,251959,2475.3798828125,83000,13887.5380859375,4719950
03000US8,Mountain Division,2015,5409487,15359.87890625,2593.31298828125,111410,2595.218514891785,145339,2519.7568359375,138112,2634.04248046875,105546,6935.5625,816912,16853.12752002043,4592575,621.276611328125,7227,11441.9453125,4183167,19153.17186653178,1226320,4217.021484375,182575,5171.030253664689,266947,2992.705078125,84372,13194.529296875,4780245
03000US8,Mountain Division,2016,5563079,15991.4892578125,2279.02734375,110940,2932.851509777262,155352,2847.41650390625,149022,2733.130615234375,99069,6739.2099609375,849854,17353.52066816218,4713225,702.7355346679688,6330,12199.392578125,4291370,20113.50063907186,1271709,4242.55322265625,206616,5237.823776977322,302686,3071.732421875,96070,13869.30078125,4895032
03000US8,Mountain Division,2017,5757337,15604.2548828125,2469.301025390625,116971,2674.702483597256,170596,2587.234130859375,163478,3097.872314453125,108476,6939.2099609375,920588,17077.62879704767,4836749,678.41943359375,7118,11778.115234375,4380177,19550.36493066036,1377160,4775.68408203125,195593,5735.165759557992,303372,3175.683837890625,107779,13331.306640625,5057922
03000US9,Pacific Division,2009,9899853,20043.16015625,2512.4619140625,82701,7547.500758313914,1114078,7390.2734375,1077275,4524.6201171875,332732,10100.912109375,1605171,22444.5248221121,8294682,1532.522827148438,36803,14379.3310546875,6608872,24667.65960988979,3290981,7866.26123046875,542282,9032.571471554531,777379,4439.513671875,235097,17058.359375,7592963
03000US9,Pacific Division,2010,9912106,20072.94921875,2448.0244140625,83530,7554.121710533813,1152380,7344.07275390625,1115216,5299.08837890625,341701,11182.37109375,1625142,22977.56979353674,8286964,1768.996948242188,37164,14017.021484375,6536123,24482.65062512527,3375983,7353.19140625,494762,8433.687098432718,757348,4130.09130859375,262586,16978.72265625,7577147
03000US9,Pacific Division,2011,9836105,20199.392578125,2559.2705078125,85337,7892.453343914643,1163520,7739.81787109375,1129000,4967.17333984375,334826,12161.09375,1621170,23577.69415616167,8214935,1544.680908203125,34520,14968.9970703125,6459608,25141.32720872618,3376497,6356.8388671875,478209,8227.403904848867,742128,5223.10009765625,263919,17947.11328125,7510294
03000US9,Pacific Division,2012,9773426,19993.3125,2116.71728515625,80495,7339.426780546562,1189776,7170.82080078125,1153091,3716.71728515625,323575,9061.3984375,1613237,21950.88805414905,8160189,1564.1337890625,36685,15545.896484375,6391224,25326.02302426418,3382202,6015.19775390625,474787,7282.170643186276,747677,4104.55908203125,272890,17973.251953125,7431903
03000US9,Pacific Division,2013,9778703,21108.814453125,2164.74169921875,77927,7181.397081626328,1227677,7031.0029296875,1194251,3696.048583984375,312853,9796.9609375,1638452,23271.49525121581,8140251,1462.006103515625,33426,14285.1064453125,6349045,25488.16026649173,3429658,5989.0576171875,488534,7690.056572394384,747183,4823.7080078125,258649,18464.4375,7413063
03000US9,Pacific Division,2014,9854081,21674.1640625,1904.559326171875,81271,7921.407440149837,1269801,7686.322265625,1232816,4565.349609375,318227,9531.9150390625,1682176,23677.55882940791,8171905,1915.50146484375,36985,14883.890625,6324976,26292.57666994867,3529105,6871.732421875,515219,8232.587303405824,785776,4533.73876953125,270557,17745.2890625,7399006
03000US9,Pacific Division,2015,9975340,21826.140625,2382.370849609375,78563,7063.313641949633,1303148,6871.12451171875,1265314,4582.37060546875,320227,11255.9267578125,1724102,24557.61189039999,8251238,1636.47412109375,37834,15689.361328125,6350562,26880.0385689221,3624778,7656.53515625,531830,8971.476603039489,821325,4675.98779296875,289495,19034.04296875,7452077
03000US9,Pacific Division,2016,10063168,22237.689453125,2080.85107421875,80615,8145.949188148072,1342800,7922.79638671875,1306575,4630.39501953125,309166,9528.267578125,1754367,24193.03030325005,8308801,1893.617065429688,36225,17080.2421875,6369939,28040.14096607365,3693229,7021.2763671875,576894,8458.471716126824,885750,4716.71728515625,308856,19046.80859375,7444837
03000US9,Pacific Division,2017,10343076,21832.826171875,2648.63232421875,94821,8694.842905581954,1415760,8500.912109375,1373111,5127.0517578125,319619,10672.3408203125,1856939,24301.66984460571,8486137,1826.139770507813,42649,14438.90625,6447492,26175.4524764635,3895584,7392.09716796875,621628,9005.113990400396,936768,5142.85693359375,315140,16300.912109375,7576108
