geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,8.6137686,.082469255,23.476587,2.892689,17.733704,1.0916384,17.734966,1.069996,17.529778,.64043194,29.876152,.75132447,8.0447559,.087741964,17.514124,42.808617,7.5127764,.081883349,21.053196,1.3000869,31.809843,1.2901679,26.792871,1.0404297,17.769608,1.6647769,7.8092837,.084665507
03000US1,New England Division,2006-2010,8.3988609,.081206307,22.870813,3.0347035,17.291735,.99893147,17.322929,.98016047,17.715536,.77558291,30.337778,.94888645,7.803689,.088219196,11.363637,42.04332,7.2427735,.080278479,20.9408,1.2405204,31.5357,1.699144,26.111805,1.1971982,17.207184,1.4278895,7.5724163,.082857661
03000US1,New England Division,2007-2011,8.3091526,.071482807,23.798988,2.8229241,17.89904,.98198652,17.904703,.97253275,18.037687,.63470238,29.720268,.88580179,7.7007713,.078716092,16.260162,46.036659,7.0980058,.074271612,20.98468,1.0785408,30.828718,1.4236913,25.303783,1.0662351,16.930632,1.4823183,7.434679,.075719707
03000US1,New England Division,2008-2012,8.3337984,.079122417,24.5051,2.8525059,18.793062,.82422566,18.852591,.82655215,18.943787,.59386313,30.302233,.76583421,7.6802926,.085399762,9.090909,11.318822,7.0146427,.085456014,21.695337,1.1759113,32.828415,1.594276,25.826025,1.1117826,15.878378,1.3284868,7.3805332,.086022273
03000US1,New England Division,2009-2013,8.1262407,.070270441,21.97381,2.9884009,17.536427,.71542913,17.627964,.71921122,17.855577,.59734482,29.206648,.6513263,7.4658198,.076024145,5.5555558,7.5512967,6.837388,.070438147,20.719105,.97588104,31.667534,1.2235551,25.381683,.90148759,16.403296,1.2270538,7.2021446,.069620952
03000US1,New England Division,2010-2014,8.2356253,.067466177,22.701149,2.5903728,17.888754,.76090252,17.920513,.76307136,17.25486,.52981514,30.2033,.72821379,7.5107231,.074721709,12.867647,10.317688,6.8772464,.067479625,20.984055,.90099853,32.965363,1.2688674,26.355282,.90571678,17.192244,1.1252886,7.2802916,.068202786
03000US1,New England Division,2011-2015,8.2928371,.068470486,22.345716,2.2436886,17.798859,.6479041,17.745768,.64425224,16.787483,.55439806,28.697681,.67680514,7.5881453,.075437106,24,12.327596,6.9517612,.066375159,20.374056,.86941636,31.989977,1.3917278,26.034678,.97538763,17.626589,1.2169546,7.329525,.06899789
03000US1,New England Division,2012-2016,8.1969852,.072685815,24.401913,2.7503951,16.751633,.65977752,16.725025,.65729606,16.659811,.5119431,29.066193,.60579669,7.4459872,.07915426,19.815668,11.878311,6.8054447,.07001593,20.376774,.8974703,34.128319,1.3036804,27.344612,.96524191,17.163477,1.2743428,7.2086773,.07239791
03000US1,New England Division,2013-2017,8.1260986,.075065754,23.055414,2.4179413,16.865532,.62515211,16.824528,.6242587,16.306581,.53679192,27.573544,.65820444,7.3866987,.082617238,23.163841,11.777308,6.736002,.07011342,19.790812,.88344866,31.716501,1.3514266,25.883938,.94687706,17.224751,1.1249915,7.142724,.072360456
03000US2,Middle Atlantic Division,2005-2009,10.172072,.058632921,19.061485,1.7250667,17.631489,.41204533,17.614017,.41223112,18.59491,.2245816,24.755877,.33705845,9.215517,.066850454,25.179857,10.391429,7.8038273,.061707407,20.059212,.38247713,29.851538,.60604733,26.91054,.50820047,15.757726,.72607827,8.3334332,.062381163
03000US2,Middle Atlantic Division,2006-2010,9.7597971,.053851686,19.246956,1.751443,17.696815,.41434026,17.682825,.41435122,17.7906,.21999049,23.397514,.31463733,8.8631344,.061499655,25.068871,12.847725,7.455173,.057374731,19.212914,.3496874,27.65284,.66196901,25.036695,.55039692,16.646082,.88119173,7.97925,.06036298
03000US2,Middle Atlantic Division,2007-2011,9.6577263,.051534072,19.971779,1.7330091,17.617304,.42925003,17.603561,.42967042,17.746559,.24225262,23.456821,.28834337,8.7163153,.058946881,23.554604,9.2606831,7.2692289,.056562498,19.181744,.32995504,27.935102,.58717954,24.970011,.48575211,16.522165,.75814903,7.835228,.058129068
03000US2,Middle Atlantic Division,2008-2012,9.6320133,.046673153,20.170424,1.5816036,17.43005,.36712772,17.411314,.3658205,17.458033,.21100603,23.642563,.29890546,8.6416903,.054851908,25.193798,16.083687,7.204937,.044774216,19.051685,.27745214,28.537905,.55726832,25.397564,.46139824,17.27685,.78026515,7.8065028,.046067268
03000US2,Middle Atlantic Division,2009-2013,9.5550203,.045973081,20.063335,1.7188313,17.05769,.31881645,17.045002,.31908789,17.261904,.19529307,23.308945,.25957409,8.5503235,.053339235,21.854305,6.9958782,7.0975132,.045972198,18.816488,.26989779,28.041897,.56387645,25.035641,.44918954,17.577168,.66704273,7.7132344,.046755072
03000US2,Middle Atlantic Division,2010-2014,9.60112,.049742837,19.048973,1.41273,16.895166,.31137177,16.863836,.31135437,17.173172,.20313726,23.726131,.28773192,8.5321732,.058366019,28.506788,7.9257908,7.0366993,.045236371,18.964781,.27510193,29.401234,.59908277,26.534161,.48579633,19.299299,.76957524,7.6656318,.047801815
03000US2,Middle Atlantic Division,2011-2015,9.647644,.0467005,19.624741,1.3591168,16.578377,.29985106,16.550613,.30019787,17.091646,.19890924,24.300362,.2378948,8.5059862,.054144405,26.205999,5.4734817,6.9977798,.044576362,19.03458,.25540158,30.350193,.5045203,27.178986,.4248749,18.739075,.76798302,7.6597252,.046057139
03000US2,Middle Atlantic Division,2012-2016,9.6332951,.046223037,20.022257,1.4658003,16.382959,.29511568,16.346613,.29521543,16.746788,.18975769,23.945772,.2669732,8.4930124,.054844633,27.177334,6.4153738,7.0065579,.040905278,18.738253,.24237575,29.975929,.53268039,26.96261,.44220001,18.844076,.74712145,7.6668835,.04349545
03000US2,Middle Atlantic Division,2013-2017,9.6940317,.048113909,20.813917,1.3964806,16.605309,.29047027,16.567659,.29086953,16.511492,.17935416,24.1245,.2655015,8.4997845,.057148792,26.848591,4.9501967,6.9866695,.043447416,18.753485,.2466232,29.310205,.53112513,26.485476,.43370906,18.357161,.67049778,7.6954641,.046389122
03000US3,East North Central Division,2005-2009,8.5383224,.045124136,14.273355,1.1997204,12.740278,.56343645,12.787649,.55976117,18.910681,.21856911,15.486715,.46359515,8.3788013,.047442682,6.0822897,13.204887,7.278379,.047920618,17.307299,.47448602,16.734276,.85350686,15.627508,.6074332,13.850321,.7877391,7.384038,.047648046
03000US3,East North Central Division,2006-2010,8.2582846,.044855051,14.873749,1.0312254,13.083508,.55061769,13.127945,.54703683,18.007828,.23031168,14.9619,.46432474,8.1101942,.047038089,6.284658,13.748191,7.0483804,.045099732,16.681534,.46377826,16.378407,.88388079,15.3329,.61937559,13.885132,.82058108,7.1522379,.045352422
03000US3,East North Central Division,2007-2011,8.0983753,.045294892,16.060497,1.1421903,12.521561,.52972084,12.551437,.53243476,17.776003,.23909691,14.692155,.44977,7.947403,.047523946,7.1428576,3.1038983,6.8852515,.043090932,16.420521,.4511061,16.464336,.91277903,15.41242,.60859984,14.127491,.7608307,6.9978991,.042889483
03000US3,East North Central Division,2008-2012,8.0788622,.040742289,16.550581,1.0523113,12.321607,.52703536,12.353699,.52930003,17.734522,.19308396,15.229633,.42697918,7.9096184,.042981472,5.0602412,2.2025468,6.8430834,.042291153,16.424847,.41518906,17.220585,.99283063,15.668178,.60792577,14.056156,.67527342,6.9759002,.042328633
03000US3,East North Central Division,2009-2013,8.0661507,.041479409,16.757923,1.1000878,12.361878,.40922686,12.37611,.41035599,17.527447,.17828512,15.342113,.3887904,7.8867435,.043633748,9.2672415,5.4864883,6.8266602,.041898586,16.280157,.4106141,17.561687,.92662412,15.606997,.57374609,13.596032,.66167128,6.9689789,.042370662
03000US3,East North Central Division,2010-2014,8.0579472,.039296605,15.7356,1.0314721,12.179499,.38846961,12.200782,.38984379,17.388119,.19945253,15.217419,.38084626,7.8740954,.041543845,8.0357141,4.4151769,6.8185382,.039544497,16.106388,.38069844,17.784403,1.0112615,15.53323,.60075295,13.336292,.65059376,6.9685063,.03927948
03000US3,East North Central Division,2011-2015,8.0432787,.038533382,15.639841,.84523427,11.617758,.34544751,11.581614,.34606341,17.221626,.18525285,14.672176,.36269775,7.8654251,.040809158,17.862371,5.0897236,6.8241715,.037129365,15.77318,.35914749,17.672066,.88705021,15.364094,.5544228,13.037199,.65472561,6.9638596,.03724052
03000US3,East North Central Division,2012-2016,8.1378851,.038776133,14.867067,.84612221,11.763404,.38673991,11.679698,.38712785,16.907112,.20004247,14.819603,.33105913,7.9528093,.040950354,23.019272,5.6026511,6.9440937,.036454886,15.573513,.35303473,17.947851,.84137142,15.347704,.50964725,12.633342,.55150503,7.0865302,.036639862
03000US3,East North Central Division,2013-2017,8.1423683,.036509842,14.669665,.98725325,11.779685,.3533797,11.665899,.3533071,16.68042,.18435571,14.642872,.32869336,7.955317,.038792305,26.893204,5.4540372,6.9536381,.037871666,15.365063,.33855903,16.925678,.68925565,14.987273,.45727366,12.890625,.58757049,7.0989237,.037949517
03000US4,West North Central Division,2005-2009,8.906436,.063864633,25.785362,1.3478724,11.744982,.92809862,12.024057,.88695449,20.095184,.5696317,15.523595,.86644012,8.8240042,.065640904,1.4336917,13.025853,8.2974854,.067596972,17.950075,1.3754752,19.088938,1.7039829,16.077396,.90606099,14.190687,1.0000919,8.3442211,.068395458
03000US4,West North Central Division,2006-2010,8.7797346,.058955666,24.01766,1.1319916,13.813144,.99424326,13.93577,.9555347,20.836176,.53891909,15.362197,.68894976,8.7004576,.060310937,4.8543687,23.600422,8.1282902,.061761606,18.388565,1.2592901,17.85108,1.7256716,15.203303,.96878338,13.674556,1.148895,8.1780357,.062015206
03000US4,West North Central Division,2007-2011,8.5457544,.060382497,22.521105,1.2293593,14.300956,1.0032034,14.398374,.98827678,19.401697,.49762243,15.157248,.79276264,8.4639807,.061976764,5.7971015,20.229595,7.9312892,.063006267,17.411692,1.2642114,16.992212,1.8414179,13.977112,.87077421,12.45322,.91263664,7.9868093,.062525861
03000US4,West North Central Division,2008-2012,8.4398117,.055073701,21.893999,1.0985166,13.638453,.87454414,13.71886,.88282079,18.750137,.48046285,14.859025,.69705302,8.357688,.056554355,8.1794195,6.2488003,7.836513,.062497456,16.959251,1.180185,14.727071,1.3577774,13.97046,.76250207,13.624857,.91881984,7.8993053,.06190386
03000US4,West North Central Division,2009-2013,8.3075161,.0566811,20.654411,1.0549352,14.808729,.83644485,14.835964,.84432149,18.292669,.44912019,14.720642,.74901271,8.2224169,.058352023,13.32008,6.2453356,7.700345,.054785173,16.690773,1.0998044,15.012622,1.7289354,13.327781,.77872562,12.558393,.81054223,7.7661157,.055931404
03000US4,West North Central Division,2010-2014,8.2640886,.054051027,19.255297,.90451652,15.931942,.77282578,15.914279,.77693433,18.214066,.42938855,13.952465,.60580897,8.1851044,.055491291,17.268042,7.3023634,7.6458874,.054328255,16.575348,1.0398833,14.004702,1.3677446,13.533369,.73384511,13.319084,.86669838,7.7033238,.05463938
03000US4,West North Central Division,2011-2015,8.110095,.055587746,18.644833,.81812239,14.323271,.72041976,14.321537,.72407788,17.328716,.41773114,13.740902,.69050443,8.0286398,.05732245,14.452214,6.9587564,7.5308142,.055386458,15.67,1.040399,14.174268,1.4446044,12.65809,.76146168,11.994113,.89186019,7.5895348,.056110859
03000US4,West North Central Division,2012-2016,8.081111,.054684013,20.305086,.88243979,14.280324,.81366765,14.210759,.82061642,17.110542,.42858738,13.63079,.56674701,7.9980493,.056196842,18.75,6.0260415,7.4873829,.05238552,15.661085,.98353058,13.590815,1.1937331,12.46024,.70827979,11.900331,.87745041,7.5478697,.053113513
03000US4,West North Central Division,2013-2017,7.9394608,.053873584,20.476637,.91467202,13.887858,.68092954,13.8568,.68730617,16.865829,.4197616,13.551192,.59765089,7.8523836,.055544812,15.806988,4.8827453,7.3339806,.055897184,15.41196,.97421557,14.211108,1.4365262,12.209819,.70710194,11.233588,.78245795,7.3976307,.055357728
03000US5,South Atlantic Division,2005-2009,10.392094,.049368344,20.049084,1.2060175,11.355023,.42371494,11.352769,.42514834,21.459808,.17992969,20.567474,.31874168,9.7396574,.056759994,11.66478,5.1474028,7.7043252,.052393861,20.187973,.28643745,21.085958,1.0328317,18.111727,.62230241,15.008286,.65066266,8.4695377,.055449262
03000US5,South Atlantic Division,2006-2010,10.034507,.044484153,20.019672,1.1573797,11.02291,.43887734,11.090419,.44234776,20.670578,.15925649,19.99049,.28390336,9.3854017,.051218789,3.0881019,1.9502971,7.3982372,.04631421,19.490311,.25320244,20.014347,.89852583,17.342117,.55030274,14.778982,.6373623,8.169385,.047693249
03000US5,South Atlantic Division,2007-2011,9.8314714,.043620389,18.851473,1.236178,10.586331,.39071482,10.644216,.39366955,20.004686,.15057082,19.932545,.26449826,9.1590328,.050067477,4.2620363,2.5711811,7.2248039,.047264747,18.995792,.24913487,19.780544,.92231834,17.071453,.58060032,14.746508,.72185087,8.0306482,.047126096
03000US5,South Atlantic Division,2008-2012,9.8085899,.043557595,19.592009,.94138694,10.928244,.36725336,10.9664,.36972606,19.533604,.15471607,20.240196,.29003713,9.1030035,.050871201,6.6465259,2.8282363,7.1914606,.046010908,18.848421,.24271859,19.529308,.92684728,16.954166,.54851681,15.076305,.65792608,8.0530214,.048486665
03000US5,South Atlantic Division,2009-2013,9.7210588,.042254522,18.176638,1.0738735,11.420691,.32183117,11.438654,.32348275,18.986979,.15405403,20.22377,.25275242,8.9987526,.048715919,9.5933933,3.2528038,7.1275101,.038526364,18.509638,.21965364,20.0114,.86328071,17.301296,.5210188,15.354506,.63927925,8.0020037,.039884828
03000US5,South Atlantic Division,2010-2014,9.6651812,.040188719,18.085667,.99138802,11.215458,.31241056,11.198475,.31401134,18.321341,.13049126,20.058268,.26060846,8.9329138,.047122274,12.861915,3.0430014,7.1374707,.037836585,18.029526,.20742632,20.463179,.89782476,16.903942,.50718272,14.404789,.57762361,8.0293465,.040760145
03000US5,South Atlantic Division,2011-2015,9.6130981,.041982532,18.269878,.89236927,10.915314,.31668666,10.867979,.31785509,17.822502,.14233364,20.256729,.24167474,8.8476295,.048559364,15.477997,3.3865685,7.0964856,.039389364,17.731598,.21245679,21.048616,.96719766,16.885427,.51101518,13.856228,.5154618,8.0240059,.041364018
03000US5,South Atlantic Division,2012-2016,9.5892792,.039575294,17.393101,.87426633,10.947073,.33467785,10.899951,.3363373,17.251163,.12828849,20.007431,.22409534,8.8281412,.045813356,15.124251,3.2907739,7.1487346,.039571248,17.291683,.20107979,19.508141,.82866049,16.391663,.47007963,13.986071,.52552366,8.0719051,.040587299
03000US5,South Atlantic Division,2013-2017,9.5114117,.041778173,16.868261,.86127633,10.753188,.28172198,10.733876,.28377554,16.743601,.12813205,19.513199,.22399344,8.7528687,.048347343,12.352942,2.2546833,7.1125917,.039642692,16.844965,.20353694,19.064825,.78443635,16.739969,.46852645,14.785537,.5486086,8.0309477,.042466931
03000US6,East South Central Division,2005-2009,13.088142,.088701598,20.643608,2.2916374,9.6010818,1.4049383,9.1420164,1.2065886,27.42753,.33341512,17.578346,1.7284678,13.055846,.090258732,29.259258,31.850513,10.815042,.095911019,25.874784,.74312341,24.230465,5.3114791,18.660799,1.3716457,17.605265,1.2664375,10.844696,.095702946
03000US6,East South Central Division,2006-2010,12.297678,.085954838,18.294889,2.3362908,10.296169,1.4523535,10.217028,1.3060099,25.770489,.32272482,15.713456,1.3896621,12.274401,.087087691,14.832536,39.376976,10.198833,.09509436,24.291227,.74848759,19.791264,3.7714229,16.848463,1.2089638,16.322157,1.2494675,10.223999,.094790131
03000US6,East South Central Division,2007-2011,11.844333,.081384584,17.741207,2.181004,11.619446,1.3245574,11.598771,1.2579081,25.044701,.28169447,15.69171,1.2930249,11.81629,.08255554,12.775331,27.082943,9.7721062,.090696447,23.641462,.71147472,15.005477,4.2269888,16.159317,1.0549699,16.372337,.97958446,9.8040018,.090923905
03000US6,East South Central Division,2008-2012,11.705513,.078394569,17.669819,2.0391994,12.556602,1.1808004,12.520182,1.184019,24.018005,.28928459,16.911884,1.2823557,11.66536,.079678081,14.285715,10.751562,9.7391853,.08392138,22.776096,.66920942,13.968958,2.9264677,15.622492,.9596951,15.902409,1.0094014,9.7827482,.083501823
03000US6,East South Central Division,2009-2013,11.302526,.076862626,19.302418,1.9099116,13.792409,1.1649472,13.586919,1.1634724,23.206543,.291168,16.286711,1.0275234,11.261736,.077993199,25,12.065879,9.3851881,.072518125,22.009914,.61861092,13.427456,2.5507793,14.659921,.91610289,14.903731,.97497833,9.4242439,.072712496
03000US6,East South Central Division,2010-2014,11.100273,.074061692,18.810261,1.9367747,12.979226,.98792773,12.996678,.99390858,22.564405,.25148183,15.794282,1.0755531,11.059633,.075325608,11.857708,8.8381519,9.2333841,.075273648,21.371637,.60939366,14.124293,2.577879,14.749362,.94018579,14.885632,.99832833,9.2733021,.075985618
03000US6,East South Central Division,2011-2015,11.133048,.075798392,19.638865,2.0009778,12.897074,.98136681,12.540282,.97122425,22.467672,.26268163,16.699671,.99778688,11.08134,.077116273,30.985916,11.437423,9.2381353,.075676754,21.325193,.60602117,12.742311,2.5555596,14.927123,.85692918,15.389241,.88706625,9.2953634,.07598342
03000US6,East South Central Division,2012-2016,10.866375,.070401229,15.781201,1.7184141,13.068578,1.0381801,12.812707,1.042092,21.371872,.24574052,16.557615,1.0766606,10.812513,.071852192,26.098192,9.1681366,9.085804,.074123792,20.252525,.56908339,12.331536,2.0972352,13.880939,.72124201,14.231923,.74790853,9.1441202,.074615516
03000US6,East South Central Division,2013-2017,10.636975,.070830978,15.288117,2.0193624,11.667729,.90295672,11.474875,.90732259,20.539383,.26450527,15.628028,1.0259885,10.588691,.072255321,20.206186,7.3448987,8.9317303,.073174439,19.394045,.5555895,14.324551,2.505235,13.908629,.86647981,13.813136,.89641583,8.9824123,.072656699
03000US7,West South Central Division,2005-2009,12.190645,.072551638,18.172913,.77106661,15.221802,.6787827,15.207541,.6838212,24.408443,.2932018,24.344666,.26819906,10.331589,.0947152,16.160521,5.566843,8.2276812,.076661929,23.160372,.32759988,25.813612,.6041736,22.883299,.47694114,14.90633,.61293608,10.037807,.083351143
03000US7,West South Central Division,2006-2010,11.553955,.063813463,16.89979,.76463372,14.900677,.63660651,14.84967,.6394881,23.336926,.28367987,22.99843,.24187572,9.8096714,.083462432,19.25,6.4243188,7.7786632,.070337377,21.997381,.29506281,24.650675,.56575203,21.703693,.45378193,14.623143,.66854799,9.546011,.07178212
03000US7,West South Central Division,2007-2011,11.346934,.061561767,16.06889,.83410752,14.845003,.60945064,14.718307,.61010766,22.724009,.27229032,22.326792,.25780246,9.6257915,.083119698,25.795055,7.1931839,7.6303124,.065433085,21.392021,.27601829,24.273397,.63683116,20.985304,.48400402,14.294357,.63951385,9.450366,.06625808
03000US7,West South Central Division,2008-2012,11.309311,.058820426,15.320873,.6801542,13.972041,.57965422,13.882785,.58294755,22.331333,.26479959,22.076759,.24990766,9.5716553,.080498621,22.761194,4.9574051,7.6466074,.058205765,20.972897,.25311294,24.794058,.62699062,20.680107,.45545489,13.663872,.54522789,9.5209103,.062491287
03000US7,West South Central Division,2009-2013,11.161118,.06089516,15.579212,.62484097,14.401894,.52267087,14.306434,.52296829,21.457878,.25473082,21.762545,.21250071,9.4097309,.080118768,23.825888,6.8219995,7.5270548,.060476612,20.518299,.25772318,24.527391,.66363496,20.464928,.47148588,13.964436,.56836015,9.4352808,.062638938
03000US7,West South Central Division,2010-2014,11.036797,.055807199,14.996555,.62896341,13.131144,.47704899,13.049894,.47782627,21.07951,.23693608,21.527266,.21455495,9.2542124,.075858653,20.605469,5.807972,7.410079,.05972404,20.111633,.23613617,24.722111,.61295015,20.294895,.43746567,13.745414,.56798089,9.3697128,.059494793
03000US7,West South Central Division,2011-2015,11.008391,.059975505,14.72515,.59596461,13.290554,.4453727,13.196314,.44575861,20.535826,.23301944,21.423786,.22312582,9.191474,.081544012,21.141478,5.2298245,7.3434472,.054925341,19.914354,.23688686,25.192577,.60699761,20.905756,.42741364,14.65144,.53396904,9.351984,.06117937
03000US7,West South Central Division,2012-2016,10.85928,.059137635,14.680974,.58446598,12.468957,.42871618,12.415998,.42968127,19.881443,.21434161,20.976334,.20993848,9.0665426,.079978779,16.689945,4.8228917,7.2783365,.05440215,19.359213,.22961704,23.815737,.67333436,19.900106,.46799523,14.058211,.56338257,9.2891617,.060911324
03000US7,West South Central Division,2013-2017,10.709301,.057477679,13.945224,.52315176,12.21032,.40954119,12.149243,.40806904,19.35148,.23288842,20.385307,.21450438,8.9520741,.079293706,16.36953,5.2349644,7.1897783,.059180502,18.806278,.22619683,22.394903,.59940928,19.033978,.4336589,13.889577,.57748419,9.1928673,.062506244
03000US8,Mountain Division,2005-2009,8.6985073,.076202348,28.386168,.79434168,10.895062,.67336887,11.189343,.70209473,14.606647,.70338255,17.386389,.3995744,7.6825476,.097848967,5.0730867,1.789126,6.9726014,.073706031,17.260206,.56596428,17.451933,.75481749,16.221201,.6179536,12.685591,.99710935,7.8415871,.080566593
03000US8,Mountain Division,2006-2010,8.3585281,.075405218,27.135023,.77443659,10.483335,.633506,10.608545,.65391499,13.695587,.68504459,17.372929,.36082149,7.3300438,.094205528,8.1364832,2.5188029,6.6654682,.082312971,16.851137,.59764385,17.56008,.65117824,16.218983,.52706206,12.75492,.84577304,7.5519123,.088247828
03000US8,Mountain Division,2007-2011,8.3762856,.073428169,27.072092,.69906431,10.53922,.61241394,10.353705,.61953878,14.945319,.7822361,17.507219,.31806424,7.3118367,.090594098,14.248414,3.3950393,6.6042132,.074189901,17.061529,.55079788,18.250862,.73737955,16.757151,.58587128,13.299531,.91479349,7.5267644,.076687023
03000US8,Mountain Division,2008-2012,8.3902311,.065257467,26.768156,.63690484,10.221013,.55007154,9.9928198,.5579167,14.611144,.62799299,17.809187,.34292802,7.2670383,.084463403,14.86631,2.9480071,6.5863409,.069430321,17.045172,.49119592,19.104702,.71589983,17.182068,.54883397,13.062148,.75080568,7.5467758,.076214015
03000US8,Mountain Division,2009-2013,8.3681288,.070108503,27.002567,.5765627,10.902296,.53060722,10.657343,.53655332,14.144217,.60804385,17.684681,.29485199,7.241293,.086873002,15.983881,2.970839,6.5339894,.065736808,16.989164,.49179769,19.302416,.7271468,17.425152,.55708879,13.507282,.79912746,7.4838629,.069076158
03000US8,Mountain Division,2010-2014,8.4001284,.064366721,26.385143,.55439359,11.2778,.45624176,10.980211,.45495516,13.688856,.55247396,17.795567,.25063887,7.241138,.079165436,17.385981,2.9750721,6.5300899,.065698862,17.00425,.45834392,20.11138,.65892583,18.1716,.50754589,14.076861,.72438592,7.500597,.066208109
03000US8,Mountain Division,2011-2015,8.4652338,.071168952,26.287964,.52812356,11.059381,.45519775,10.784435,.4595004,14.104317,.59389275,17.327862,.29345781,7.3516078,.088770442,16.781412,2.6150265,6.6418247,.067717716,16.687485,.48466659,20.222994,.71019667,18.081226,.54199857,13.444688,.74367881,7.5585871,.068619922
03000US8,Mountain Division,2012-2016,8.5912619,.063863076,25.156334,.46271729,10.883655,.48720235,10.724075,.49601769,13.110336,.5171541,17.074642,.26380751,7.515099,.079888463,14.109799,2.480175,6.8650298,.061336115,16.253231,.43144882,20.666292,.73839521,18.111559,.54470342,12.633896,.61540973,7.7362137,.065689787
03000US8,Mountain Division,2013-2017,8.6133327,.060865685,24.822969,.4973608,10.507696,.41689262,10.345351,.41820565,12.53811,.51489133,16.373657,.25382724,7.6130481,.076550528,13.543032,2.4801867,6.9911928,.064665124,15.647804,.42069197,20.324804,.72829223,17.804115,.54136825,12.602417,.68586868,7.7921538,.063108899
03000US9,Pacific Division,2005-2009,8.3482485,.054562435,12.768714,.60726684,10.712687,.18009286,10.724092,.18280752,12.821486,.31975779,13.607799,.19730635,7.5605302,.069617577,10.35952,1.0481257,6.6256151,.064979993,12.116048,.22210458,14.87723,.35551682,13.387905,.28788689,8.9565401,.42512897,7.2843328,.062993817
03000US9,Pacific Division,2006-2010,8.4778595,.051973987,12.78033,.61155164,11.071108,.17692846,11.138747,.17965557,13.112366,.34452549,13.95802,.20052166,7.6562057,.067182109,8.7996855,1.0242314,6.6478372,.06122851,12.408534,.20763877,15.71891,.34989145,13.944343,.27793917,9.4021606,.40346798,7.3389163,.060527697
03000US9,Pacific Division,2007-2011,8.6958904,.047072269,12.848737,.60955268,11.744752,.16741048,11.836618,.16972959,12.875861,.29463136,14.363014,.16530345,7.8233385,.060230959,8.6619749,1.0198289,6.7053118,.051928557,12.875687,.18010624,16.733936,.36609042,14.822791,.29046881,10.462699,.45292723,7.4645305,.053085562
03000US9,Pacific Division,2008-2012,9.0154171,.05246282,13.638947,.62395376,12.215106,.17367239,12.258229,.1765739,13.515626,.32608119,14.979739,.18928008,8.0796556,.067899965,10.811402,.96000236,6.8777866,.060797535,13.413135,.20096512,17.63356,.4181588,15.411496,.30898765,10.962252,.38262081,7.7205648,.06229144
03000US9,Pacific Division,2009-2013,9.2872534,.050401997,13.868402,.60866243,12.641547,.16050635,12.71405,.16393685,13.907719,.29546294,15.420101,.17745125,8.3047094,.065364197,10.254567,.72390211,7.0180764,.053495582,13.861598,.18394172,18.251261,.34590495,16.038866,.26320297,11.76778,.37884483,7.9153342,.054624431
03000US9,Pacific Division,2010-2014,9.5914803,.049131196,14.313328,.62814778,12.86744,.1426325,12.894814,.14480522,14.557837,.28346294,15.829968,.16559066,8.5661621,.063715361,11.98578,.82914233,7.2149291,.054747425,14.251924,.17809583,18.878887,.36050171,16.645939,.2677986,12.342512,.35562667,8.157855,.05594755
03000US9,Pacific Division,2011-2015,9.6021166,.044044092,13.701049,.52663344,12.871901,.12871014,12.898048,.13036399,14.297899,.27065614,15.768216,.15133773,8.5663719,.057698634,12.038219,.80102587,7.1961937,.04838296,14.209098,.15615125,18.519464,.29914621,16.44161,.23492689,12.318254,.35899639,8.1751404,.048283424
03000US9,Pacific Division,2012-2016,9.604105,.048867583,13.782747,.60719717,12.717917,.13633913,12.732792,.13843353,14.37629,.263275,15.540087,.15170303,8.5936661,.063041024,12.257544,.7876426,7.2479105,.051118113,14.046889,.16861381,18.318085,.31144765,16.225822,.24146579,11.998416,.36376321,8.1874037,.052148052
03000US9,Pacific Division,2013-2017,9.5890512,.045727633,13.280852,.53949082,12.473559,.13282691,12.513776,.13486572,14.099304,.25818741,15.245245,.14896433,8.6073465,.0598596,11.214265,.76907319,7.3104815,.048869342,13.765027,.15558949,17.753771,.33363965,15.808709,.2525402,11.696819,.3387621,8.2166624,.049513571
