geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,32.801563,.19529842,54.780685,4.6309304,46.591686,1.3901453,46.448547,1.3906449,63.634796,1.1855575,69.233696,1.021432,30.336576,.22514679,77.493263,17.889587,27.512932,.19444199,61.475147,1.4930123,75.65979,1.6764886,69.665283,1.2739891,56.749542,1.6179379,28.75453,.1983545
03000US1,New England Division,2010,34.220177,.17742898,62.186741,4.6447568,48.754696,1.243475,48.652531,1.2472534,65.399712,.91380793,70.771942,.87056822,31.586641,.20798016,60.639687,13.680932,28.505854,.18591878,62.936485,1.215312,76.092773,1.3369375,70.125458,1.1351744,59.259651,2.0712318,29.911015,.20590064
03000US1,New England Division,2011,34.570957,.2060504,59.749443,3.8381286,49.029587,1.0310187,48.935863,1.0305164,64.893593,.89346862,70.727814,.73577404,31.841246,.23435457,65.200768,16.997484,28.672092,.1967493,63.045586,1.330217,76.138519,1.4233066,69.234367,1.2225387,56.074627,2.5090792,30.184826,.21149674
03000US1,New England Division,2012,34.694798,.17471658,59.821541,3.3787177,49.5495,1.2043623,49.524029,1.2036649,65.632355,.87120223,71.1231,.69982892,31.855431,.20316641,54.198475,23.465012,28.615791,.19906063,63.373077,1.1780771,74.382683,.70910072,68.997131,.84667635,59.633602,1.905996,30.333487,.20295219
03000US1,New England Division,2013,35.335274,.1965161,53.957027,5.1825652,48.567024,1.0610608,48.467609,1.0595298,66.929314,1.099402,71.631966,.58654052,32.398449,.22361635,65.258621,17.966166,29.137018,.2342878,63.864372,1.4059904,76.314018,1.004759,70.777245,.90656877,60.219921,1.7814195,30.784611,.22761254
03000US1,New England Division,2014,35.327805,.17213814,59.532017,3.2912579,46.974663,1.1770127,46.939003,1.18039,64.932205,1.0519714,72.958694,.87445676,32.139652,.20846312,53.577816,14.869976,28.881893,.20140067,63.691097,1.1147872,77.974571,1.2408026,72.412125,1.0081948,62.808704,1.7060101,30.797356,.1938106
03000US1,New England Division,2015,35.268097,.1995618,50.343452,3.4888315,45.952587,.97106248,45.90469,.97335243,65.553078,.93679941,70.758041,.73116302,32.225616,.23363906,57.767548,11.680083,28.855402,.2100738,62.538551,1.2389926,75.377258,.81971323,69.378815,.93113685,59.088306,2.0277555,30.821121,.21444894
03000US1,New England Division,2016,35.602345,.19559115,67.51339,4.4302135,45.754017,1.1503161,45.700188,1.1537589,66.077164,.6936267,70.932045,.77243286,32.392208,.2339174,51.126438,12.873051,28.929039,.21093944,62.970406,1.1794914,72.234528,1.2463219,67.900093,1.0536772,60.644722,1.9482802,31.134596,.22688271
03000US1,New England Division,2017,34.809818,.17199327,63.941723,5.2816296,46.400753,1.198321,46.349892,1.1972978,64.898628,1.1261338,70.120361,.6988129,31.525522,.20837568,61.518661,28.338781,27.994194,.19736244,61.902863,.98864287,73.790588,1.0943615,66.973328,1.0130703,56.627445,1.9338207,30.3097,.21262981
03000US2,Middle Atlantic Division,2009,37.684555,.10924099,55.34721,3.1623216,46.772129,.59079188,46.790215,.59251606,63.101864,.38978794,69.776489,.3839193,34.064331,.13361576,42.882561,7.9607635,28.209284,.12033778,61.957371,.42429227,75.870361,.38115492,71.802292,.43704668,58.374191,1.5206385,30.584988,.13316478
03000US2,Middle Atlantic Division,2010,38.10778,.10550746,57.879662,2.4532855,46.896057,.6338349,46.858696,.63422269,62.713051,.34352753,70.679367,.43847001,34.179523,.13570933,55.609024,11.79315,28.114218,.13396679,62.108727,.4084675,76.219643,.52286041,72.1147,.42207214,60.673435,.80451173,30.7048,.13568404
03000US2,Middle Atlantic Division,2011,38.905048,.082592428,56.510956,2.1945133,49.245678,.50224078,49.204056,.50279999,64.096497,.3159849,70.480064,.30773813,34.994682,.10823384,57.947899,7.8696556,28.741964,.11310422,63.041008,.30649021,76.797394,.45199832,72.134766,.38030389,58.068508,.86393178,31.259352,.1195556
03000US2,Middle Atlantic Division,2012,39.062801,.093132459,52.191978,2.8288581,48.246185,.58615893,48.176079,.58522379,64.004303,.34652007,71.357681,.32833308,34.935871,.11882634,59.922417,10.502705,28.648663,.10433878,63.167667,.33624548,78.976509,.51142687,74.265129,.46555683,60.265644,.98962784,31.311426,.10599668
03000US2,Middle Atlantic Division,2013,39.269234,.10679286,54.553436,3.1237183,47.464722,.56103814,47.407917,.56211942,64.199638,.38482675,70.662018,.33687741,35.220753,.13260527,59.938049,6.7409492,28.926939,.1215685,62.795155,.40155146,77.57724,.47087619,73.00502,.42614061,59.453697,1.0233713,31.570652,.12505887
03000US2,Middle Atlantic Division,2014,39.81065,.10111133,60.86055,2.3170323,48.19445,.45407048,48.135033,.45395693,65.083115,.37625647,71.19278,.34462497,35.617249,.13031144,63.985485,9.6787672,28.993351,.12544461,63.598114,.36626223,79.61277,.36643431,74.461128,.4187561,58.746361,1.2645123,31.650349,.10904527
03000US2,Middle Atlantic Division,2015,39.823929,.10106383,62.258755,3.0859399,47.986629,.46067032,47.936935,.46085021,64.881561,.36057144,70.98526,.31013575,35.588585,.12820396,59.542976,8.2569752,28.917656,.1132314,63.466782,.35264516,77.74334,.54112709,73.44825,.45923233,60.978527,.98055845,31.780785,.11998959
03000US2,Middle Atlantic Division,2016,39.747059,.11605763,56.785686,2.3120396,47.97699,.53950894,47.921665,.5405035,64.916519,.34755641,70.956573,.34658182,35.464241,.14606576,59.131008,7.443553,28.803984,.13860151,63.259567,.40909001,77.468407,.60999042,73.110878,.49179411,61.154766,.84857941,31.764608,.13134751
03000US2,Middle Atlantic Division,2017,39.447262,.12004691,54.246616,2.8814657,46.336815,.4916918,46.275311,.49222136,64.468086,.34462687,69.348289,.367998,35.210468,.1514855,58.822273,7.3961086,28.574043,.14709033,62.133865,.43309572,77.056763,.45852694,72.418442,.42751333,59.841614,.95390856,31.471025,.14706735
03000US3,East North Central Division,2009,30.417326,.0912733,43.824432,1.614363,40.289532,.73893434,40.134594,.73734266,59.246696,.36772856,46.339973,.50589389,29.616722,.10068634,57.703747,11.011674,24.975088,.11021861,53.161377,.51678747,48.91291,1.0102969,48.664124,.79673594,48.23756,1.2973564,25.622992,.10675632
03000US3,East North Central Division,2010,30.547731,.088710271,44.375195,2.1991806,42.863514,.79378569,42.761414,.79576957,59.330105,.40185773,47.902313,.58577228,29.637781,.099889584,54.656937,9.6149445,24.801073,.11095291,53.597683,.51600713,52.017044,1.1508064,49.364002,.84554237,45.318981,1.2218955,25.525999,.10446811
03000US3,East North Central Division,2011,31.423309,.10510586,44.231899,1.9489291,42.884014,.82402408,42.842777,.82762045,60.580456,.27428153,49.028568,.70935977,30.466557,.1186917,48.762737,8.2305431,25.524605,.11496609,54.792915,.57718527,53.434193,1.1594402,51.785557,.7771976,49.452202,.9142589,26.302067,.11213835
03000US3,East North Central Division,2012,32.052509,.08401151,46.114178,1.6439968,44.378891,.78928292,44.397682,.78995299,61.432243,.2929706,50.535427,.49754432,31.019079,.094529524,42.439144,11.019681,25.924343,.095818624,55.799938,.43956456,54.049313,1.1511732,52.741669,.839665,50.939648,1.2265188,26.816177,.093712442
03000US3,East North Central Division,2013,32.527714,.10008474,43.297134,1.5426884,43.355644,.70917463,43.123402,.70777667,61.719437,.33488029,50.855659,.550771,31.490883,.11165363,66.222122,8.5061417,26.45491,.10792457,55.836468,.55966097,53.822369,1.0652363,52.727146,.74911356,51.312637,1.0282323,27.368027,.10899458
03000US3,East North Central Division,2014,32.967655,.10018909,46.642307,1.9226204,43.701473,.64821213,43.515812,.64444041,62.74836,.337616,50.00956,.48776287,31.983608,.11099397,59.893452,8.949563,26.771099,.10717417,56.205696,.53029346,52.811398,.88693255,52.597553,.62122053,52.313553,.84361255,27.631542,.10495164
03000US3,East North Central Division,2015,32.995953,.094038606,48.472885,1.7787378,45.216824,.62643981,44.909142,.62352234,63.081276,.29474416,51.163326,.45153248,31.908667,.10490167,71.758499,7.8021502,26.529461,.10541597,56.806904,.49641594,53.998882,.73171484,53.087936,.59115982,51.87447,.98087245,27.492792,.11142137
03000US3,East North Central Division,2016,33.024509,.087123744,49.35022,1.9494947,44.465401,.74788988,44.301037,.75104696,63.157314,.3711338,50.489243,.57901967,31.965851,.10046386,61.42522,6.8442664,26.470762,.10541569,56.673668,.45455098,55.622841,1.0585582,54.623104,.65687776,53.312874,.62682706,27.325348,.10644392
03000US3,East North Central Division,2017,32.361908,.09616518,43.061047,1.8392464,43.590157,.64214629,43.466877,.6426481,62.607338,.31212687,48.413612,.50852859,31.355589,.10859205,57.526047,8.231369,25.86087,.10861112,55.410664,.47498932,51.277531,1.0834532,51.568722,.78546375,51.926178,1.1357292,26.777952,.10582886
03000US4,West North Central Division,2009,29.754915,.13934852,58.053219,1.8424882,43.037693,1.1424893,42.429272,1.1418988,63.274956,.69880366,48.408939,.83386683,29.12051,.14848596,69.102226,8.3250923,26.176952,.15569922,54.776688,1.3225679,50.012146,1.8918326,48.700905,1.2899884,47.59549,1.7678907,26.646862,.15404093
03000US4,West North Central Division,2010,29.840809,.1404237,53.663754,1.435845,44.004295,1.7114304,43.585144,1.7364506,63.511543,.74961317,50.28196,.59272707,29.111423,.14943668,60.101582,9.6875515,26.020809,.15653348,55.387096,1.2710075,51.614708,1.5403299,51.001293,1.0084456,50.580017,1.3358408,26.592907,.16092433
03000US4,West North Central Division,2011,30.280214,.14929429,55.255527,1.4500637,48.250805,1.2200544,47.928764,1.2325872,63.837822,.80210006,52.991272,.91589308,29.425764,.16087702,69.961617,5.7068033,26.205692,.1758851,56.86454,1.3506393,56.321156,1.7711878,52.883709,1.064159,50.114758,1.3047602,26.841602,.16688617
03000US4,West North Central Division,2012,31.187641,.13124275,54.057087,1.3298148,47.671566,1.0454775,47.07201,1.0449712,65.65564,.61831784,51.61203,.96401918,30.410639,.14295453,66.887711,6.8086648,27.099403,.15916061,57.302391,1.2018414,54.139549,1.8615544,52.009945,1.3463448,50.38892,1.9195523,27.749962,.15436895
03000US4,West North Central Division,2013,31.538609,.13992417,56.50333,1.8555758,49.488171,1.2158321,49.153408,1.2249839,64.921661,.85091579,53.399616,.97464144,30.687635,.1521907,62.25325,7.8921938,27.318016,.14973062,57.956177,1.2018758,54.444931,2.0106807,53.513779,1.1365267,52.851261,1.3235387,28.07811,.14768937
03000US4,West North Central Division,2014,31.439611,.14271079,53.818672,1.3529772,47.684902,1.3577338,47.18824,1.3633326,66.212387,.79204708,51.905136,.81574172,30.610708,.15405434,69.723091,8.6381779,27.118736,.16345161,57.254337,1.1734774,52.243103,2.3708961,51.351994,1.2316849,50.766151,1.3226572,27.853983,.15744956
03000US4,West North Central Division,2015,32.002174,.1608275,53.831726,1.8790838,48.073215,1.1037604,47.473194,1.1065845,67.297737,.71622837,52.3773,.99879086,31.142765,.17475665,71.020042,7.1534185,27.572832,.16592428,58.00333,1.2503362,56.758163,2.1973045,52.931946,1.1690252,50.275387,1.3087872,28.285942,.16913851
03000US4,West North Central Division,2016,32.062675,.12686665,56.224937,1.3754326,47.098202,1.2366607,46.57122,1.2483786,67.699402,.72307235,51.488728,.94386947,31.230949,.14022043,71.191284,7.0634565,27.596292,.14237185,57.904552,.87941474,53.924995,1.9540442,52.241112,1.2348039,50.958366,1.5909507,28.329277,.14886561
03000US4,West North Central Division,2017,31.463152,.13754632,56.649231,2.1020582,46.336582,.96238625,45.57761,.94295061,68.873344,.81988174,51.259155,.86941439,30.576839,.15096837,69.177322,6.5342879,26.674,.14593513,58.124863,.927064,54.725086,1.1499976,52.924271,.94131649,51.611805,1.4105439,27.439329,.14454187
03000US5,South Atlantic Division,2009,31.882862,.09659484,38.528557,1.9859357,33.98185,.74195594,33.689964,.74410796,49.912655,.29012299,48.097118,.23921567,30.37351,.1106851,52.32328,6.9042931,24.208601,.11541982,47.821789,.33252075,56.889145,.78806144,52.202587,.62353241,45.045258,1.0496831,25.979958,.11155431
03000US5,South Atlantic Division,2010,32.45203,.10288724,37.922173,1.9555897,34.992046,.5616551,34.760632,.56495893,50.56324,.25934437,48.577412,.35323068,30.851559,.1212494,49.491039,4.4365211,24.568363,.11806566,48.270943,.34809139,58.256649,.79281265,51.547153,.64098752,42.768814,1.006219,26.494867,.10884209
03000US5,South Atlantic Division,2011,33.366375,.11217257,38.948967,2.0105309,34.537102,.67876101,34.2425,.67129898,50.968033,.24190441,50.297928,.33285636,31.634542,.13207008,54.116432,9.2545395,25.401072,.13866459,49.068672,.36616996,59.495918,1.0600722,53.071152,.78767389,44.47488,1.1238922,27.537474,.13797094
03000US5,South Atlantic Division,2012,34.360588,.10792576,43.767006,1.8993703,35.910461,.62307495,35.417809,.61911333,52.16251,.24427897,50.708473,.34406507,32.644444,.12744702,64.359566,5.7846165,26.267704,.14212531,50.036335,.36941156,62.204205,1.0146312,54.782188,.70909709,46.114643,.94980419,28.360739,.13039626
03000US5,South Atlantic Division,2013,35.032974,.10055022,35.50948,1.7141356,35.600754,.55271506,35.343143,.5511536,52.966995,.25704247,52.255733,.41950956,33.175308,.12355594,54.207863,6.2653885,26.739201,.11688932,50.779606,.33060753,60.795372,1.176082,54.553295,.77153933,47.193371,.91462803,29.05707,.11636631
03000US5,South Atlantic Division,2014,35.469242,.088055946,39.39653,1.7056562,37.372005,.53603667,36.967869,.5349108,53.799385,.24284638,52.089275,.30995378,33.627556,.10676464,63.88533,4.8548737,26.863924,.11891845,51.472992,.28299654,58.852432,.750453,54.063179,.56244379,48.150425,.87546098,29.316414,.11654699
03000US5,South Atlantic Division,2015,35.712395,.091885202,41.996082,1.7815944,34.92461,.52604133,34.56255,.51639766,54.035698,.23469324,52.611031,.30813229,33.784409,.11111081,58.398712,7.3756957,27.074442,.1086619,51.509499,.28697026,59.758579,.62236363,53.917801,.50746787,46.902878,.81705612,29.597759,.099687055
03000US5,South Atlantic Division,2016,35.541428,.090722539,42.263073,1.8336443,35.88942,.57534504,35.585865,.57460487,53.999847,.24455285,52.472633,.36724642,33.572578,.11345398,53.241222,5.9407616,26.606508,.13653067,51.571297,.31146118,60.651798,1.089221,55.563908,.65484536,49.502346,.63247544,29.164774,.11856556
03000US5,South Atlantic Division,2017,34.511433,.10300765,39.711552,1.8158983,33.659042,.47264886,33.375153,.46297455,52.91016,.24816526,49.924026,.30818534,32.667561,.12409396,54.340618,8.1264277,25.797636,.13205926,49.865562,.33035633,57.454567,.93956161,52.575779,.61395371,47.011055,.77553254,28.262985,.11704144
03000US6,East South Central Division,2009,30.804861,.17491694,37.836288,3.5038612,44.54781,2.3835597,44.018764,2.4001753,48.705952,.51738679,59.071194,1.1668137,30.222807,.18213442,64.123466,14.711246,25.354954,.18665653,48.849781,.8464725,65.972122,2.3786023,49.320766,1.3903149,38.850277,1.6168544,25.864834,.18137106
03000US6,East South Central Division,2010,30.980509,.13746983,34.784546,2.2119052,43.768642,2.2391052,43.565716,2.2654307,48.762207,.45701423,60.623093,.82220697,30.276764,.14565086,54.85133,13.451052,25.437065,.18493648,49.260757,.70368963,66.19886,2.1568546,53.068226,1.4341357,42.671406,1.9400384,26.061626,.1815301
03000US6,East South Central Division,2011,31.275766,.1574242,32.806511,3.1330631,38.477104,1.9263473,38.619743,1.9683759,50.115211,.43408588,57.323002,1.4206873,30.637169,.16721846,32.249676,6.1579113,25.508394,.19024554,49.694962,.75655818,66.992996,2.2283487,52.675472,1.4247125,41.600487,1.874846,25.99357,.18820435
03000US6,East South Central Division,2012,32.463402,.16099435,38.067989,2.4630959,45.082031,1.7195745,44.698689,1.7331319,50.61478,.37117821,58.99157,1.2278775,31.789061,.17049363,57.12468,9.8241825,26.628489,.1760802,50.852333,.75563151,67.334427,2.6045561,55.715816,1.7044863,47.592342,2.2869165,27.215538,.17769004
03000US6,East South Central Division,2013,32.828922,.1595532,40.722488,4.1825991,46.096642,1.6368158,45.746296,1.621839,51.399658,.43819678,59.524216,.9434523,32.148438,.16800722,59.141415,15.086871,26.803864,.18226177,51.561249,.7399193,66.130028,2.4139383,54.161251,1.3426712,45.831158,1.5521802,27.41803,.18062302
03000US6,East South Central Division,2014,33.248886,.17184931,37.826214,2.7780523,47.381378,1.9360565,47.366737,1.9601842,52.07967,.35283643,61.47179,1.2234374,32.48455,.18199869,47.804314,11.871643,26.994705,.21205159,52.367901,.85160249,64.989662,2.2745502,54.294724,1.3527846,47.035282,1.5939729,27.712584,.2088058
03000US6,East South Central Division,2015,33.285774,.17591868,39.837048,3.9827604,43.042969,1.9311339,42.411522,1.9474623,52.371662,.48503125,58.774384,1.3008549,32.605152,.18574306,56.201656,9.6028137,27.031576,.21397728,52.127449,.85257459,65.453621,2.7134087,52.831268,1.4020041,45.599075,1.651858,27.727505,.21306342
03000US6,East South Central Division,2016,33.297619,.18258205,40.904037,3.7065196,45.006882,1.8060695,44.722176,1.8218948,53.261803,.52411652,58.442753,1.1129258,32.591965,.19265601,55.929039,11.623118,26.718431,.20276624,52.827579,.80316085,61.0411,2.6961792,50.798817,1.6395811,44.465847,2.1340985,27.468586,.20211723
03000US6,East South Central Division,2017,33.193199,.16418904,38.124866,3.7385776,46.04911,1.7378831,45.502811,1.7391387,52.782528,.45837066,59.84618,1.1828113,32.424744,.17510277,59.014122,10.644213,26.553349,.18253925,52.594345,.70081866,64.140007,2.0963757,52.712517,1.3512388,45.332497,1.674058,27.320858,.18230987
03000US7,West South Central Division,2009,35.157265,.13504596,37.03619,1.009686,38.813416,.87136853,38.523212,.87014753,54.081219,.45880419,43.560631,.29987934,32.928608,.19189925,52.927929,8.1791487,27.562407,.17824829,46.605347,.40644053,47.524048,.71204436,45.71661,.61177117,40.927277,1.1854359,30.523169,.17464833
03000US7,West South Central Division,2010,35.109989,.12920007,37.797962,1.340639,39.115223,.96605194,38.532875,.96777582,53.692013,.47066799,43.165779,.3564139,32.948601,.19248609,62.5,6.2913485,27.557785,.14099698,46.276104,.35971919,49.52129,.69469303,47.142792,.59273189,41.538994,1.1344492,30.470186,.150557
03000US7,West South Central Division,2011,35.859673,.14773148,39.432613,1.429914,40.042389,1.0014629,39.258595,1.0013428,54.544132,.36987302,43.804893,.3540799,33.677536,.21503808,70.71685,6.8208919,28.088737,.14843677,47.083652,.39789793,50.318462,.84499913,48.148502,.67531663,43.62674,1.1094542,31.165522,.16739345
03000US7,West South Central Division,2012,36.487408,.10751171,38.765682,.90040183,41.878155,.83166176,41.358559,.83750355,55.496574,.35982755,43.757351,.31418219,34.460075,.16577192,62.506432,4.7941461,28.680262,.16371155,47.527916,.32400781,49.036182,.83310509,47.68071,.63241547,45.125862,.89174283,31.839949,.15154304
03000US7,West South Central Division,2013,36.901405,.14259061,39.024246,1.1812135,39.769726,.73416108,39.457661,.73715609,56.49358,.4128722,44.427959,.26775527,34.788864,.19994286,56.584503,5.6235514,28.87639,.19511053,48.080654,.41860336,47.980209,.83297563,47.757519,.65417773,47.355339,1.0523525,32.210472,.15932527
03000US7,West South Central Division,2014,37.613071,.11755172,39.111092,.94025123,39.590305,.85294133,38.905712,.86200655,57.470417,.47419602,45.339191,.29655114,35.377285,.17770611,69.245476,4.3605642,29.237345,.15807915,48.882496,.32245111,50.341232,.952411,49.441658,.6802327,47.897987,.84691894,32.833714,.14012122
03000US7,West South Central Division,2015,37.697758,.12903729,38.981251,1.0832149,40.982376,.77427763,40.546555,.78196472,58.272301,.38988841,44.705956,.34773985,35.639935,.1985167,65.095604,4.1162014,29.313019,.15431267,48.801605,.34193736,47.822987,.79769874,46.947948,.63735068,45.444061,1.0554395,32.893768,.15144284
03000US7,West South Central Division,2016,37.827579,.12353277,38.415085,1.0468097,39.347424,.77002084,38.716595,.77404964,58.353088,.43353903,44.872429,.36671135,35.706608,.19762574,67.364655,5.5282927,29.353376,.16316967,48.743896,.33368474,49.689449,.83618695,48.999115,.64238375,47.800381,.9901244,32.865818,.15041453
03000US7,West South Central Division,2017,36.992172,.12983578,39.236084,1.159049,36.816124,.75354916,36.148598,.75568622,57.991867,.39613527,43.168865,.31456634,35.101887,.19778857,66.171867,5.2108908,28.73168,.16958433,47.417042,.34282038,47.823498,.69765437,46.987938,.52280557,45.469219,.73483062,32.049515,.15046328
03000US8,Mountain Division,2009,32.686321,.13792409,44.202881,1.0429569,37.565426,1.2493742,36.222092,1.2833385,61.85783,1.1252747,44.628906,.43512368,30.115112,.19703752,55.667694,5.034698,27.884626,.17896946,45.871273,.66876769,42.550377,.98932201,42.690544,.81283379,43.015774,1.418668,30.474222,.16489238
03000US8,Mountain Division,2010,34.160042,.16596948,44.882168,1.4569952,38.379768,1.0603369,36.889725,1.085158,64.071716,.90017456,45.980774,.49050158,31.641769,.23126523,56.381744,4.06984,29.288208,.17318535,47.417641,.72958845,47.676964,1.0111794,47.776749,.83185732,48.010914,1.4536272,31.583776,.17818993
03000US8,Mountain Division,2011,35.227226,.17103896,46.028015,1.4268038,41.618057,1.325797,40.248852,1.3805685,63.836021,1.2772887,46.632465,.48203334,32.744469,.238701,59.783524,4.4588027,30.377445,.18489985,48.18782,.74513441,47.550327,.94592887,48.154758,.8586998,49.558201,1.8212593,32.662277,.17066729
03000US8,Mountain Division,2012,35.969582,.1586296,42.905804,1.0088518,42.98037,1.1863327,41.233501,1.2239237,64.414742,1.0797498,47.697094,.44679692,33.378212,.22226942,64.367142,3.9828115,31.069357,.17648612,48.854649,.69611025,50.142159,.8875519,49.481003,.71892679,47.936172,1.1975902,33.399727,.1851075
03000US8,Mountain Division,2013,36.031349,.18356223,43.127106,.98213863,41.78635,1.0857477,40.151783,1.1210121,66.401482,.78097111,49.233727,.49861455,33.11412,.25488773,63.819187,3.840467,30.677588,.2070816,49.962662,.80175263,52.605927,1.0039047,51.528233,.83589441,49.258511,1.5003012,33.284283,.21622674
03000US8,Mountain Division,2014,36.812267,.15522756,47.347683,.86600614,43.506172,.92730808,41.717064,.95272082,67.971939,1.0958754,48.81628,.47054723,34.084587,.2228861,68.68631,3.6549222,31.358667,.16306503,50.54837,.63973576,54.018753,.82757586,53.161465,.6918574,51.313652,1.243847,33.786564,.16210583
03000US8,Mountain Division,2015,36.461739,.15658742,45.683865,1.2087871,42.530586,1.0444039,40.96769,1.0446448,66.015282,.94370741,48.524441,.37223202,33.698048,.21579228,61.838634,4.8027081,31.043165,.16689554,49.892761,.64156854,51.400421,.71406436,51.64249,.55422843,52.158134,.83965224,33.544373,.17878672
03000US8,Mountain Division,2016,35.577686,.14903234,45.808647,.96340346,42.530762,1.0532495,40.647129,1.0879408,67.171455,1.0028869,47.578255,.44082528,32.803978,.2146319,67.106628,3.263298,29.992754,.1819137,49.241985,.63521922,51.56908,1.0289536,51.245262,.80207074,50.533943,1.2104071,32.367359,.16108009
03000US8,Mountain Division,2017,34.605198,.15172178,45.143787,1.067068,38.143013,.89904815,36.403492,.91687506,66.053192,1.2126789,45.521149,.45876801,32.01236,.22069398,62.008965,3.4796317,29.25495,.17591648,47.285156,.6248616,50.31562,.92171383,49.752716,.73543084,48.697922,1.2183232,31.57239,.17469215
03000US9,Pacific Division,2009,41.569077,.10395104,50.151592,1.5938799,41.033512,.38473099,40.310562,.39262781,64.158157,.54772252,55.344002,.30702129,37.859665,.16008076,56.467278,1.7605782,34.322487,.14304891,52.167511,.3092626,59.47464,.35329136,57.241474,.33419725,51.015133,.77603132,37.461094,.12296928
03000US9,Pacific Division,2010,42.441406,.099927604,52.236092,1.21848,42.083485,.35202196,41.49892,.35457698,63.957798,.64332116,56.319893,.29126599,38.616642,.15516101,55.443657,2.0997791,34.977085,.153776,52.907719,.31086916,61.336029,.27708098,58.431278,.31135482,51.576698,.79406381,38.32856,.14885075
03000US9,Pacific Division,2011,43.223442,.10223337,51.174618,1.1621429,42.413628,.36471981,41.641323,.372347,64.774994,.59852046,57.340157,.25078917,39.256668,.15643778,59.809059,1.6429762,35.610126,.15918744,53.697212,.3084079,61.754997,.43007335,58.881302,.38021016,52.400715,.75488764,39.30389,.14142366
03000US9,Pacific Division,2012,43.849701,.098863475,52.225082,1.0403663,42.6936,.30994213,41.962227,.31476617,66.098991,.46614018,58.334118,.25900492,39.705959,.15165538,58.952469,1.6317623,36.035759,.16634473,54.38063,.30601874,63.267361,.40396786,59.998428,.3347027,52.670181,.6143958,39.762108,.15469536
03000US9,Pacific Division,2013,44.169815,.10168681,53.604664,1.2674091,42.276184,.33479664,41.479568,.33899125,67.052528,.49929088,58.277683,.2289878,40.092545,.15163603,61.164169,1.6615465,36.343605,.16097797,54.520767,.30414945,62.471729,.45567361,60.350834,.35656643,55.612743,.549196,40.15097,.13557455
03000US9,Pacific Division,2014,44.245918,.11005269,51.276379,1.2574314,42.386211,.33280709,41.454197,.33709165,66.492401,.65435076,58.24395,.25838381,40.113293,.16586722,62.359684,1.7386298,36.406277,.14107756,54.335159,.29580286,61.493176,.35886475,59.600037,.30823109,55.42704,.56607074,40.372391,.12529559
03000US9,Pacific Division,2015,44.191578,.10018587,51.907169,1.3685424,42.187916,.31421688,41.484146,.31580725,66.734329,.56690353,58.127892,.3035529,40.020279,.16326311,58.771221,1.90995,36.315804,.14532731,54.13007,.27548209,61.777706,.47540551,59.312588,.37539011,53.843933,.59702182,40.26646,.12155809
03000US9,Pacific Division,2016,44.057049,.099730581,51.060562,1.2048315,41.639797,.33036003,40.834171,.33674815,67.602104,.54140484,57.808418,.20496228,39.922646,.14781417,60.861534,1.45938,36.191513,.15825465,53.865582,.28764653,61.197567,.44183052,58.970112,.37250128,54.042362,.70064288,40.007393,.13920553
03000US9,Pacific Division,2017,43.038239,.11687332,48.471607,1.0719975,40.394848,.32544109,39.659096,.33056343,66.587425,.42888555,56.308918,.27749231,38.982773,.1781003,57.197769,1.623602,35.321888,.16362606,52.431061,.31680545,60.319729,.36635581,58.13726,.31925511,53.042747,.66005373,38.92395,.14398368
