geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,1.0665933,.026325673
02000US1,Northeast Region,2010,1.0955575,.023605203
02000US1,Northeast Region,2011,1.1116898,.022459567
02000US1,Northeast Region,2012,1.116967,.022364192
02000US1,Northeast Region,2013,1.157541,.025156923
02000US1,Northeast Region,2014,1.188054,.022443291
02000US1,Northeast Region,2015,1.2680235,.027992049
02000US1,Northeast Region,2016,1.3258966,.027183365
02000US1,Northeast Region,2017,1.397409,.026438706
02000US2,Midwest Region,2009,.78312111,.017545771
02000US2,Midwest Region,2010,.77136463,.019008802
02000US2,Midwest Region,2011,.84442049,.019430414
02000US2,Midwest Region,2012,.79709375,.016616199
02000US2,Midwest Region,2013,.81303501,.017906466
02000US2,Midwest Region,2014,.81614751,.019740542
02000US2,Midwest Region,2015,.90102988,.020089936
02000US2,Midwest Region,2016,.91432428,.019429393
02000US2,Midwest Region,2017,1.0463446,.022874588
02000US3,South Region,2009,1.1263659,.018197188
02000US3,South Region,2010,1.0548185,.015961546
02000US3,South Region,2011,1.1054649,.019053742
02000US3,South Region,2012,1.1718451,.018928589
02000US3,South Region,2013,1.1685544,.021322189
02000US3,South Region,2014,1.2513858,.018270794
02000US3,South Region,2015,1.3460783,.023096049
02000US3,South Region,2016,1.3580688,.021732895
02000US3,South Region,2017,1.4570751,.021533938
02000US4,West Region,2009,.65010685,.016757058
02000US4,West Region,2010,.62977463,.015501094
02000US4,West Region,2011,.63280809,.015047241
02000US4,West Region,2012,.64621454,.017986063
02000US4,West Region,2013,.66853523,.015752133
02000US4,West Region,2014,.67172706,.015507294
02000US4,West Region,2015,.69118446,.014722588
02000US4,West Region,2016,.69169545,.014657326
02000US4,West Region,2017,.76158804,.01820788
