geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,31.176308,.28659624,46.614983,5.8773632,,,30.944595,1.9529436,35.014732,.6931119,43.18734,.69345969,27.908945,.44525275,,,24.272453,.42896703,38.001202,.59656215,45.399754,1.0421832,43.986755,.98555505,37.910183,2.7037218,26.641098,.42498574
02000US1,Northeast Region,2010,32.634319,.30502465,41.12075,5.0125628,,,27.977982,1.8684162,38.31871,.70214182,44.576424,.66938609,28.928974,.48942262,,,24.380184,.38017541,40.253132,.56698722,46.325417,1.0224012,45.0285,.89587599,39.974232,1.8250817,27.365795,.38995788
02000US1,Northeast Region,2011,33.579548,.30904603,48.275246,2.9963038,31.185925,2.090488,31.295004,2.1054673,38.585697,.74180138,45.37841,.60137773,29.917738,.48954046,23.603191,17.429977,25.579197,.42705232,41.034954,.57972682,48.174313,.7349143,46.619141,.72151124,40.212883,2.0957429,28.240311,.41890097
02000US1,Northeast Region,2012,34.041794,.26949573,42.470467,4.1017389,30.501696,1.8139458,30.656078,1.8309014,38.478237,.61575335,45.836132,.75358999,30.217569,.47482076,22.539949,13.440166,25.811512,.38644135,41.470226,.49207169,47.984669,1.1170499,47.535698,.97300869,45.681847,1.8855356,29.060698,.34583375
02000US1,Northeast Region,2013,33.621124,.31568816,48.243843,4.5000124,30.336454,1.8887408,29.776251,1.8944329,38.209957,.66880238,44.985798,.63049632,29.957148,.50501871,71.717171,5.7562094,25.661179,.41333443,40.925621,.59430397,47.540848,1.0456587,46.263332,.92197257,41.220932,1.9233677,28.543545,.42367369
02000US1,Northeast Region,2014,33.435463,.3227621,46.725006,3.8618009,,,29.378027,1.7717831,37.908249,.72845274,44.053066,.70801091,29.957155,.52748013,,,26.146435,.48075002,40.003017,.64114821,45.679913,.97580737,44.421803,.90499592,39.691216,2.2635019,28.878841,.41780105
02000US1,Northeast Region,2015,32.568882,.31633252,41.17205,4.9824123,28.299225,2.0354893,27.892929,2.0622785,37.144226,.70837212,44.065254,.68651569,28.788841,.52354711,51.308411,7.9856882,24.587894,.430199,39.688908,.59136289,45.782581,.95666915,44.860874,.86235142,41.527081,1.9534495,27.766577,.43252516
02000US1,Northeast Region,2016,30.0137,.32586142,37.32724,4.8703609,27.921906,1.8604511,27.445263,1.8627068,33.73457,.65898246,40.292355,.65421665,26.52038,.5236631,55.941116,18.234089,22.872236,.43414691,36.412315,.64444572,40.013027,.86520398,39.644676,.83982784,38.415302,2.2234855,26.19417,.40182263
02000US1,Northeast Region,2017,29.421572,.32282397,39.841465,4.4537044,25.67045,1.9398952,25.894945,1.962631,34.656265,.78152448,38.747341,.72823811,26.204746,.53832144,14.072847,12.388629,21.962679,.41818893,35.913395,.61660427,39.310722,1.3294586,39.397221,1.1336551,39.716232,2.0528255,24.966259,.42846984
02000US2,Midwest Region,2009,36.343967,.30244091,55.581497,2.7935641,25.047911,2.4861767,25.297508,2.5416346,47.460155,.67695481,41.149174,.9817397,35.906525,.34576711,19.782213,12.376846,31.029705,.40442166,45.339848,.90538067,38.898327,1.8076303,40.989548,1.4903318,44.321507,2.5775521,31.783564,.39806971
02000US2,Midwest Region,2010,36.721809,.29179642,57.000065,2.3363969,32.279457,2.6538417,31.247261,2.7176983,48.064087,.64180726,39.255638,1.0735173,36.468201,.34088123,58.656715,11.534966,31.337399,.35388768,45.709934,.80974436,38.260944,1.8591573,41.588867,1.3295178,46.657188,1.8453823,31.964392,.34662735
02000US2,Midwest Region,2011,37.93095,.29856652,53.428352,2.3178627,30.926006,2.3856106,30.28483,2.4007444,50.288784,.45133504,43.50172,1.0008512,37.334789,.35366857,53.392334,17.486519,32.04081,.38063231,47.665035,.78310651,43.879467,1.7993262,45.118244,1.390852,46.931095,2.2056727,32.845917,.37054297
02000US2,Midwest Region,2012,38.093464,.24832731,48.636963,1.981732,30.035124,2.0019779,29.753345,1.9961951,52.270542,.5438031,42.609814,1.0046505,37.614071,.29958579,44.329895,20.473623,31.692795,.27446681,48.719593,.52172434,40.657413,1.4450924,44.347618,1.1196628,49.176361,1.7425518,32.668896,.26940358
02000US2,Midwest Region,2013,37.545387,.31997582,50.646389,1.5936557,28.463894,2.3749752,27.965269,2.4166563,50.401764,.59691435,43.768547,1.0680113,36.883957,.37793145,45.155708,12.68795,31.453096,.40429911,47.545712,.87935442,43.710011,1.9130135,44.421432,1.3921429,45.334019,2.0245683,32.456795,.38517609
02000US2,Midwest Region,2014,36.512722,.23951954,53.756405,2.2998712,29.326933,2.0102568,28.953861,1.9988226,49.644287,.64647418,40.990562,.94093728,36.015121,.29160523,45.107178,20.097887,30.439234,.3057307,46.301346,.53038293,39.727062,1.5479277,42.299931,1.2292317,45.357731,1.9463675,31.339279,.28739488
02000US2,Midwest Region,2015,34.807472,.29910454,46.759544,2.552794,28.014791,2.5555913,28.026407,2.6129577,46.938133,.55372024,40.720413,1.0001976,34.120323,.35963768,27.662617,11.395755,28.661009,.39007816,44.455116,.80428076,40.248981,1.6998447,42.745102,1.2314017,46.092117,1.8051651,29.780207,.36748391
02000US2,Midwest Region,2016,32.343693,.30907089,48.884087,2.545398,24.172523,2.0367575,24.565605,2.0804591,43.865376,.52446121,37.72694,.85621464,31.73562,.36207512,13.915094,9.8551283,26.632753,.37863642,41.301441,.81994951,37.366135,1.6159055,39.150948,1.2563232,41.743954,2.0072448,27.488808,.38857853
02000US2,Midwest Region,2017,31.00596,.28411752,48.075218,3.2288737,25.455656,2.0234146,24.156124,2.0003519,41.515743,.75324422,35.063519,.82847661,30.520847,.33741972,49.384811,12.161711,25.822514,.32198358,39.148941,.72544712,35.718533,1.8392549,37.45443,1.2550898,39.732616,1.60337,26.638491,.29357049
02000US3,South Region,2009,36.586617,.22047916,41.929386,2.075619,24.508581,2.1105669,24.393431,2.1787562,42.537033,.41702735,42.395855,.58239609,35.396381,.30143031,26.870867,7.9881907,29.236177,.33254835,42.05508,.38720703,44.47065,1.099745,42.867561,.95837003,38.858097,1.9210401,31.971312,.32430747
02000US3,South Region,2010,38.119595,.22969854,43.674126,2.2286327,26.733858,1.8150853,25.386688,1.821818,44.10424,.38038909,43.21545,.59192562,36.989231,.32051462,57.88905,10.61878,31.090519,.32702285,43.294655,.40509951,45.080395,1.0437349,43.615623,.87431806,40.126209,1.594012,33.738194,.31545153
02000US3,South Region,2011,38.890724,.20240915,44.855465,2.4305296,25.829327,2.0482728,26.298019,2.1237872,44.560867,.37942773,44.860935,.5759089,37.544777,.29565677,17.949373,7.3299246,31.495789,.35373488,44.271645,.35437259,46.536667,1.308869,45.72715,1.0760727,44.016022,1.8665675,34.664352,.29615507
02000US3,South Region,2012,39.583363,.23369218,43.978268,1.6553104,27.677149,1.893321,26.801723,1.9458007,45.790176,.27710176,45.333229,.51206368,38.216934,.32508904,40.219826,7.7359056,31.937794,.33061945,45.061718,.40685651,45.592766,1.2165169,44.278812,.9752875,41.755749,1.6119206,35.359024,.32070583
02000US3,South Region,2013,38.712383,.2242559,45.468555,2.3465042,24.592804,1.5901383,24.183958,1.6168174,44.824528,.35476252,43.390358,.59306961,37.594162,.32196182,38.332577,8.8236589,31.731085,.32783875,43.69532,.39254734,44.126232,1.2417789,42.420719,.93089426,39.268318,1.2800103,34.714809,.31584007
02000US3,South Region,2014,38.122444,.20586394,40.755642,1.9244256,25.866455,1.4433559,24.45993,1.4144874,44.062881,.35552418,43.710823,.47238088,36.712563,.29627758,49.671127,8.2581024,30.704498,.34309214,43.297447,.36244759,42.914284,.7549836,41.542076,.75578117,38.995789,1.620481,34.350986,.31312144
02000US3,South Region,2015,36.636944,.22395113,42.444427,2.2539756,24.577635,1.8085638,23.409292,1.8201491,42.36142,.38252851,41.456856,.5778358,35.431667,.32485053,48.471119,9.0774918,29.697973,.34653828,41.432804,.39250708,41.663975,1.2054181,39.608974,.92826498,35.931572,1.4268247,32.936661,.31752408
02000US3,South Region,2016,34.872349,.25038257,41.896133,2.4223154,23.62225,1.6539842,22.895264,1.676329,39.526661,.42425743,39.599968,.62472224,33.648331,.36429241,35.281197,8.284008,28.618813,.28215525,39.148678,.41688523,41.885506,1.1498332,40.33633,.9855184,37.672035,1.7890801,31.566107,.27839991
02000US3,South Region,2017,33.763798,.23278113,42.353676,1.8306615,27.272612,1.8795536,25.945415,1.901053,38.760754,.38540149,38.487919,.63048059,32.508148,.34901297,60.203407,9.9358311,27.188931,.33874774,38.219753,.40718439,38.053314,1.3500392,36.147614,1.0211685,32.743816,1.4702847,30.452711,.31197658
02000US4,West Region,2009,30.176172,.27475536,41.336517,1.9224508,22.250174,.98432356,22.120564,1.0343639,35.791378,1.0832266,37.693291,.47923416,25.774639,.55904704,23.273113,3.1475868,22.8153,.33784294,35.674164,.47111875,38.367001,.91351497,36.726238,.79717219,30.500301,1.5438246,27.89621,.30414757
02000US4,West Region,2010,32.644508,.3060737,40.900116,1.6460547,23.17803,1.0229778,22.474691,1.0619071,38.142101,1.0073096,40.325211,.57866931,27.827126,.67127222,29.428228,3.6204343,25.177914,.42068306,37.860603,.5264104,41.772903,.9825905,39.749954,.83094269,32.694202,1.4101729,30.440575,.35785356
02000US4,West Region,2011,34.074074,.31106728,46.082394,1.5449083,25.646362,1.2412691,25.231415,1.3358517,40.64325,1.0737876,42.03545,.44479138,29.074362,.63887978,29.310152,3.1047959,25.879848,.46045935,39.875103,.54303515,43.894924,.78597927,41.778553,.70605803,34.446423,1.5412107,31.385925,.38517585
02000US4,West Region,2012,34.750156,.25151312,46.83498,1.643512,27.102959,1.034663,25.661972,1.0546457,42.533752,1.0749149,42.518978,.39181924,29.709593,.54780459,40.040577,3.9470804,26.272518,.42389786,40.525932,.42240968,44.693375,.78667355,42.252827,.68895519,34.457726,1.3525317,31.89016,.32862845
02000US4,West Region,2013,34.474819,.27920011,44.709099,1.3829489,24.281731,1.084307,22.224335,1.1224241,42.020813,.95149958,42.42942,.43777296,29.308887,.59041888,43.049656,3.7698288,26.022064,.39123362,40.256004,.46960098,43.510025,.84819615,41.988319,.72939849,36.975498,1.4059072,31.969341,.31734067
02000US4,West Region,2014,33.20052,.33836937,45.407719,1.2938724,23.944078,.91745573,22.293434,.95054638,40.498051,1.0559301,40.371315,.52904177,28.304476,.72718614,37.941219,3.0360649,24.902748,.48735151,38.487144,.57423407,41.419102,.84745073,39.115341,.71562213,31.744093,1.2810237,30.908382,.38711321
02000US4,West Region,2015,31.97308,.31085476,44.426277,1.2668711,22.507875,.92354578,21.599541,.93782246,38.818371,1.025648,39.242096,.47193134,27.081371,.65698844,29.912054,3.5417545,24.048988,.38993773,37.105381,.51218879,38.926704,.83012378,37.258507,.73328626,31.593409,1.535486,29.936522,.33229712
02000US4,West Region,2016,29.962704,.29361829,44.418041,1.5578439,23.28001,.902435,22.541626,.89368188,34.394802,1.0878303,36.74918,.43027434,25.307924,.61882728,29.16254,3.764158,22.193808,.42805094,34.934929,.50283849,36.880558,.69989252,35.531525,.62962812,31.032219,1.4053495,27.712196,.41956025
02000US4,West Region,2017,28.139193,.26608038,40.423508,1.526877,22.974077,1.0865537,22.075521,1.1323724,33.568333,1.1047356,33.592869,.50721186,24.359373,.61166424,31.013752,3.6438425,21.148005,.40180773,32.522964,.44757622,33.167534,.83481234,32.140545,.71301907,28.812477,1.3382573,26.107069,.31168082
