geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,.28099629,.012452913,3.8675644,.030185634,3.8378875,.029780721,7.5027542,.05139488,12.042961,.042651389,87.957039,.07389503,.029676795,.0049624182,73.503418,.041076373,26.496586,.15463476,5.300014,.056639425,9.1848116,.071901992,3.8847978,.044990297,79.163872,.058388855
03000US1,New England Division,2006-2010,.27106676,.012706702,4.1052876,.03249374,4.0713143,.03212966,7.7170415,.049489353,13.04627,.043004349,86.953728,.076366,.033973198,.0048939027,71.926826,.055166688,28.073177,.15811111,5.3562951,.057066679,9.6735792,.076288752,4.3172841,.051322084,78.233025,.067753576
03000US1,New England Division,2007-2011,.28464782,.013275974,4.2036991,.033488337,4.1740036,.033100855,7.8289518,.04635115,13.503416,.044610426,86.496582,.081337363,.02969552,.005121218,71.121185,.046229567,28.878817,.16278872,5.3191276,.0553842,9.8391895,.073004439,4.5200624,.048421051,77.843513,.065481141
03000US1,New England Division,2008-2012,.29497537,.012822382,4.3342147,.033900473,4.306252,.033554312,7.9992085,.048080701,13.956265,.042444687,86.043732,.084853008,.027962469,.0048801727,70.388863,.065701999,29.611141,.17760676,5.0768442,.054749161,9.8905611,.07534048,4.8137169,.052661654,77.481041,.076755866
03000US1,New England Division,2009-2013,.29525989,.01302377,4.4060893,.033667851,4.378037,.033365604,8.075284,.051926397,14.481696,.044953443,85.518303,.085564099,.028052585,.0045508724,69.533478,.062475953,30.46652,.17132714,5.1082082,.05514073,10.317399,.075250834,5.2091913,.052149605,76.905968,.074008152
03000US1,New England Division,2010-2014,.30153462,.012604442,4.534184,.035314534,4.5083175,.035069119,8.15802,.054672103,14.93325,.050743382,85.06675,.085903794,.025866227,.004200981,68.704201,.071097821,31.295797,.16480154,5.0522227,.054420829,10.529663,.078410529,5.4774413,.057233032,76.476601,.075670838
03000US1,New England Division,2011-2015,.30043334,.013473268,4.6347661,.033730596,4.6086411,.033467665,8.3121195,.054233585,15.378671,.046977952,84.62133,.084058255,.026124638,.0042484165,67.919601,.060533673,32.080399,.15850361,5.1043544,.057727925,10.786136,.082041495,5.6817813,.059075579,75.966553,.078638926
03000US1,New England Division,2012-2016,.30600563,.014062184,4.7179613,.035193689,4.6907196,.035030346,8.3754492,.053977653,15.844089,.051326457,84.155914,.092799738,.027241642,.003457312,67.197891,.050200928,32.802113,.16694731,5.0101147,.058833748,10.98744,.08016929,5.977325,.055485893,75.613144,.070246495
03000US1,New England Division,2013-2017,.33673528,.013699318,4.7259045,.035551053,4.6946764,.035332903,8.4051361,.054490753,16.302719,.058385275,83.697281,.092637159,.031228,.0039910604,66.378387,.066298321,33.621616,.1595529,5.0528641,.060730066,11.300833,.086823136,6.2479692,.062851302,75.231392,.073903061
03000US2,Middle Atlantic Division,2005-2009,.25945014,.0068372674,5.6869721,.019748412,5.6592951,.019585358,16.176847,.038240191,16.832798,.025125802,83.167198,.051530682,.027676811,.0025694154,59.348679,.032454222,40.651321,.090497613,7.9740338,.038903572,11.391284,.047103517,3.4172497,.027166523,66.485443,.042354587
03000US2,Middle Atlantic Division,2006-2010,.28426433,.0075650285,5.8502307,.021158667,5.8262935,.021047302,16.018772,.03547398,17.556646,.029434901,82.443352,.053903833,.023937255,.0022050652,58.431889,.035165407,41.568115,.08957392,7.7676988,.03708208,11.623674,.046644751,3.8559766,.028904006,66.223053,.044501852
03000US2,Middle Atlantic Division,2007-2011,.29729956,.0074995384,5.9344072,.020445786,5.905838,.020284887,15.936504,.036922213,18.02939,.030461183,81.970612,.055047452,.028569395,.0025981355,57.782127,.036153838,42.217873,.089693092,7.5830913,.041982245,11.801534,.051348988,4.2184429,.030191233,66.030251,.047658611
03000US2,Middle Atlantic Division,2008-2012,.30926046,.0075370795,6.0428777,.02116568,6.0083733,.020958547,15.877249,.035585351,18.48559,.028622657,81.514404,.05209247,.034504265,.0029896158,57.171642,.034394149,42.828358,.083915427,7.30621,.040058553,11.796581,.050303012,4.4903712,.030972991,65.97403,.043739129
03000US2,Middle Atlantic Division,2009-2013,.31983903,.0078503322,6.1936517,.021420144,6.1603279,.021242214,15.778789,.035951484,18.961462,.02835021,81.038544,.052373197,.033323664,.002793004,56.508202,.041210633,43.491802,.086472519,7.4881091,.040614568,12.23849,.050323974,4.7503805,.030320594,65.469231,.050259743
03000US2,Middle Atlantic Division,2010-2014,.3274121,.0084336428,6.310667,.022092724,6.280817,.021961324,15.659727,.036653947,19.409925,.028534425,80.590073,.048941646,.029850131,.0024374912,55.861687,.036875021,44.138313,.076877072,7.7214041,.038032401,12.766154,.050063629,5.0447497,.033039864,64.936043,.050549109
03000US2,Middle Atlantic Division,2011-2015,.33028719,.0088331141,6.4749827,.024519989,6.4438066,.024406649,15.533156,.037243791,19.842495,.028580118,80.157509,.054298334,.031175947,.0024002702,55.248432,.037289456,44.751568,.085588001,7.8623405,.040367093,13.109891,.05130709,5.247551,.032361008,64.551682,.045604639
03000US2,Middle Atlantic Division,2012-2016,.33450067,.0086427554,6.5830841,.021414893,6.5491824,.021259589,15.476121,.038418826,20.252817,.034029707,79.747185,.058228523,.033901945,.002621491,54.704117,.032317363,45.295887,.084110886,7.935348,.041570526,13.363496,.054773085,5.4281478,.036324434,64.242798,.045462281
03000US2,Middle Atlantic Division,2013-2017,.32621303,.0088441661,6.7283759,.022242909,6.6973476,.022111904,15.425918,.041396506,20.657436,.033645868,79.34256,.056121364,.031027745,.0024522766,54.137665,.031500489,45.862335,.079245053,8.0047646,.042705536,13.609303,.055792801,5.6045394,.036508769,63.910191,.045790222
03000US3,East North Central Division,2005-2009,.36358118,.0062379092,2.5852635,.013631072,2.5580153,.013389466,14.497468,.030029016,10.340073,.024530647,89.659927,.040521558,.027248234,.0025687437,69.343498,.012810994,30.656502,.084500283,4.5052686,.027227728,8.2148333,.036128692,3.7095652,.024098685,74.338852,.024815934
03000US3,East North Central Division,2006-2010,.39002353,.006254524,2.6924102,.013600112,2.6675949,.013430967,14.696002,.02959975,11.090072,.023888059,88.909927,.039665967,.024815412,.0021522162,67.951111,.027974689,32.048893,.083226398,4.4491324,.025265632,8.6026144,.036693867,4.153482,.026922047,73.61895,.029915901
03000US3,East North Central Division,2007-2011,.38428923,.0061167828,2.7413292,.013822791,2.7200558,.013709985,14.489471,.031834103,11.486826,.02273025,88.513168,.03902958,.02127352,.0017766868,67.477127,.036632236,32.522877,.085177764,4.1811528,.026477983,8.6308451,.037157834,4.4496918,.026380396,73.754066,.041966688
03000US3,East North Central Division,2008-2012,.39226502,.0062982654,2.7711761,.015688831,2.7485926,.015570037,14.354813,.032290608,11.811667,.025944974,88.188332,.042571813,.022583401,.001942473,67.03289,.015676571,32.96711,.081920549,3.8284085,.026626702,8.5593967,.037772216,4.7309885,.027115088,73.922348,.023595134
03000US3,East North Central Division,2009-2013,.38689092,.0063530365,2.8515286,.015570771,2.8281736,.015459378,14.205137,.030349744,12.096414,.023800379,87.903587,.041394681,.023355165,.0018759395,66.657455,.034183279,33.342545,.086541303,3.814986,.027713707,8.7386932,.038992979,4.923707,.02775275,73.817749,.040668081
03000US3,East North Central Division,2010-2014,.39661509,.0063033556,2.9183197,.015567329,2.8928607,.015464507,14.106481,.030560635,12.337582,.023924403,87.662415,.040913265,.025459176,.0018045824,66.299217,.031003475,33.700783,.082948841,3.777828,.025066832,8.9015837,.038582452,5.123755,.029623322,73.677002,.039342336
03000US3,East North Central Division,2011-2015,.3922264,.0063784244,2.9865649,.015167501,2.9599516,.015054086,14.031378,.033575997,12.529667,.026118781,87.470337,.04064355,.026613384,.0018677729,65.978668,.018992318,34.021328,.0739391,3.7335224,.025731588,9.0247173,.038576834,5.2911954,.029005971,73.565117,.030426458
03000US3,East North Central Division,2012-2016,.39348364,.0065133064,3.0533409,.015489328,3.0234017,.015378702,13.989416,.032899261,12.684703,.025412403,87.3153,.044561703,.029939279,.001873626,65.686264,.026790187,34.313736,.087501526,3.7929137,.025625398,9.2436123,.040330146,5.4506989,.031491242,73.320145,.03340951
03000US3,East North Central Division,2013-2017,.37931874,.0063217827,3.1205575,.015746672,3.0905478,.015613598,13.940123,.033402495,12.855053,.02731194,87.144943,.043232303,.030009871,.0020625913,65.365829,.02340406,34.634174,.079110533,3.8405883,.025992686,9.4736967,.038848359,5.6331081,.029197199,73.086304,.030383157
03000US4,West North Central Division,2005-2009,1.5793996,.017694376,2.5344253,.020788668,2.4584579,.020121351,7.6371574,.036416605,7.622508,.029353568,92.377487,.046748541,.075967491,.0052558817,77.287033,.032681711,22.712971,.12037633,2.4195225,.029771402,6.5720162,.046845436,4.152494,.036408886,81.677002,.036644723
03000US4,West North Central Division,2006-2010,1.6102893,.017986488,2.639087,.021312747,2.5561349,.020605987,8.1262569,.037977889,8.3655367,.035243731,91.63446,.052993268,.082951903,.0054793693,75.596848,.021957142,24.403154,.12097555,2.3681092,.029526308,7.0042439,.050183658,4.6361351,.040830757,80.620125,.032351471
03000US4,West North Central Division,2007-2011,1.6137866,.016948476,2.6648777,.022082172,2.5863764,.021545261,8.1102333,.041788369,8.7265291,.029485978,91.273468,.050958589,.078501113,.0048811822,75.027679,.014045674,24.972321,.12267224,2.2705948,.030096177,7.1771264,.049913634,4.9065318,.040095426,80.433975,.019306647
03000US4,West North Central Division,2008-2012,1.6330104,.016040538,2.7067997,.021318572,2.6348467,.020863898,8.1110573,.040393382,9.0388212,.033132486,90.961174,.054798111,.071953192,.0044248076,74.468506,.024557972,25.531498,.1276655,2.1586764,.028024623,7.2449961,.048160646,5.0863194,.039461497,80.304131,.031629108
03000US4,West North Central Division,2009-2013,1.6181608,.015511242,2.7614129,.021074973,2.679601,.020444648,8.0833273,.039913759,9.3190336,.034241877,90.680969,.052793562,.081812032,.0051527335,73.950943,.030044915,26.049059,.11711423,2.1866529,.029471181,7.4942155,.051229548,5.3075628,.042142909,80.042877,.033754464
03000US4,West North Central Division,2010-2014,1.6026897,.016328169,2.8084691,.021258347,2.732641,.020614447,8.1990299,.039745066,9.5651093,.031110473,90.434891,.054482132,.075828344,.0052340478,73.468094,.017054979,26.531902,.12512371,2.117291,.028687838,7.5632529,.051293004,5.445962,.042802982,79.826561,.033976756
03000US4,West North Central Division,2011-2015,1.6210282,.015713802,2.902204,.022998882,2.8239098,.022566665,8.1793289,.040829387,9.7951632,.033678051,90.204834,.050480541,.0782943,.004473641,72.974136,.037251633,27.025867,.10919046,2.1329308,.029756531,7.7115355,.052485768,5.5786047,.043433655,79.585907,.04558669
03000US4,West North Central Division,2012-2016,1.6252813,.016163852,2.9888456,.025079399,2.9034908,.024574339,8.29076,.038843174,9.957119,.033567313,90.042885,.054633256,.085354783,.0050537586,72.524368,.097461648,27.475632,.11496574,2.1619325,.029074643,7.8149214,.053080339,5.6529889,.044665348,79.28019,.017910518
03000US4,West North Central Division,2013-2017,1.635023,.016358359,3.0509212,.025370274,2.96843,.024912423,8.406765,.040163409,10.144927,.035007399,89.855072,.055664092,.082491018,.004844998,72.088448,.035604525,27.911558,.1207343,2.2278605,.029787771,7.9785881,.05431021,5.7507277,.045672104,78.928703,.044136561
03000US5,South Atlantic Division,2005-2009,.44054878,.0077475407,2.8578286,.0137385,2.7996714,.013346755,25.495142,.037081745,14.16932,.02369694,85.830681,.045347501,.058157124,.003283635,54.39381,.029935705,45.60619,.081453338,4.4372191,.026339056,7.9929481,.036740582,3.5557284,.025937805,63.213531,.033640202
03000US5,South Atlantic Division,2006-2010,.45371509,.0079200072,3.0660591,.013752471,3.0048299,.013422356,26.279253,.035782952,14.987484,.024979779,85.012512,.045588657,.061229099,.0030247893,52.311008,.029864075,47.688988,.077252515,4.2553272,.02548095,8.2730312,.037070103,4.017705,.027230568,61.92794,.035268251
03000US5,South Atlantic Division,2007-2011,.4615624,.0078053405,3.1223147,.015216589,3.0643842,.014897145,26.150618,.036160808,15.565358,.028331462,84.434639,.046783265,.057930388,.0031269349,51.634579,.030723955,48.365417,.074442677,4.0667615,.027551625,8.3899345,.041183222,4.323173,.030864557,61.875568,.036875218
03000US5,South Atlantic Division,2008-2012,.45858338,.0080499146,3.1702983,.01565042,3.1146717,.015342588,26.013279,.037794299,16.061527,.029364094,83.938477,.048032589,.055626675,.0031139159,51.026661,.033276815,48.973335,.075482816,3.7478228,.027063338,8.4533033,.040849768,4.7054811,.030856829,61.904537,.042954519
03000US5,South Atlantic Division,2009-2013,.44902739,.0076099224,3.2451622,.015218064,3.1868384,.014939334,25.830729,.036487695,16.522642,.031313904,83.477364,.050254639,.058323838,.0029290898,50.477772,.028645786,49.522228,.074434943,3.679127,.026044998,8.6487789,.038681187,4.9696517,.028896177,61.826305,.041012842
03000US5,South Atlantic Division,2010-2014,.4438667,.0075398739,3.3075333,.015693795,3.2442446,.015432445,25.681656,.034124844,16.945454,.026800213,83.054543,.048886817,.063288249,.002887455,49.963551,.031605408,50.036453,.076992236,3.6331315,.025963571,8.8370266,.039831754,5.2038951,.030514138,61.729919,.044182964
03000US5,South Atlantic Division,2011-2015,.4336412,.0069699511,3.3864279,.015791159,3.3241987,.015474695,25.558752,.038286991,17.329252,.029231029,82.670746,.050743304,.062229104,.0031780323,49.498863,.030219054,50.501137,.076337315,3.6493859,.027042618,9.009779,.041174531,5.360393,.031360164,61.611397,.039216079
03000US5,South Atlantic Division,2012-2016,.43984511,.0067920997,3.4287498,.015118234,3.3679354,.014806264,25.421295,.034559686,17.75201,.029123796,82.247993,.050490182,.060813975,.003087366,49.010433,.036259308,50.989563,.077531263,3.7172637,.02805157,9.2752323,.042177685,5.5579681,.031809807,61.434875,.047939159
03000US5,South Atlantic Division,2013-2017,.43855533,.0071122092,3.4778767,.016032875,3.4168308,.015756939,25.291283,.043861412,18.222162,.029455757,81.77784,.051072448,.061045915,.0029951998,48.481049,.031570975,51.518951,.075020634,3.8648434,.027023803,9.5819569,.043387901,5.7171135,.034253933,61.210327,.040049158
03000US6,East South Central Division,2005-2009,.3394399,.011613298,1.1928529,.018051833,1.1360775,.017355021,24.330536,.062114093,4.6874948,.034256365,95.312508,.049312402,.056775298,.0049844785,67.247261,.045069687,32.752739,.14171007,1.5530776,.029650573,4.171555,.04411941,2.6184776,.032837201,69.965622,.050163664
03000US6,East South Central Division,2006-2010,.36377728,.011448337,1.2236806,.017644135,1.1729923,.016875852,24.640413,.057801668,5.0579524,.032510459,94.942047,.048735596,.050688226,.005164884,66.303429,.044671588,33.696571,.13883755,1.5302886,.027878568,4.4187675,.047974396,2.8884783,.039189901,69.353363,.051279861
03000US6,East South Central Division,2007-2011,.35654014,.012431816,1.2779335,.018292632,1.2315685,.017618975,24.458902,.060260702,5.4368567,.033175658,94.563141,.052053191,.046364982,.0049356981,65.904472,.020303084,34.095528,.14112087,1.5679588,.029451488,4.6600103,.048221998,3.0920515,.038370799,69.246613,.028108628
03000US6,East South Central Division,2008-2012,.3458581,.010941455,1.3146199,.019058676,1.2734735,.018469559,24.290428,.058361039,5.7133875,.032864042,94.286613,.052876443,.041146517,.0047186804,65.589005,.034436651,34.410992,.14451265,1.6144667,.027817337,4.8971634,.049368408,3.2826967,.040979899,69.151932,.043520458
03000US6,East South Central Division,2009-2013,.35448408,.010906816,1.3560698,.019212136,1.3160264,.018610395,24.130527,.058891397,5.9966302,.037063625,94.003365,.055809569,.040043365,.0047866814,65.255859,.043556448,34.744141,.14437045,1.679655,.029499155,5.1554689,.051381089,3.4758143,.042270154,69.003448,.045604844
03000US6,East South Central Division,2010-2014,.34205994,.011350579,1.3616066,.018109882,1.3167534,.017471237,23.912539,.056787722,6.230042,.034898497,93.769958,.052321121,.044853196,.0047820224,64.983078,.047711283,35.016918,.13463522,1.8116024,.031317823,5.5596685,.052678794,3.7480664,.042553622,68.824127,.055220176
03000US6,East South Central Division,2011-2015,.32960013,.010864853,1.3941159,.01905195,1.3389875,.018116977,23.707775,.060436834,6.4601941,.037958752,93.539803,.053869385,.055128437,.0059092212,64.741371,.045175407,35.258629,.12916186,1.8619733,.03084011,5.7723975,.052178465,3.9104238,.04228412,68.796112,.058928162
03000US6,East South Central Division,2012-2016,.34084591,.011706986,1.4327492,.020344021,1.3764285,.019463634,23.598524,.06293533,6.6685929,.034098737,93.331406,.05624643,.056320675,.0059395921,64.509972,.04061405,35.490028,.14493436,1.8771026,.02908035,5.8683929,.053969502,3.9912906,.045711275,68.759491,.047454882
03000US6,East South Central Division,2013-2017,.32342204,.010971907,1.4822702,.021091754,1.4232966,.020348135,23.43049,.064054012,6.9557629,.036182396,93.044243,.060072508,.058973704,.0055761049,64.239975,.045243196,35.760029,.15259217,1.9270966,.032278683,6.0587821,.055269875,4.1316853,.045157149,68.705032,.05790649
03000US7,West South Central Division,2005-2009,1.2513653,.01256483,2.7219906,.014879841,2.6391745,.014284541,15.314235,.032849066,34.72364,.0350479,65.27636,.070792213,.082816131,.0041951952,43.802235,.036113579,56.197762,.077951886,10.053245,.046525918,13.903783,.054801822,3.8505383,.029677495,66.808624,.054321229
03000US7,West South Central Division,2006-2010,1.3844532,.013853764,2.8649726,.015508683,2.7722268,.015014151,15.621838,.037171606,35.916374,.03001588,64.083633,.069414616,.092745982,.0039210981,41.813015,.030574709,58.186985,.074130975,9.3853502,.043760382,13.615248,.053510845,4.2298975,.031491898,66.513489,.048150659
03000US7,West South Central Division,2007-2011,1.3818479,.014035817,2.9324975,.017062865,2.8323116,.016527919,15.487989,.035033032,36.605282,.039214421,63.394718,.080037758,.10018599,.0042833006,41.10331,.039933048,58.89669,.084030531,8.2559652,.043457694,12.701289,.053686544,4.4453239,.032287508,67.496376,.05422274
03000US7,West South Central Division,2008-2012,1.3759142,.014280595,3.0051374,.018053522,2.9056013,.017630978,15.384771,.035598774,37.138683,.038597487,62.861317,.082049929,.099536218,.003935298,40.531883,.029859724,59.468113,.08132039,7.1115375,.040252402,11.734388,.051842641,4.6228509,.033373792,68.499786,.048770908
03000US7,West South Central Division,2009-2013,1.3746369,.012924723,3.0872135,.017225841,2.979347,.016556628,15.239527,.037329853,37.536213,.039516922,62.463783,.08239343,.10786648,.0048015849,40.080666,.03087634,59.919334,.080837891,6.5642142,.039220426,11.379108,.04992009,4.8148942,.031587753,68.919518,.048991181
03000US7,West South Central Division,2010-2014,1.3626803,.012471139,3.1449337,.017230408,3.0351925,.016575489,15.179118,.038201395,37.850658,.038329069,62.149345,.085804783,.10974132,.0047601219,39.712517,.033556454,60.287483,.085494272,6.0408354,.038588494,10.956102,.050152924,4.915267,.032748662,69.357162,.050245557
03000US7,West South Central Division,2011-2015,1.3425221,.011887376,3.2415521,.019384509,3.1290927,.018851191,15.017446,.040308781,38.129314,.04414475,61.870689,.084330939,.11245929,.0045681801,39.357952,.033885363,60.642044,.080483116,5.6703935,.03765722,10.766273,.050176237,5.0958791,.033744857,69.63221,.054816458
03000US7,West South Central Division,2012-2016,1.3293281,.012515683,3.3374732,.018309336,3.2271266,.017641267,14.956273,.034914844,38.381023,.033887986,61.618977,.078962348,.11034662,.004948684,39.029129,.038666591,60.970867,.081655718,5.5298696,.03620499,10.699697,.048343696,5.1698265,.03262208,69.677231,.053036325
03000US7,West South Central Division,2013-2017,1.318603,.011945381,3.4192967,.019104134,3.3095636,.018298822,14.852866,.03870447,38.680794,.039291024,61.319206,.079462342,.10973341,.0055289236,38.647957,.035505544,61.352043,.07763423,5.5174575,.037943158,10.81649,.051825494,5.2990322,.035808608,69.592743,.051334068
03000US8,Mountain Division,2005-2009,3.8523276,.026793923,2.4902444,.023044517,2.1878326,.021288918,3.80826,.030282294,31.681841,.049343273,68.318161,.092869796,.30241176,.0088951914,55.464233,.041371483,44.535767,.11201909,8.6472759,.054486062,13.95647,.070138052,5.3091946,.045169845,75.8927,.061055645
03000US8,Mountain Division,2006-2010,3.86131,.026198829,2.6482251,.02447735,2.3005259,.022493122,3.8040037,.030042406,32.223061,.048820138,67.776939,.087868594,.34769922,.0097223958,54.812069,.043780431,45.187935,.10486129,8.1337404,.053682603,13.54248,.068651788,5.4087377,.043636192,76.143982,.064066835
03000US8,Mountain Division,2007-2011,3.7897871,.025293082,2.6766431,.023362612,2.3148246,.021358641,3.8656759,.030663759,32.691364,.048213359,67.308632,.08772511,.36181867,.0095391935,54.225433,.037352275,45.77457,.10151054,7.565208,.054434668,13.093495,.071669608,5.5282879,.047350965,76.574394,.061531872
03000US8,Mountain Division,2008-2012,3.7562442,.024759123,2.6938262,.023957364,2.3293369,.022088699,3.9041438,.033072744,33.056282,.051263675,66.943718,.093877621,.3644892,.0093612634,53.795147,.048529476,46.204857,.11144742,7.0156589,.051355124,12.671286,.067714423,5.6556268,.044968143,76.974503,.063506745
03000US8,Mountain Division,2009-2013,3.7327209,.023516513,2.7507863,.023656651,2.3893762,.021808818,3.9083214,.030398352,33.224503,.053538412,66.775497,.099280439,.36141014,.009264417,53.497063,.043643672,46.502937,.11471812,7.1716776,.052532095,12.995408,.068267837,5.82373,.044595405,76.612762,.070351377
03000US8,Mountain Division,2010-2014,3.7228017,.023129268,2.8012378,.02406867,2.4326088,.022269337,3.8860042,.029617663,33.369938,.052134942,66.630066,.098166868,.36862913,.0092323786,53.202133,.042431381,46.797863,.11327387,7.2868543,.052277993,13.281831,.07018999,5.994978,.047793496,76.308128,.063950889
03000US8,Mountain Division,2011-2015,3.6940005,.021837629,2.8288512,.025062164,2.4694831,.022983,3.9130428,.028428312,33.462914,.049440198,66.537086,.09927702,.35936806,.010092543,52.941399,.044188701,47.058601,.11695497,7.2747536,.052364524,13.470075,.07039696,6.1953201,.048098966,76.094032,.057888445
03000US8,Mountain Division,2012-2016,3.7026207,.023295162,2.8330443,.025038771,2.4885561,.023650806,3.9669356,.031586278,33.587818,.045519266,66.412186,.096176282,.34448826,.0083313575,52.675392,.04902105,47.324608,.11687618,7.5040808,.052757259,13.773862,.068676695,6.2697806,.045096636,75.723541,.072966069
03000US8,Mountain Division,2013-2017,3.6750875,.023781013,2.8733006,.022817636,2.5195122,.021211639,3.974443,.031490121,33.741295,.05469605,66.258705,.096720703,.35378841,.0085083386,52.35675,.032260746,47.643246,.10447326,7.4453244,.054037035,13.928119,.072907679,6.4827943,.04986535,75.549049,.061167572
03000US9,Pacific Division,2005-2009,1.1743712,.012249101,10.02684,.025423896,9.4036274,.024245324,5.6901731,.023831382,41.209045,.031531274,58.790958,.066352062,.62321222,.0079615293,37.661125,.033636745,62.338875,.065164097,16.527864,.047891796,24.092323,.058550343,7.5644588,.03518416,59.016293,.052108284
03000US9,Pacific Division,2006-2010,1.2571814,.012962841,10.626431,.028109865,9.8926458,.026833214,5.5548048,.022317134,42.151508,.031729687,57.848488,.066130653,.73378354,.0087144021,35.821934,.033671271,64.17807,.063203834,15.972614,.049860369,24.121483,.061387796,8.1488695,.037233837,58.440102,.054005831
03000US9,Pacific Division,2007-2011,1.225668,.012025599,10.675171,.026947601,9.9252501,.025702262,5.4613853,.023636358,42.737232,.036705624,57.262768,.068179607,.74992138,.0084448988,35.140793,.030967029,64.859207,.060608085,14.966944,.051518817,23.422871,.063423537,8.455925,.038289886,59.214909,.05607431
03000US9,Pacific Division,2008-2012,1.2125511,.012431845,10.751365,.028004354,9.9772062,.026887443,5.3506794,.023158986,43.215343,.029817343,56.78466,.067268245,.77415961,.0082345596,34.554138,.035762765,65.445862,.064700879,14.231942,.049665187,22.954773,.062812679,8.7228279,.039790072,59.730633,.05924926
03000US9,Pacific Division,2009-2013,1.1776135,.012315127,10.825649,.02801808,10.032958,.026703009,5.2784724,.021057978,43.535656,.035418019,56.464344,.075261585,.79269063,.0089452807,34.134521,.033034768,65.865479,.067445494,13.872904,.048531134,22.882891,.061605666,9.0099888,.039580282,59.835373,.048958279
03000US9,Pacific Division,2010-2014,1.1768038,.011473901,10.917171,.027957655,10.123342,.026618406,5.2015462,.021878993,43.757797,.034644987,56.242203,.075183682,.79383075,.0090148542,33.769566,.034430128,66.230431,.067981265,13.668386,.047557432,22.912836,.062364962,9.2444506,.041907586,59.791641,.054696005
03000US9,Pacific Division,2011-2015,1.1526111,.011946359,10.965267,.027039347,10.167614,.02578474,5.1056871,.021529494,43.901901,.0347054,56.098103,.070629373,.79765201,.0085594328,33.502483,.030851826,66.497513,.061963864,13.615364,.047734965,23.100534,.062781163,9.4851713,.042120785,59.675903,.050113343
03000US9,Pacific Division,2012-2016,1.1522955,.011173144,11.050855,.027990857,10.250027,.026617007,5.0242252,.021172497,43.990654,.03525234,56.009346,.072488099,.80082762,.0090834331,33.273949,.029493373,66.726051,.062484633,13.840725,.046226922,23.604572,.062214538,9.7638464,.043092482,59.168053,.052830484
03000US9,Pacific Division,2013-2017,1.1698866,.012219016,11.124925,.028784076,10.346089,.027270079,4.9456987,.021931754,44.075275,.030339997,55.924725,.067994043,.77883512,.0095726205,33.043869,.031342469,66.956123,.061304968,14.099185,.049856998,24.120123,.065551952,10.020937,.043932103,58.63937,.053849384
