geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,7.3252172,.08095555
04000US01,Alabama,2006-2010,7.3938756,.075135149
04000US01,Alabama,2007-2011,7.3658214,.081986085
04000US01,Alabama,2008-2012,7.3278599,.075804345
04000US01,Alabama,2009-2013,7.3035426,.076159254
04000US01,Alabama,2010-2014,7.2652206,.082641043
04000US01,Alabama,2011-2015,7.3694835,.07888075
04000US01,Alabama,2012-2016,7.5551262,.072112136
04000US01,Alabama,2013-2017,7.7593789,.081635408
04000US02,Alaska,2005-2009,6.1061678,.1837009
04000US02,Alaska,2006-2010,6.2481871,.22347701
04000US02,Alaska,2007-2011,6.3261108,.1830972
04000US02,Alaska,2008-2012,6.241724,.16582851
04000US02,Alaska,2009-2013,6.4029636,.21015802
04000US02,Alaska,2010-2014,6.5436788,.19796047
04000US02,Alaska,2011-2015,6.7482443,.17346162
04000US02,Alaska,2012-2016,7.1209064,.18867049
04000US02,Alaska,2013-2017,7.263123,.14149357
04000US04,Arizona,2005-2009,5.0066495,.054856729
04000US04,Arizona,2006-2010,4.9254065,.067813829
04000US04,Arizona,2007-2011,4.8269892,.06046436
04000US04,Arizona,2008-2012,4.6593399,.065671474
04000US04,Arizona,2009-2013,4.6186352,.049733125
04000US04,Arizona,2010-2014,4.6147738,.053589318
04000US04,Arizona,2011-2015,4.8149996,.050228812
04000US04,Arizona,2012-2016,5.0851417,.061167225
04000US04,Arizona,2013-2017,5.4562459,.053137768
04000US05,Arkansas,2005-2009,5.3420267,.075086594
04000US05,Arkansas,2006-2010,5.4591398,.083059877
04000US05,Arkansas,2007-2011,5.5096107,.095679134
04000US05,Arkansas,2008-2012,5.6272297,.069602564
04000US05,Arkansas,2009-2013,5.607481,.090441547
04000US05,Arkansas,2010-2014,5.5981169,.08007361
04000US05,Arkansas,2011-2015,5.73599,.081849143
04000US05,Arkansas,2012-2016,5.8623018,.092566729
04000US05,Arkansas,2013-2017,6.1648703,.09471608
04000US06,California,2005-2009,7.6022768,.029346418
04000US06,California,2006-2010,7.6597862,.026476156
04000US06,California,2007-2011,7.5772619,.03130861
04000US06,California,2008-2012,7.4817123,.030215763
04000US06,California,2009-2013,7.44877,.034431778
04000US06,California,2010-2014,7.4634628,.026868325
04000US06,California,2011-2015,7.5822935,.031522699
04000US06,California,2012-2016,7.8730502,.027152792
04000US06,California,2013-2017,8.2883797,.027885588
04000US08,Colorado,2005-2009,7.0151763,.072552741
04000US08,Colorado,2006-2010,6.9720087,.072549589
04000US08,Colorado,2007-2011,6.8369813,.070053086
04000US08,Colorado,2008-2012,6.7994804,.073033758
04000US08,Colorado,2009-2013,6.7109933,.072032273
04000US08,Colorado,2010-2014,6.8442197,.074699029
04000US08,Colorado,2011-2015,7.0582495,.068572201
04000US08,Colorado,2012-2016,7.3632202,.06250187
04000US08,Colorado,2013-2017,7.8263426,.081999063
04000US09,Connecticut,2005-2009,6.1633229,.077374905
04000US09,Connecticut,2006-2010,6.0911493,.071468614
04000US09,Connecticut,2007-2011,5.9908905,.073075138
04000US09,Connecticut,2008-2012,5.9159646,.082457289
04000US09,Connecticut,2009-2013,5.9451313,.072075129
04000US09,Connecticut,2010-2014,5.9504232,.072988987
04000US09,Connecticut,2011-2015,5.9966006,.07259097
04000US09,Connecticut,2012-2016,6.1592383,.075077228
04000US09,Connecticut,2013-2017,6.2376862,.07096196
04000US10,Delaware,2005-2009,5.2066674,.14642894
04000US10,Delaware,2006-2010,5.2334013,.13150325
04000US10,Delaware,2007-2011,5.3780079,.14529739
04000US10,Delaware,2008-2012,5.4502568,.15579747
04000US10,Delaware,2009-2013,5.5753975,.1570673
04000US10,Delaware,2010-2014,5.6959825,.14702798
04000US10,Delaware,2011-2015,5.8391614,.13500157
04000US10,Delaware,2012-2016,5.8663816,.16462006
04000US10,Delaware,2013-2017,6.0671425,.16179031
04000US11,District of Columbia,2005-2009,.95683283,.069041453
04000US11,District of Columbia,2006-2010,.97428465,.063714847
04000US11,District of Columbia,2007-2011,.93028265,.075871192
04000US11,District of Columbia,2008-2012,.86870956,.074875914
04000US11,District of Columbia,2009-2013,.88375074,.070250206
04000US11,District of Columbia,2010-2014,.9165529,.074717723
04000US11,District of Columbia,2011-2015,.96419036,.070851266
04000US11,District of Columbia,2012-2016,.94197708,.072930954
04000US11,District of Columbia,2013-2017,.91335869,.069928803
04000US12,Florida,2005-2009,3.5944123,.028661566
04000US12,Florida,2006-2010,3.5963318,.029469214
04000US12,Florida,2007-2011,3.4732726,.034686532
04000US12,Florida,2008-2012,3.3229828,.029075896
04000US12,Florida,2009-2013,3.2406709,.028116535
04000US12,Florida,2010-2014,3.2321684,.028350076
04000US12,Florida,2011-2015,3.292928,.030330712
04000US12,Florida,2012-2016,3.4109976,.031040665
04000US12,Florida,2013-2017,3.6023996,.028144618
04000US13,Georgia,2005-2009,6.2815123,.047458783
04000US13,Georgia,2006-2010,6.2563429,.059500895
04000US13,Georgia,2007-2011,6.1395621,.059999067
04000US13,Georgia,2008-2012,5.978919,.059915364
04000US13,Georgia,2009-2013,5.9144192,.054391909
04000US13,Georgia,2010-2014,5.9174061,.051247973
04000US13,Georgia,2011-2015,6.0492754,.058841076
04000US13,Georgia,2012-2016,6.3347907,.060358394
04000US13,Georgia,2013-2017,6.7285562,.063790195
04000US15,Hawaii,2005-2009,7.4739256,.13221617
04000US15,Hawaii,2006-2010,7.7351465,.13308975
04000US15,Hawaii,2007-2011,7.6633005,.13353056
04000US15,Hawaii,2008-2012,7.6490717,.1456413
04000US15,Hawaii,2009-2013,7.6470027,.13907871
04000US15,Hawaii,2010-2014,7.6131635,.15574558
04000US15,Hawaii,2011-2015,7.787879,.1222761
04000US15,Hawaii,2012-2016,8.1702547,.13413765
04000US15,Hawaii,2013-2017,8.4282837,.13406663
04000US16,Idaho,2005-2009,9.4938536,.14289387
04000US16,Idaho,2006-2010,9.4328604,.13902859
04000US16,Idaho,2007-2011,9.2982244,.15304799
04000US16,Idaho,2008-2012,9.1706362,.14423674
04000US16,Idaho,2009-2013,9.1095676,.14698252
04000US16,Idaho,2010-2014,9.0083199,.14058556
04000US16,Idaho,2011-2015,9.1507158,.15211876
04000US16,Idaho,2012-2016,9.3726463,.1251733
04000US16,Idaho,2013-2017,9.7993183,.16606703
04000US17,Illinois,2005-2009,5.0010233,.036982138
04000US17,Illinois,2006-2010,4.9802818,.037212446
04000US17,Illinois,2007-2011,4.8749614,.036112867
04000US17,Illinois,2008-2012,4.829215,.031271063
04000US17,Illinois,2009-2013,4.8191566,.034882274
04000US17,Illinois,2010-2014,4.7997828,.033152346
04000US17,Illinois,2011-2015,4.8671985,.033586398
04000US17,Illinois,2012-2016,4.9852943,.034802694
04000US17,Illinois,2013-2017,5.1244674,.033825345
04000US18,Indiana,2005-2009,6.5934196,.043413661
04000US18,Indiana,2006-2010,6.5815635,.057359993
04000US18,Indiana,2007-2011,6.485177,.06085293
04000US18,Indiana,2008-2012,6.3802271,.054037374
04000US18,Indiana,2009-2013,6.4172559,.059710216
04000US18,Indiana,2010-2014,6.4562669,.056213267
04000US18,Indiana,2011-2015,6.5188689,.067162663
04000US18,Indiana,2012-2016,6.7724204,.065278284
04000US18,Indiana,2013-2017,7.0182786,.061450921
04000US19,Iowa,2005-2009,8.2743816,.080757521
04000US19,Iowa,2006-2010,8.1412621,.078054667
04000US19,Iowa,2007-2011,8.0429029,.075222813
04000US19,Iowa,2008-2012,8.0243788,.073057361
04000US19,Iowa,2009-2013,7.9164519,.07623525
04000US19,Iowa,2010-2014,7.8935876,.074136488
04000US19,Iowa,2011-2015,7.9577231,.081849441
04000US19,Iowa,2012-2016,8.1523943,.08345373
04000US19,Iowa,2013-2017,8.3333406,.0873622
04000US20,Kansas,2005-2009,8.1951628,.087738447
04000US20,Kansas,2006-2010,7.9735169,.097759157
04000US20,Kansas,2007-2011,8.138588,.085491225
04000US20,Kansas,2008-2012,8.0396366,.090186767
04000US20,Kansas,2009-2013,8.0511332,.088980108
04000US20,Kansas,2010-2014,8.0168295,.086555131
04000US20,Kansas,2011-2015,8.244751,.084033526
04000US20,Kansas,2012-2016,8.3330498,.086217947
04000US20,Kansas,2013-2017,8.5050669,.10981978
04000US21,Kentucky,2005-2009,6.1901026,.068490267
04000US21,Kentucky,2006-2010,6.145256,.075960279
04000US21,Kentucky,2007-2011,6.0698299,.074347861
04000US21,Kentucky,2008-2012,5.9830375,.069769941
04000US21,Kentucky,2009-2013,6.0603094,.086817175
04000US21,Kentucky,2010-2014,6.0026379,.067880176
04000US21,Kentucky,2011-2015,6.0764451,.068846427
04000US21,Kentucky,2012-2016,6.3242884,.069323301
04000US21,Kentucky,2013-2017,6.6176906,.076717123
04000US22,Louisiana,2005-2009,4.2097349,.069432139
04000US22,Louisiana,2006-2010,4.3381987,.064321086
04000US22,Louisiana,2007-2011,4.2934232,.058042571
04000US22,Louisiana,2008-2012,4.2139726,.062803186
04000US22,Louisiana,2009-2013,4.1714387,.055310138
04000US22,Louisiana,2010-2014,4.1279883,.059637573
04000US22,Louisiana,2011-2015,4.1843395,.066215232
04000US22,Louisiana,2012-2016,4.2444315,.060348574
04000US22,Louisiana,2013-2017,4.3900795,.062656522
04000US23,Maine,2005-2009,5.4202137,.089275956
04000US23,Maine,2006-2010,5.3104105,.10688653
04000US23,Maine,2007-2011,5.1948781,.10584352
04000US23,Maine,2008-2012,5.108386,.10349321
04000US23,Maine,2009-2013,4.996181,.10279038
04000US23,Maine,2010-2014,5.0724483,.099577501
04000US23,Maine,2011-2015,5.0599689,.099983953
04000US23,Maine,2012-2016,5.217298,.10782488
04000US23,Maine,2013-2017,5.3542843,.10963453
04000US24,Maryland,2005-2009,6.6934505,.066137992
04000US24,Maryland,2006-2010,6.6315837,.060565844
04000US24,Maryland,2007-2011,6.6126442,.05898612
04000US24,Maryland,2008-2012,6.5378532,.063442774
04000US24,Maryland,2009-2013,6.5092444,.066604204
04000US24,Maryland,2010-2014,6.4746799,.055974185
04000US24,Maryland,2011-2015,6.6083698,.056280766
04000US24,Maryland,2012-2016,6.7615857,.060798593
04000US24,Maryland,2013-2017,6.9577045,.069620177
04000US25,Massachusetts,2005-2009,4.2948036,.052742705
04000US25,Massachusetts,2006-2010,4.1547799,.047568776
04000US25,Massachusetts,2007-2011,4.085063,.048393045
04000US25,Massachusetts,2008-2012,4.0462542,.048961975
04000US25,Massachusetts,2009-2013,4.0404372,.053362422
04000US25,Massachusetts,2010-2014,4.0814109,.052256387
04000US25,Massachusetts,2011-2015,4.1475124,.040630333
04000US25,Massachusetts,2012-2016,4.2625532,.048953209
04000US25,Massachusetts,2013-2017,4.4255071,.048883144
04000US26,Michigan,2005-2009,5.7139339,.040731199
04000US26,Michigan,2006-2010,5.5614767,.044798963
04000US26,Michigan,2007-2011,5.4127359,.036488548
04000US26,Michigan,2008-2012,5.3264117,.031212645
04000US26,Michigan,2009-2013,5.3109636,.036013119
04000US26,Michigan,2010-2014,5.3923321,.035515018
04000US26,Michigan,2011-2015,5.4453773,.03636013
04000US26,Michigan,2012-2016,5.6129241,.044136267
04000US26,Michigan,2013-2017,5.7924275,.037053149
04000US27,Minnesota,2005-2009,6.6243849,.052053407
04000US27,Minnesota,2006-2010,6.5364542,.049360596
04000US27,Minnesota,2007-2011,6.4529562,.054821219
04000US27,Minnesota,2008-2012,6.48207,.050527148
04000US27,Minnesota,2009-2013,6.5428958,.050855141
04000US27,Minnesota,2010-2014,6.6516585,.044844795
04000US27,Minnesota,2011-2015,6.7444334,.045667823
04000US27,Minnesota,2012-2016,6.9677005,.048604339
04000US27,Minnesota,2013-2017,7.0874915,.049725112
04000US28,Mississippi,2005-2009,6.4826546,.089973897
04000US28,Mississippi,2006-2010,6.6181831,.092354827
04000US28,Mississippi,2007-2011,6.6195292,.088928729
04000US28,Mississippi,2008-2012,6.6061401,.10583217
04000US28,Mississippi,2009-2013,6.5870581,.10515116
04000US28,Mississippi,2010-2014,6.6582651,.094702117
04000US28,Mississippi,2011-2015,6.7179894,.093821399
04000US28,Mississippi,2012-2016,6.9405527,.10880292
04000US28,Mississippi,2013-2017,7.1834164,.10462602
04000US29,Missouri,2005-2009,6.0585952,.064006239
04000US29,Missouri,2006-2010,6.0123281,.056073349
04000US29,Missouri,2007-2011,6.026072,.054331858
04000US29,Missouri,2008-2012,6.014112,.055173084
04000US29,Missouri,2009-2013,6.0371647,.050746005
04000US29,Missouri,2010-2014,6.1298509,.05695438
04000US29,Missouri,2011-2015,6.3112764,.055001251
04000US29,Missouri,2012-2016,6.4650335,.059975542
04000US29,Missouri,2013-2017,6.7062607,.052655786
04000US30,Montana,2005-2009,10.005443,.16339073
04000US30,Montana,2006-2010,10.113922,.1807733
04000US30,Montana,2007-2011,10.022182,.16289449
04000US30,Montana,2008-2012,10.138394,.18708831
04000US30,Montana,2009-2013,10.153997,.1886939
04000US30,Montana,2010-2014,9.9387684,.14446902
04000US30,Montana,2011-2015,9.9774303,.15755068
04000US30,Montana,2012-2016,10.439522,.16522862
04000US30,Montana,2013-2017,10.623013,.160025
04000US31,Nebraska,2005-2009,8.1734943,.12213222
04000US31,Nebraska,2006-2010,8.1026058,.095844015
04000US31,Nebraska,2007-2011,8.1760168,.10349428
04000US31,Nebraska,2008-2012,8.1282778,.10476606
04000US31,Nebraska,2009-2013,8.2026815,.091347009
04000US31,Nebraska,2010-2014,8.2335749,.099640273
04000US31,Nebraska,2011-2015,8.478672,.098401532
04000US31,Nebraska,2012-2016,8.553483,.098642565
04000US31,Nebraska,2013-2017,8.7848158,.085630916
04000US32,Nevada,2005-2009,5.5323253,.098623246
04000US32,Nevada,2006-2010,5.5793004,.097353548
04000US32,Nevada,2007-2011,5.5438051,.090264857
04000US32,Nevada,2008-2012,5.3397336,.086744122
04000US32,Nevada,2009-2013,5.2854009,.093151502
04000US32,Nevada,2010-2014,5.2014103,.098141588
04000US32,Nevada,2011-2015,5.2516503,.08967182
04000US32,Nevada,2012-2016,5.4529881,.080216587
04000US32,Nevada,2013-2017,5.8128824,.088616237
04000US33,New Hampshire,2005-2009,7.1190619,.13516358
04000US33,New Hampshire,2006-2010,6.9832077,.11275838
04000US33,New Hampshire,2007-2011,6.8378558,.11971229
04000US33,New Hampshire,2008-2012,6.7679868,.13998596
04000US33,New Hampshire,2009-2013,6.6117377,.11406905
04000US33,New Hampshire,2010-2014,6.557797,.13246438
04000US33,New Hampshire,2011-2015,6.7382855,.10941152
04000US33,New Hampshire,2012-2016,6.9907722,.11673193
04000US33,New Hampshire,2013-2017,7.1923828,.13760477
04000US34,New Jersey,2005-2009,5.0716534,.043467518
04000US34,New Jersey,2006-2010,5.0813446,.036662228
04000US34,New Jersey,2007-2011,5.0680103,.042874765
04000US34,New Jersey,2008-2012,5.0824037,.048174959
04000US34,New Jersey,2009-2013,5.0705528,.049770053
04000US34,New Jersey,2010-2014,5.2299232,.049270444
04000US34,New Jersey,2011-2015,5.2879367,.045352805
04000US34,New Jersey,2012-2016,5.3914003,.047138721
04000US34,New Jersey,2013-2017,5.5066547,.04672065
04000US35,New Mexico,2005-2009,7.2896838,.10635775
04000US35,New Mexico,2006-2010,7.5582719,.12153716
04000US35,New Mexico,2007-2011,7.5342321,.13290614
04000US35,New Mexico,2008-2012,7.4998298,.12968424
04000US35,New Mexico,2009-2013,7.4370885,.10855564
04000US35,New Mexico,2010-2014,7.3412023,.11318263
04000US35,New Mexico,2011-2015,7.3311658,.12791362
04000US35,New Mexico,2012-2016,7.4594355,.13332987
04000US35,New Mexico,2013-2017,7.4840837,.13732214
04000US36,New York,2005-2009,3.3398848,.025989234
04000US36,New York,2006-2010,3.3115268,.024525018
04000US36,New York,2007-2011,3.2884188,.0245979
04000US36,New York,2008-2012,3.2694426,.023685165
04000US36,New York,2009-2013,3.2746012,.026960785
04000US36,New York,2010-2014,3.2658272,.026248494
04000US36,New York,2011-2015,3.312156,.026768379
04000US36,New York,2012-2016,3.3947515,.024604574
04000US36,New York,2013-2017,3.5171874,.025001485
04000US37,North Carolina,2005-2009,6.8483405,.051983453
04000US37,North Carolina,2006-2010,6.8324261,.053856172
04000US37,North Carolina,2007-2011,6.7596331,.056960188
04000US37,North Carolina,2008-2012,6.6362128,.054014124
04000US37,North Carolina,2009-2013,6.5700374,.055883195
04000US37,North Carolina,2010-2014,6.5753126,.056754764
04000US37,North Carolina,2011-2015,6.7562318,.048652291
04000US37,North Carolina,2012-2016,6.9249763,.054452278
04000US37,North Carolina,2013-2017,7.2359309,.051814921
04000US38,North Dakota,2005-2009,10.052924,.16336046
04000US38,North Dakota,2006-2010,10.095358,.15424454
04000US38,North Dakota,2007-2011,10.196326,.15455571
04000US38,North Dakota,2008-2012,10.316733,.15122525
04000US38,North Dakota,2009-2013,10.442789,.17509741
04000US38,North Dakota,2010-2014,10.33983,.15888306
04000US38,North Dakota,2011-2015,10.440265,.14607264
04000US38,North Dakota,2012-2016,10.446877,.17309491
04000US38,North Dakota,2013-2017,10.367707,.15893488
04000US39,Ohio,2005-2009,6.0923772,.039892398
04000US39,Ohio,2006-2010,6.0155044,.038231757
04000US39,Ohio,2007-2011,5.9580936,.043650895
04000US39,Ohio,2008-2012,5.8705239,.043591145
04000US39,Ohio,2009-2013,5.8669424,.040198553
04000US39,Ohio,2010-2014,5.932694,.040344074
04000US39,Ohio,2011-2015,6.0429645,.038443979
04000US39,Ohio,2012-2016,6.1948962,.035651408
04000US39,Ohio,2013-2017,6.4170232,.02947792
04000US40,Oklahoma,2005-2009,6.3497281,.066404246
04000US40,Oklahoma,2006-2010,6.5252638,.069631904
04000US40,Oklahoma,2007-2011,6.5958462,.081547163
04000US40,Oklahoma,2008-2012,6.5668397,.060828783
04000US40,Oklahoma,2009-2013,6.5879269,.06713137
04000US40,Oklahoma,2010-2014,6.5260253,.060214993
04000US40,Oklahoma,2011-2015,6.5470777,.061973173
04000US40,Oklahoma,2012-2016,6.7281561,.064908005
04000US40,Oklahoma,2013-2017,6.9121175,.063667238
04000US41,Oregon,2005-2009,6.8273649,.083788686
04000US41,Oregon,2006-2010,6.7765779,.07811112
04000US41,Oregon,2007-2011,6.6507726,.077316605
04000US41,Oregon,2008-2012,6.5932317,.082424745
04000US41,Oregon,2009-2013,6.4907918,.068091117
04000US41,Oregon,2010-2014,6.4166627,.073454335
04000US41,Oregon,2011-2015,6.453898,.081688792
04000US41,Oregon,2012-2016,6.7390161,.071757354
04000US41,Oregon,2013-2017,7.0697255,.081539311
04000US42,Pennsylvania,2005-2009,5.0451784,.033086848
04000US42,Pennsylvania,2006-2010,5.0146937,.032522667
04000US42,Pennsylvania,2007-2011,5.0217199,.031350851
04000US42,Pennsylvania,2008-2012,4.9678273,.038612492
04000US42,Pennsylvania,2009-2013,5.015502,.034081135
04000US42,Pennsylvania,2010-2014,5.1087832,.039213754
04000US42,Pennsylvania,2011-2015,5.2371726,.031015174
04000US42,Pennsylvania,2012-2016,5.3413296,.039035309
04000US42,Pennsylvania,2013-2017,5.4650059,.032577123
04000US44,Rhode Island,2005-2009,5.2779751,.1353361
04000US44,Rhode Island,2006-2010,5.1698127,.13086854
04000US44,Rhode Island,2007-2011,5.0210123,.13521262
04000US44,Rhode Island,2008-2012,4.6714997,.13530205
04000US44,Rhode Island,2009-2013,4.7756658,.11719585
04000US44,Rhode Island,2010-2014,4.7679391,.11245892
04000US44,Rhode Island,2011-2015,4.7980771,.12082079
04000US44,Rhode Island,2012-2016,4.7937794,.12089548
04000US44,Rhode Island,2013-2017,4.9906802,.13571166
04000US45,South Carolina,2005-2009,5.8757944,.071418323
04000US45,South Carolina,2006-2010,5.9666681,.075074822
04000US45,South Carolina,2007-2011,5.9688458,.077912465
04000US45,South Carolina,2008-2012,5.8813348,.074033186
04000US45,South Carolina,2009-2013,5.9362416,.069842659
04000US45,South Carolina,2010-2014,5.9780087,.072038002
04000US45,South Carolina,2011-2015,6.0593004,.065099321
04000US45,South Carolina,2012-2016,6.2757163,.061656855
04000US45,South Carolina,2013-2017,6.4753675,.07575459
04000US46,South Dakota,2005-2009,10.659286,.17857485
04000US46,South Dakota,2006-2010,10.685394,.17225581
04000US46,South Dakota,2007-2011,10.651372,.17206134
04000US46,South Dakota,2008-2012,10.431027,.17522222
04000US46,South Dakota,2009-2013,10.599562,.18147825
04000US46,South Dakota,2010-2014,10.431029,.15809131
04000US46,South Dakota,2011-2015,10.506925,.17725898
04000US46,South Dakota,2012-2016,10.635433,.18587109
04000US46,South Dakota,2013-2017,10.800159,.17644714
04000US47,Tennessee,2005-2009,6.6379504,.05073975
04000US47,Tennessee,2006-2010,6.7642188,.062798463
04000US47,Tennessee,2007-2011,6.7239709,.067817159
04000US47,Tennessee,2008-2012,6.6498003,.063918941
04000US47,Tennessee,2009-2013,6.6566477,.067351215
04000US47,Tennessee,2010-2014,6.7629433,.058574103
04000US47,Tennessee,2011-2015,6.9322867,.066785574
04000US47,Tennessee,2012-2016,7.2277265,.068894818
04000US47,Tennessee,2013-2017,7.5378633,.072537057
04000US48,Texas,2005-2009,4.7232051,.029542629
04000US48,Texas,2006-2010,4.897294,.032239947
04000US48,Texas,2007-2011,4.9815483,.027830521
04000US48,Texas,2008-2012,5.034945,.029697461
04000US48,Texas,2009-2013,5.1211443,.033487622
04000US48,Texas,2010-2014,5.2435646,.026542092
04000US48,Texas,2011-2015,5.4421282,.031348519
04000US48,Texas,2012-2016,5.7295647,.0347187
04000US48,Texas,2013-2017,6.0191917,.030757476
04000US49,Utah,2005-2009,9.888607,.12785864
04000US49,Utah,2006-2010,9.7119503,.12972814
04000US49,Utah,2007-2011,9.557725,.1221019
04000US49,Utah,2008-2012,9.4178162,.11132086
04000US49,Utah,2009-2013,9.2294502,.10835234
04000US49,Utah,2010-2014,9.153264,.11344857
04000US49,Utah,2011-2015,9.2826595,.11073525
04000US49,Utah,2012-2016,9.6887197,.10008512
04000US49,Utah,2013-2017,10.090104,.12470072
04000US50,Vermont,2005-2009,5.5632548,.15175475
04000US50,Vermont,2006-2010,5.574564,.13577169
04000US50,Vermont,2007-2011,5.4115329,.14342158
04000US50,Vermont,2008-2012,5.3171358,.12803717
04000US50,Vermont,2009-2013,5.2730699,.12420103
04000US50,Vermont,2010-2014,5.2621555,.13345137
04000US50,Vermont,2011-2015,5.3404989,.14845285
04000US50,Vermont,2012-2016,5.3234644,.13218059
04000US50,Vermont,2013-2017,5.1942677,.15100259
04000US51,Virginia,2005-2009,8.0362072,.057114683
04000US51,Virginia,2006-2010,8.0564642,.068007581
04000US51,Virginia,2007-2011,8.0704107,.058822345
04000US51,Virginia,2008-2012,7.9358487,.056824442
04000US51,Virginia,2009-2013,7.9024024,.058320485
04000US51,Virginia,2010-2014,7.9318538,.06492538
04000US51,Virginia,2011-2015,7.9633131,.06016909
04000US51,Virginia,2012-2016,8.1347742,.066983648
04000US51,Virginia,2013-2017,8.3205824,.053417373
04000US53,Washington,2005-2009,8.171628,.061596785
04000US53,Washington,2006-2010,8.0621567,.068940759
04000US53,Washington,2007-2011,8.0732956,.07084579
04000US53,Washington,2008-2012,7.956656,.070806257
04000US53,Washington,2009-2013,7.9036531,.061732538
04000US53,Washington,2010-2014,7.7716908,.053650972
04000US53,Washington,2011-2015,7.8809271,.053917516
04000US53,Washington,2012-2016,8.0674372,.053581376
04000US53,Washington,2013-2017,8.4098148,.075728528
04000US54,West Virginia,2005-2009,4.8912206,.096847765
04000US54,West Virginia,2006-2010,4.9536085,.087091208
04000US54,West Virginia,2007-2011,4.9447355,.097684599
04000US54,West Virginia,2008-2012,4.9032283,.093162663
04000US54,West Virginia,2009-2013,4.9667516,.099509165
04000US54,West Virginia,2010-2014,4.9582481,.10958301
04000US54,West Virginia,2011-2015,5.1307211,.1016573
04000US54,West Virginia,2012-2016,5.3009415,.11174702
04000US54,West Virginia,2013-2017,5.6174097,.10123834
04000US55,Wisconsin,2005-2009,6.206243,.054856118
04000US55,Wisconsin,2006-2010,6.12918,.049571298
04000US55,Wisconsin,2007-2011,5.9922676,.044234451
04000US55,Wisconsin,2008-2012,5.8402538,.043750234
04000US55,Wisconsin,2009-2013,5.7635865,.049115017
04000US55,Wisconsin,2010-2014,5.7040443,.052832581
04000US55,Wisconsin,2011-2015,5.7783737,.041135646
04000US55,Wisconsin,2012-2016,5.9334373,.048932049
04000US55,Wisconsin,2013-2017,6.1739454,.050600559
04000US56,Wyoming,2005-2009,11.843818,.24059828
04000US56,Wyoming,2006-2010,12.186707,.24871247
04000US56,Wyoming,2007-2011,12.086346,.23033711
04000US56,Wyoming,2008-2012,12.266174,.25985038
04000US56,Wyoming,2009-2013,11.993484,.30893373
04000US56,Wyoming,2010-2014,11.676881,.24847761
04000US56,Wyoming,2011-2015,11.346836,.30142024
04000US56,Wyoming,2012-2016,11.554068,.24276194
04000US56,Wyoming,2013-2017,11.634099,.24223365
