geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,964,109.422492980957
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,953,113.6778106689453
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,1005,105.1671752929688
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,1097,128.2674713134766
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,1236,112.4620056152344
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,1395,131.9148864746094
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1431,120.9726409912109
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1421,151.3677825927734
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1394,139.817626953125
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,5033,261.3981628417969
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,5628,304.5592651367188
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,5858,284.4984741210938
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,6258,243.1610870361328
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,6199,313.6778259277344
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,6261,258.3586730957031
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,6190,288.7537841796875
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,6200,289.3616943359375
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,6264,353.7993774414063
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,6154,277.2036437988281
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,6552,277.2036437988281
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,6505,279.63525390625
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,6830,293.6170349121094
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,7571,334.9544067382813
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,7841,339.817626953125
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,7657,324.0121459960938
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,7906,339.817626953125
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,8198,368.3890686035156
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,1990,141.6413421630859
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,2173,154.4072875976563
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,2244,158.0547180175781
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,2555,175.6838836669922
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,2638,161.7021331787109
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,2575,144.0729522705078
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,2363,111.2462005615234
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,2323,112.4620056152344
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,2068,124.6200637817383
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,3524,195.7446746826172
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,4205,266.8692932128906
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,4718,238.9057769775391
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,5222,233.4346466064453
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,5629,253.4954376220703
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,6003,306.3829650878906
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,5836,224.9240112304688
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,5500,233.4346466064453
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,4941,210.9422454833984
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,27910,711.2462158203125
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,31813,658.966552734375
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,35382,643.7689819335938
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,38879,731.9149169921875
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,40626,677.8115234375
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,41674,783.5866088867188
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,42251,772.0364990234375
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,42114,741.033447265625
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,41528,751.3677978515625
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,2456,217.0212707519531
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,2715,223.7082061767578
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,3238,265.6535034179688
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,3622,293.6170349121094
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,4181,270.5167236328125
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,4295,271.7325134277344
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,4339,293.6170349121094
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,4255,275.3799438476563
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,4122,285.7142944335938
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,10261,398.1763000488281
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,10275,380.547119140625
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,11621,362.9179382324219
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,12899,390.8814697265625
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,13721,452.2796325683594
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,14465,381.155029296875
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,14502,400.60791015625
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,14041,367.7811584472656
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,14235,466.8692932128906
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,6305,305.7750854492188
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,7048,311.2462158203125
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,7190,327.0516662597656
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,8240,351.3677673339844
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,9322,387.8419494628906
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,10036,382.9787292480469
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,10398,358.0547180175781
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,10355,331.3069763183594
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,10016,390.2735595703125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,23842,527.6595458984375
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,27651,657.750732421875
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,30084,644.3768920898438
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,32598,751.3677978515625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,36179,817.0213012695313
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,39117,759.2705078125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,39093,763.5258178710938
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,40017,779.331298828125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,39994,848.0242919921875
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,2093,203.6474151611328
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,2024,151.3677825927734
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,2575,186.0182342529297
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,3143,200
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,3387,220.060791015625
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,3635,213.9817657470703
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,3857,210.9422454833984
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,3692,207.2948303222656
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,3617,246.8085174560547
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,784,103.3434677124023
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,996,89.9696044921875
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,1188,107.5987854003906
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,1307,120.9726409912109
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,1422,131.3069915771484
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,1466,103.9513702392578
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,1380,113.6778106689453
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,1401,112.4620056152344
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,1399,132.5227966308594
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,3737,220.6686859130859
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,4340,270.5167236328125
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,4854,252.2796325683594
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,5212,307.5987854003906
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,5447,279.02734375
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,5850,334.9544067382813
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,6033,283.8905639648438
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,6057,268.6930236816406
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,5709,271.1246337890625
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,29475,697.872314453125
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,32424,774.4680786132813
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,37133,832.8267211914063
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,42737,1001.82373046875
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,48545,910.0303955078125
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,51173,797.568359375
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,54471,953.1914672851563
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,55166,959.2705078125
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,55091,939.817626953125
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,1550,131.3069915771484
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,1959,170.8206634521484
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,2037,182.9787292480469
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,2473,180.547119140625
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,3036,233.4346466064453
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,3221,245.5927124023438
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,3080,226.1398162841797
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,8715,279.02734375
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,8442,302.7355651855469
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,8777,241.9452819824219
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,9843,317.9331359863281
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,9963,355.6231079101563
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,10133,384.1945190429688
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,10333,365.3495483398438
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,10654,361.09423828125
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,10239,348.3282775878906
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,1175,139.817626953125
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,1185,126.4437713623047
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,1375,162.3100280761719
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,1524,162.3100280761719
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,1643,167.1732482910156
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,1570,152.5835876464844
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,1465,148.3282623291016
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,1228,115.5015182495117
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,1220,134.9544067382813
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,3111,241.9452819824219
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,2727,204.2553253173828
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,3168,200.60791015625
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,2741,200
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,2798,182.9787292480469
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,2570,209.1185455322266
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,2379,173.2522735595703
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,2232,192.0972595214844
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,2558,204.8632202148438
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,21604,537.993896484375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,25776,709.4224853515625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,28914,584.8024291992188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,30926,454.7112426757813
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,33440,615.1975708007813
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,35238,691.1854248046875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,36304,724.0121459960938
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,37248,644.9848022460938
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,38439,712.4620361328125
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,2167,136.7781219482422
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,2384,162.3100280761719
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,2655,165.3495483398438
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,2914,183.5866241455078
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,3095,159.2705230712891
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,2914,165.3495483398438
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,2910,153.7993927001953
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,2650,130.6990814208984
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,2507,129.4832763671875
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,1844,141.6413421630859
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,2086,141.6413421630859
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,2491,169.6048583984375
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,2594,141.0334320068359
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,2837,165.3495483398438
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,2892,147.1124572753906
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,2731,153.7993927001953
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,2526,129.4832763671875
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,2352,127.0516738891602
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,6320,279.02734375
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,6447,283.8905639648438
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,7108,274.7720336914063
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,7659,289.9696044921875
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,8283,293.6170349121094
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,8372,262.6139831542969
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,8460,288.7537841796875
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,8634,262.0060729980469
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,8907,300.303955078125
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,1704,150.1519775390625
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,1683,145.8966522216797
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,1841,159.2705230712891
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,1854,139.2097320556641
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,1873,158.0547180175781
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,1858,135.5623168945313
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,1778,145.8966522216797
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,1714,124.6200637817383
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,1722,145.8966522216797
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,7758,319.6661079961094
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,8573,327.5495880127249
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,9537,383.6468321323138
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,10348,381.9985453809523
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,11426,420.668701171875
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,11782,504.5592651367188
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,11969,378.1155090332031
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,11520,431.6109313964844
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,11375,421.2765808105469
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,2893,206.6869354248047
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,2804,191.4893646240234
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,3006,175.0759887695313
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,3114,217.6291809082031
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,3476,199.39208984375
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,3582,207.2948303222656
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,3616,208.5106353759766
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,3834,195.1367797851563
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,3965,231.0030364990234
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,1633,165.3495483398438
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,2012,184.1945343017578
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,2087,179.3313140869141
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,2413,203.0395202636719
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,2719,257.7507629394531
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,2838,219.452880859375
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,2915,206.0790252685547
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,2953,193.9209747314453
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,2716,204.8632202148438
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,2411,150.7598724365234
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,2830,201.2158050537109
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,3101,202.4316101074219
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,3451,176.2917938232422
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,3596,182.3708190917969
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,3926,187.8419494628906
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,3951,193.9209747314453
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,3969,168.3890533447266
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,3804,178.1155090332031
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,12592,379.331298828125
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,14533,460.182373046875
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,15284,513.0698852539063
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,16212,498.4802551269531
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,16439,522.1884765625
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,16019,486.3221740722656
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,15826,483.8905639648438
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,15698,474.1641235351563
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,15366,422.4924011230469
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,591,115.5015182495117
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,538,102.1276626586914
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,526,97.26443481445313
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,574,111.8541030883789
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,657,100.303955078125
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,569,104.5592727661133
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,531,106.3829803466797
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,470,98.48023986816406
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,436,100.9118576049805
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,1025,141.6413421630859
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,1066,122.1884460449219
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,1331,142.2492370605469
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,1547,144.6808471679688
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,1636,141.6413421630859
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,1470,133.7386016845703
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,1399,128.2674713134766
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,1175,132.5227966308594
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,1100,112.4620056152344
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,9440,356.2310180664063
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,11639,386.6261291503906
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,13301,446.2006225585938
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,15045,516.1094360351563
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,16080,436.4741516113281
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,15887,398.7841796875
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,15396,457.1428527832031
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,14008,477.2036437988281
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,12553,367.1732482910156
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,5902,296.6565246582031
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,6461,278.4194641113281
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,7380,300.911865234375
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,8347,355.0151977539063
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,8851,367.7811584472656
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,9103,285.7142944335938
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,9365,313.0699157714844
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,8767,353.1914978027344
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,8221,310.6383056640625
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,3501,198.7841949462891
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,3930,224.9240112304688
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,4644,256.5349426269531
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,5357,271.1246337890625
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,6301,278.4194641113281
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,7196,319.7568359375
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,7568,331.9148864746094
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,7704,341.6413269042969
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,7413,286.9300842285156
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,1136,148.9361724853516
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,1426,187.8419494628906
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,1572,170.8206634521484
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,1871,191.4893646240234
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,2051,201.8237152099609
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,2271,151.3677825927734
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,2522,186.0182342529297
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,2511,186.0182342529297
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,2556,178.7234039306641
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,1802,153.1914825439453
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,1686,167.1732482910156
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,1819,163.5258331298828
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,1860,144.6808471679688
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,2152,141.0334320068359
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,2212,144.6808471679688
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,2503,136.1702117919922
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,2595,124.6200637817383
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,2720,139.817626953125
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,1173,166.5653533935547
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,1019,149.5440673828125
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,1093,131.3069915771484
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,1283,117.3252258300781
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,1247,145.2887573242188
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,1292,131.9148864746094
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,1253,124.0121612548828
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,1356,136.1702117919922
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,1202,116.7173233032227
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,1387,136.1702117919922
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,1423,127.0516738891602
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,1515,136.1702117919922
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,1576,141.0334320068359
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,1663,146.5045623779297
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,1792,161.7021331787109
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,1854,117.9331283569336
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,1882,150.7598724365234
