geoid,name,year,total_est,total_se
04000US01,Alabama,2009,44.195015,.87336051
04000US01,Alabama,2010,46.679733,.73336226
04000US01,Alabama,2011,46.752464,.79908657
04000US01,Alabama,2012,42.601852,.76215518
04000US01,Alabama,2013,43.555187,.64057159
04000US01,Alabama,2014,44.699623,.73105931
04000US01,Alabama,2015,42.743446,.74017149
04000US01,Alabama,2016,41.841782,.68898153
04000US01,Alabama,2017,40.829205,.78965026
04000US02,Alaska,2009,36.552395,2.0184169
04000US02,Alaska,2010,41.524639,1.7408017
04000US02,Alaska,2011,40.598621,1.4148668
04000US02,Alaska,2012,44.312759,1.8305775
04000US02,Alaska,2013,39.844063,1.7079867
04000US02,Alaska,2014,46.836727,1.7804513
04000US02,Alaska,2015,43.874012,1.883226
04000US02,Alaska,2016,38.211735,1.704057
04000US02,Alaska,2017,42.012318,2.0431356
04000US04,Arizona,2009,47.973335,.70609063
04000US04,Arizona,2010,49.090755,.60814118
04000US04,Arizona,2011,47.445896,.74130249
04000US04,Arizona,2012,47.744434,.6038667
04000US04,Arizona,2013,45.804684,.67395753
04000US04,Arizona,2014,45.602646,.57501167
04000US04,Arizona,2015,44.912064,.55487019
04000US04,Arizona,2016,44.323776,.57983679
04000US04,Arizona,2017,44.833015,.5512104
04000US05,Arkansas,2009,42.841293,.93354404
04000US05,Arkansas,2010,43.349369,.79314339
04000US05,Arkansas,2011,45.60704,1.0076303
04000US05,Arkansas,2012,42.549923,.87295163
04000US05,Arkansas,2013,42.218433,.88379252
04000US05,Arkansas,2014,41.795746,.87887019
04000US05,Arkansas,2015,41.809246,.93157589
04000US05,Arkansas,2016,39.21365,.87924832
04000US05,Arkansas,2017,39.510284,.75478399
04000US06,California,2009,52.762222,.28433603
04000US06,California,2010,54.404362,.26528984
04000US06,California,2011,54.528069,.2843298
04000US06,California,2012,54.640461,.25001678
04000US06,California,2013,54.129051,.27441728
04000US06,California,2014,53.804802,.2443209
04000US06,California,2015,52.909515,.2354181
04000US06,California,2016,52.574497,.24616022
04000US06,California,2017,52.492439,.23879214
04000US08,Colorado,2009,49.257286,.74055588
04000US08,Colorado,2010,49.004559,.67783266
04000US08,Colorado,2011,48.779392,.76764357
04000US08,Colorado,2012,48.584957,.63194889
04000US08,Colorado,2013,48.979465,.6523838
04000US08,Colorado,2014,48.148788,.66978538
04000US08,Colorado,2015,47.957565,.64038199
04000US08,Colorado,2016,49.701546,.70746756
04000US08,Colorado,2017,49.24844,.71632957
04000US09,Connecticut,2009,49.41367,1.030915
04000US09,Connecticut,2010,50.513107,.90343851
04000US09,Connecticut,2011,51.980328,.87019438
04000US09,Connecticut,2012,49.610558,.73201132
04000US09,Connecticut,2013,49.3274,.85765517
04000US09,Connecticut,2014,49.731228,.94133496
04000US09,Connecticut,2015,49.134094,.89040577
04000US09,Connecticut,2016,48.120644,.88562423
04000US09,Connecticut,2017,48.284294,.92053264
04000US10,Delaware,2009,49.938618,2.0097125
04000US10,Delaware,2010,50.926517,2.2887623
04000US10,Delaware,2011,49.766464,2.0057685
04000US10,Delaware,2012,45.634609,1.7878389
04000US10,Delaware,2013,46.71957,1.871552
04000US10,Delaware,2014,46.277962,1.8759304
04000US10,Delaware,2015,43.96389,1.829587
04000US10,Delaware,2016,45.551472,1.7206466
04000US10,Delaware,2017,43.606533,1.7503613
04000US11,District of Columbia,2009,46.674461,1.6910169
04000US11,District of Columbia,2010,47.483727,1.5454018
04000US11,District of Columbia,2011,46.337433,1.5436516
04000US11,District of Columbia,2012,45.757496,1.2768122
04000US11,District of Columbia,2013,46.706547,1.4524807
04000US11,District of Columbia,2014,45.518723,1.4425919
04000US11,District of Columbia,2015,45.623169,1.4826444
04000US11,District of Columbia,2016,45.548241,1.4313134
04000US11,District of Columbia,2017,44.880432,1.3962857
04000US12,Florida,2009,55.856506,.41501144
04000US12,Florida,2010,55.638893,.41846138
04000US12,Florida,2011,56.192387,.41810885
04000US12,Florida,2012,54.211514,.4340381
04000US12,Florida,2013,53.434914,.44254428
04000US12,Florida,2014,53.630573,.43893972
04000US12,Florida,2015,52.940632,.34033927
04000US12,Florida,2016,52.143978,.36926654
04000US12,Florida,2017,52.449547,.3721706
04000US13,Georgia,2009,47.645,.51335192
04000US13,Georgia,2010,48.959606,.54028219
04000US13,Georgia,2011,49.603542,.62323409
04000US13,Georgia,2012,47.749191,.52185941
04000US13,Georgia,2013,47.762096,.50467122
04000US13,Georgia,2014,47.507618,.51778758
04000US13,Georgia,2015,45.788433,.53316599
04000US13,Georgia,2016,44.98737,.51729262
04000US13,Georgia,2017,44.366875,.53887028
04000US15,Hawaii,2009,52.349483,1.6319063
04000US15,Hawaii,2010,51.328232,1.4419115
04000US15,Hawaii,2011,53.455795,1.3970202
04000US15,Hawaii,2012,50.269463,1.4196837
04000US15,Hawaii,2013,50.79063,1.4058559
04000US15,Hawaii,2014,52.590149,1.2922182
04000US15,Hawaii,2015,52.354252,1.3037584
04000US15,Hawaii,2016,51.458191,1.4702024
04000US15,Hawaii,2017,51.700001,1.5262824
04000US16,Idaho,2009,44.049118,1.2856382
04000US16,Idaho,2010,46.891998,1.41027
04000US16,Idaho,2011,46.397285,1.3356364
04000US16,Idaho,2012,45.829697,1.4370791
04000US16,Idaho,2013,43.070183,1.3705531
04000US16,Idaho,2014,41.926498,1.4313509
04000US16,Idaho,2015,42.549725,1.5645672
04000US16,Idaho,2016,41.288315,1.5191582
04000US16,Idaho,2017,41.738644,1.324849
04000US17,Illinois,2009,47.374947,.50689954
04000US17,Illinois,2010,48.812958,.41780314
04000US17,Illinois,2011,49.21011,.40804654
04000US17,Illinois,2012,46.974121,.46457788
04000US17,Illinois,2013,45.777386,.43332711
04000US17,Illinois,2014,46.312107,.42273632
04000US17,Illinois,2015,45.600887,.41801301
04000US17,Illinois,2016,45.271278,.4333747
04000US17,Illinois,2017,45.167545,.44945371
04000US18,Indiana,2009,45.293747,.62577236
04000US18,Indiana,2010,46.697697,.68339723
04000US18,Indiana,2011,47.535568,.67682999
04000US18,Indiana,2012,45.35656,.55007815
04000US18,Indiana,2013,45.234653,.60693991
04000US18,Indiana,2014,45.377533,.64091885
04000US18,Indiana,2015,43.941429,.57777071
04000US18,Indiana,2016,42.340141,.53026265
04000US18,Indiana,2017,41.708313,.65439832
04000US19,Iowa,2009,40.220669,.93793112
04000US19,Iowa,2010,42.261684,.9091748
04000US19,Iowa,2011,43.387722,.882231
04000US19,Iowa,2012,41.470226,.79940212
04000US19,Iowa,2013,39.612911,.83428258
04000US19,Iowa,2014,40.189938,.76815093
04000US19,Iowa,2015,40.070374,.9281612
04000US19,Iowa,2016,40.525845,.8106665
04000US19,Iowa,2017,38.812744,.81102186
04000US20,Kansas,2009,41.856251,.94165707
04000US20,Kansas,2010,41.808838,.94034111
04000US20,Kansas,2011,42.820244,.90493953
04000US20,Kansas,2012,40.928696,.77552402
04000US20,Kansas,2013,41.282883,.85659957
04000US20,Kansas,2014,42.017281,.82591271
04000US20,Kansas,2015,38.881863,.83811563
04000US20,Kansas,2016,40.593941,.81897479
04000US20,Kansas,2017,40.964264,.95832294
04000US21,Kentucky,2009,41.744606,.88017321
04000US21,Kentucky,2010,43.688549,.77469391
04000US21,Kentucky,2011,44.935898,.62882787
04000US21,Kentucky,2012,42.662369,.74450403
04000US21,Kentucky,2013,40.083225,.69295651
04000US21,Kentucky,2014,43.159115,.72017741
04000US21,Kentucky,2015,40.639194,.71324652
04000US21,Kentucky,2016,40.164276,.76180488
04000US21,Kentucky,2017,38.374664,.71891177
04000US22,Louisiana,2009,44.270844,.75507045
04000US22,Louisiana,2010,46.415581,.85479766
04000US22,Louisiana,2011,47.922062,.81115979
04000US22,Louisiana,2012,45.691528,.65371513
04000US22,Louisiana,2013,45.512218,.72176665
04000US22,Louisiana,2014,45.354908,.77314228
04000US22,Louisiana,2015,46.027546,.72993326
04000US22,Louisiana,2016,47.446312,.79730135
04000US22,Louisiana,2017,47.536926,.78323555
04000US23,Maine,2009,46.545105,1.4194654
04000US23,Maine,2010,45.075222,1.3117682
04000US23,Maine,2011,49.646408,1.2372293
04000US23,Maine,2012,47.210918,1.408502
04000US23,Maine,2013,47.818584,1.532189
04000US23,Maine,2014,46.645573,1.2257143
04000US23,Maine,2015,44.788616,1.4875299
04000US23,Maine,2016,42.76133,1.5186257
04000US23,Maine,2017,40.354805,1.2210293
04000US24,Maryland,2009,49.154625,.76686579
04000US24,Maryland,2010,48.707737,.74593675
04000US24,Maryland,2011,50.621891,.81881648
04000US24,Maryland,2012,47.967197,.65959871
04000US24,Maryland,2013,48.441788,.72737241
04000US24,Maryland,2014,48.807079,.59605783
04000US24,Maryland,2015,47.722019,.71107942
04000US24,Maryland,2016,46.323914,.74909747
04000US24,Maryland,2017,47.544579,.63386142
04000US25,Massachusetts,2009,46.266724,.616256
04000US25,Massachusetts,2010,47.80434,.6831935
04000US25,Massachusetts,2011,48.945648,.62962377
04000US25,Massachusetts,2012,46.783237,.56364584
04000US25,Massachusetts,2013,47.513206,.58853853
04000US25,Massachusetts,2014,47.776619,.6006158
04000US25,Massachusetts,2015,48.103668,.55594075
04000US25,Massachusetts,2016,46.771847,.61876887
04000US25,Massachusetts,2017,46.530655,.63562
04000US26,Michigan,2009,51.601898,.51484126
04000US26,Michigan,2010,51.177895,.56001151
04000US26,Michigan,2011,50.969135,.51392359
04000US26,Michigan,2012,49.75441,.46667168
04000US26,Michigan,2013,48.165764,.48780042
04000US26,Michigan,2014,47.975098,.48659045
04000US26,Michigan,2015,46.063442,.47116956
04000US26,Michigan,2016,45.754421,.46811923
04000US26,Michigan,2017,44.646095,.49380484
04000US27,Minnesota,2009,46.803577,.77619457
04000US27,Minnesota,2010,47.48148,.69922233
04000US27,Minnesota,2011,47.268784,.6402815
04000US27,Minnesota,2012,45.326653,.6117565
04000US27,Minnesota,2013,44.835289,.71061808
04000US27,Minnesota,2014,45.464001,.60200733
04000US27,Minnesota,2015,43.956383,.66414195
04000US27,Minnesota,2016,43.310459,.672988
04000US27,Minnesota,2017,43.676628,.66079503
04000US28,Mississippi,2009,44.108753,.84202456
04000US28,Mississippi,2010,47.024876,.92367047
04000US28,Mississippi,2011,46.274914,.87026304
04000US28,Mississippi,2012,45.227291,.9829005
04000US28,Mississippi,2013,43.54668,1.0730231
04000US28,Mississippi,2014,43.540146,.85395092
04000US28,Mississippi,2015,43.607704,.91316831
04000US28,Mississippi,2016,40.842155,.94121081
04000US28,Mississippi,2017,40.235516,1.0950607
04000US29,Missouri,2009,43.067028,.66044599
04000US29,Missouri,2010,45.753006,.68777162
04000US29,Missouri,2011,45.356884,.64049906
04000US29,Missouri,2012,46.407776,.57925665
04000US29,Missouri,2013,44.653728,.71173805
04000US29,Missouri,2014,43.611961,.58420384
04000US29,Missouri,2015,41.92313,.60236269
04000US29,Missouri,2016,40.172855,.63974017
04000US29,Missouri,2017,41.04673,.69033253
04000US30,Montana,2009,38.206013,1.6186879
04000US30,Montana,2010,39.907791,1.2471776
04000US30,Montana,2011,41.562305,1.5399147
04000US30,Montana,2012,42.336464,1.4223056
04000US30,Montana,2013,42.455544,1.633716
04000US30,Montana,2014,41.134346,1.4940337
04000US30,Montana,2015,40.490479,1.2262391
04000US30,Montana,2016,39.030273,1.3311563
04000US30,Montana,2017,40.244125,1.48046
04000US31,Nebraska,2009,39.085205,1.1586831
04000US31,Nebraska,2010,40.980164,1.1243786
04000US31,Nebraska,2011,40.280258,.91363871
04000US31,Nebraska,2012,39.421612,.9914304
04000US31,Nebraska,2013,41.330849,1.0314305
04000US31,Nebraska,2014,38.757248,.93673331
04000US31,Nebraska,2015,39.744644,1.064002
04000US31,Nebraska,2016,40.709351,1.0236231
04000US31,Nebraska,2017,36.846512,.889027
04000US32,Nevada,2009,49.900002,.82199508
04000US32,Nevada,2010,50.254517,1.1192673
04000US32,Nevada,2011,49.345421,1.0297403
04000US32,Nevada,2012,48.55365,.83135998
04000US32,Nevada,2013,46.670933,.92577219
04000US32,Nevada,2014,46.870659,.81290352
04000US32,Nevada,2015,46.793919,.7243281
04000US32,Nevada,2016,47.255856,.90716499
04000US32,Nevada,2017,45.456802,.92784315
04000US33,New Hampshire,2009,45.83963,1.7175887
04000US33,New Hampshire,2010,47.734325,1.531703
04000US33,New Hampshire,2011,47.042419,1.4871962
04000US33,New Hampshire,2012,46.097149,1.4921135
04000US33,New Hampshire,2013,45.30521,1.6457803
04000US33,New Hampshire,2014,46.935253,1.4275936
04000US33,New Hampshire,2015,43.957951,1.4246542
04000US33,New Hampshire,2016,41.812855,1.4947277
04000US33,New Hampshire,2017,44.501228,1.452175
04000US34,New Jersey,2009,49.945007,.67884231
04000US34,New Jersey,2010,51.46032,.59735191
04000US34,New Jersey,2011,51.374931,.60055763
04000US34,New Jersey,2012,51.341248,.57374871
04000US34,New Jersey,2013,51.075737,.56413436
04000US34,New Jersey,2014,50.01133,.59870517
04000US34,New Jersey,2015,50.451214,.59386349
04000US34,New Jersey,2016,49.101646,.57497436
04000US34,New Jersey,2017,49.031265,.58290374
04000US35,New Mexico,2009,42.178368,1.162613
04000US35,New Mexico,2010,42.445957,1.1400495
04000US35,New Mexico,2011,47.571037,1.1149226
04000US35,New Mexico,2012,45.972698,1.0877271
04000US35,New Mexico,2013,46.009743,1.2295408
04000US35,New Mexico,2014,45.790321,1.3991452
04000US35,New Mexico,2015,45.339458,1.2506562
04000US35,New Mexico,2016,42.4132,1.0795054
04000US35,New Mexico,2017,43.262066,1.1845944
04000US36,New York,2009,48.791927,.31962198
04000US36,New York,2010,50.180424,.3402321
04000US36,New York,2011,51.30864,.33410361
04000US36,New York,2012,50.381649,.31013942
04000US36,New York,2013,50.811958,.37227139
04000US36,New York,2014,51.389725,.30026817
04000US36,New York,2015,50.235092,.321289
04000US36,New York,2016,49.766083,.3371107
04000US36,New York,2017,49.724907,.36944178
04000US37,North Carolina,2009,45.554928,.53260082
04000US37,North Carolina,2010,47.177734,.52701992
04000US37,North Carolina,2011,47.850197,.56443316
04000US37,North Carolina,2012,44.848835,.45098895
04000US37,North Carolina,2013,45.148624,.49544284
04000US37,North Carolina,2014,46.319607,.52867573
04000US37,North Carolina,2015,44.883495,.5149731
04000US37,North Carolina,2016,42.619804,.48551825
04000US37,North Carolina,2017,42.353664,.49974793
04000US38,North Dakota,2009,36.668598,1.6864035
04000US38,North Dakota,2010,36.190815,1.5785884
04000US38,North Dakota,2011,37.975632,1.8891486
04000US38,North Dakota,2012,31.700918,1.4702194
04000US38,North Dakota,2013,38.556271,1.5336925
04000US38,North Dakota,2014,36.418877,1.6618063
04000US38,North Dakota,2015,36.16991,1.5169294
04000US38,North Dakota,2016,36.344738,1.8211732
04000US38,North Dakota,2017,36.636086,1.5479665
04000US39,Ohio,2009,46.018471,.46762329
04000US39,Ohio,2010,47.879002,.43467352
04000US39,Ohio,2011,47.477585,.53762722
04000US39,Ohio,2012,45.433567,.40537104
04000US39,Ohio,2013,44.573807,.44788578
04000US39,Ohio,2014,44.306602,.38101274
04000US39,Ohio,2015,43.262203,.44240886
04000US39,Ohio,2016,42.02552,.45074305
04000US39,Ohio,2017,41.149811,.45594844
04000US40,Oklahoma,2009,41.419216,.83616078
04000US40,Oklahoma,2010,41.783566,.86973977
04000US40,Oklahoma,2011,42.967167,.70258492
04000US40,Oklahoma,2012,42.369698,.57818663
04000US40,Oklahoma,2013,40.36095,.59974992
04000US40,Oklahoma,2014,39.857586,.59766752
04000US40,Oklahoma,2015,39.739971,.62179494
04000US40,Oklahoma,2016,39.423214,.64236385
04000US40,Oklahoma,2017,40.486649,.71715772
04000US41,Oregon,2009,48.478691,.74716103
04000US41,Oregon,2010,51.17466,.76760703
04000US41,Oregon,2011,51.848423,.76677018
04000US41,Oregon,2012,49.986282,.71493524
04000US41,Oregon,2013,50.22509,.77636391
04000US41,Oregon,2014,51.925575,.7612654
04000US41,Oregon,2015,48.193489,.7897768
04000US41,Oregon,2016,48.380581,.80512601
04000US41,Oregon,2017,48.625759,.83596247
04000US42,Pennsylvania,2009,44.151356,.38403288
04000US42,Pennsylvania,2010,46.292881,.43652573
04000US42,Pennsylvania,2011,47.140629,.4208813
04000US42,Pennsylvania,2012,45.943764,.4069916
04000US42,Pennsylvania,2013,46.082542,.48335782
04000US42,Pennsylvania,2014,46.585438,.44509232
04000US42,Pennsylvania,2015,45.210514,.35017866
04000US42,Pennsylvania,2016,43.130104,.48055598
04000US42,Pennsylvania,2017,42.542957,.41554117
04000US44,Rhode Island,2009,46.942413,1.6287405
04000US44,Rhode Island,2010,48.144558,1.386151
04000US44,Rhode Island,2011,47.868069,1.6032004
04000US44,Rhode Island,2012,47.786053,1.3279662
04000US44,Rhode Island,2013,49.252285,1.4382416
04000US44,Rhode Island,2014,49.335804,1.4649881
04000US44,Rhode Island,2015,44.588474,1.4189585
04000US44,Rhode Island,2016,45.720337,1.3930082
04000US44,Rhode Island,2017,43.013905,1.5739361
04000US45,South Carolina,2009,44.891853,.8389774
04000US45,South Carolina,2010,47.184948,.7597571
04000US45,South Carolina,2011,47.328552,.80613297
04000US45,South Carolina,2012,46.253124,.70663565
04000US45,South Carolina,2013,45.206738,.69127417
04000US45,South Carolina,2014,46.267586,.86765718
04000US45,South Carolina,2015,43.778763,.67821097
04000US45,South Carolina,2016,43.141613,.79708326
04000US45,South Carolina,2017,44.849606,.78559059
04000US46,South Dakota,2009,36.194084,1.6778698
04000US46,South Dakota,2010,37.23148,1.4714391
04000US46,South Dakota,2011,35.608299,1.2310061
04000US46,South Dakota,2012,36.69685,1.3471622
04000US46,South Dakota,2013,36.42918,1.4685577
04000US46,South Dakota,2014,35.864368,1.5835192
04000US46,South Dakota,2015,37.230171,1.5585415
04000US46,South Dakota,2016,37.226139,1.3246115
04000US46,South Dakota,2017,37.794147,1.665953
04000US47,Tennessee,2009,45.493961,.68187892
04000US47,Tennessee,2010,46.692547,.70549285
04000US47,Tennessee,2011,46.994495,.65542883
04000US47,Tennessee,2012,45.294514,.53728223
04000US47,Tennessee,2013,44.617348,.70124197
04000US47,Tennessee,2014,45.630852,.60988784
04000US47,Tennessee,2015,43.481213,.55307949
04000US47,Tennessee,2016,42.158028,.64842218
04000US47,Tennessee,2017,40.911758,.57112795
04000US48,Texas,2009,45.477875,.35835239
04000US48,Texas,2010,46.305332,.33526012
04000US48,Texas,2011,46.055233,.34554392
04000US48,Texas,2012,44.487446,.32421276
04000US48,Texas,2013,44.163357,.30525997
04000US48,Texas,2014,45.301247,.31939533
04000US48,Texas,2015,43.919811,.32735935
04000US48,Texas,2016,43.872433,.34771049
04000US48,Texas,2017,44.545891,.32647273
04000US49,Utah,2009,45.751087,1.1001382
04000US49,Utah,2010,45.797955,1.2020285
04000US49,Utah,2011,47.807972,1.2182751
04000US49,Utah,2012,46.365334,1.0893326
04000US49,Utah,2013,43.563992,.94769543
04000US49,Utah,2014,43.675472,1.0892013
04000US49,Utah,2015,41.528481,.95474905
04000US49,Utah,2016,42.470966,1.0228937
04000US49,Utah,2017,41.729927,1.046664
04000US50,Vermont,2009,47.170387,1.6839696
04000US50,Vermont,2010,49.862637,1.5654588
04000US50,Vermont,2011,49.216572,1.8863927
04000US50,Vermont,2012,46.946915,1.6659943
04000US50,Vermont,2013,50.324745,1.8767182
04000US50,Vermont,2014,47.217861,2.1954954
04000US50,Vermont,2015,46.28883,2.0449319
04000US50,Vermont,2016,46.723492,2.0844507
04000US50,Vermont,2017,46.933167,1.8837903
04000US51,Virginia,2009,45.558628,.59995627
04000US51,Virginia,2010,46.567516,.61942798
04000US51,Virginia,2011,46.524914,.60490149
04000US51,Virginia,2012,46.401985,.54103988
04000US51,Virginia,2013,45.640167,.49797362
04000US51,Virginia,2014,46.610596,.48977143
04000US51,Virginia,2015,46.007545,.56689245
04000US51,Virginia,2016,45.615211,.57315087
04000US51,Virginia,2017,43.716835,.5379169
04000US53,Washington,2009,47.297909,.59037858
04000US53,Washington,2010,48.435947,.59947544
04000US53,Washington,2011,48.022442,.61907411
04000US53,Washington,2012,47.704647,.59680849
04000US53,Washington,2013,47.977058,.62142879
04000US53,Washington,2014,47.099018,.57194501
04000US53,Washington,2015,45.365669,.5762465
04000US53,Washington,2016,44.924217,.5968194
04000US53,Washington,2017,45.202625,.60067934
04000US54,West Virginia,2009,40.502598,1.2617658
04000US54,West Virginia,2010,40.22736,1.0305198
04000US54,West Virginia,2011,38.721474,1.0833296
04000US54,West Virginia,2012,38.911667,1.0163953
04000US54,West Virginia,2013,38.377197,1.0920143
04000US54,West Virginia,2014,37.876553,1.2868125
04000US54,West Virginia,2015,38.709347,1.1619133
04000US54,West Virginia,2016,40.012157,1.0836694
04000US54,West Virginia,2017,39.646484,.95969123
04000US55,Wisconsin,2009,45.273487,.59439248
04000US55,Wisconsin,2010,46.519028,.65144193
04000US55,Wisconsin,2011,45.980827,.60006905
04000US55,Wisconsin,2012,45.91589,.59207171
04000US55,Wisconsin,2013,44.309631,.54482734
04000US55,Wisconsin,2014,44.557026,.652013
04000US55,Wisconsin,2015,43.015335,.61979342
04000US55,Wisconsin,2016,41.754471,.58263731
04000US55,Wisconsin,2017,40.960426,.53956348
04000US56,Wyoming,2009,32.842815,1.9603366
04000US56,Wyoming,2010,34.305813,2.0515182
04000US56,Wyoming,2011,33.304245,2.0190744
04000US56,Wyoming,2012,38.810997,2.1240947
04000US56,Wyoming,2013,37.406208,2.0692463
04000US56,Wyoming,2014,36.208218,1.7912654
04000US56,Wyoming,2015,35.878246,2.1312745
04000US56,Wyoming,2016,37.474365,2.1566396
04000US56,Wyoming,2017,38.044662,2.0780132
