geoid,name,year,total_est,total_se
97000US0100270,"Baldwin County School District, Alabama",2009,10.449488,3.3442314
97000US0100270,"Baldwin County School District, Alabama",2010,4.8460898,2.1547637
97000US0100270,"Baldwin County School District, Alabama",2012,5.2038774,1.6910467
97000US0100270,"Baldwin County School District, Alabama",2015,1.8858013,1.0834885
97000US0100270,"Baldwin County School District, Alabama",2016,1.4538405,1.0399879
97000US0100390,"Birmingham City School District, Alabama",2009,3.1797719,.9719857
97000US0100390,"Birmingham City School District, Alabama",2010,2.4738231,.89546329
97000US0100390,"Birmingham City School District, Alabama",2011,2.8845494,.83731312
97000US0100390,"Birmingham City School District, Alabama",2012,4.7963562,1.057534
97000US0100390,"Birmingham City School District, Alabama",2013,1.3659372,.53330946
97000US0100390,"Birmingham City School District, Alabama",2014,2.8026905,.75072551
97000US0100390,"Birmingham City School District, Alabama",2015,2.3865893,.75391179
97000US0100390,"Birmingham City School District, Alabama",2016,2.3607662,.72404474
97000US0100390,"Birmingham City School District, Alabama",2017,1.6836705,.68428725
97000US0101020,"Cullman County School District, Alabama",2009,2.8924277,3.1423802
97000US0101230,"Dothan City School District, Alabama",2009,2.3480084,2.0161052
97000US0101230,"Dothan City School District, Alabama",2010,2.6360066,1.8336123
97000US0101230,"Dothan City School District, Alabama",2011,1.7206576,1.2830261
97000US0101230,"Dothan City School District, Alabama",2012,2.5698872,.77386898
97000US0101230,"Dothan City School District, Alabama",2014,2.1392894,1.2676384
97000US0101230,"Dothan City School District, Alabama",2015,1.3339509,1.2341006
97000US0101230,"Dothan City School District, Alabama",2017,.74095738,1.2386312
97000US0101800,"Huntsville City School District, Alabama",2009,2.3039482,1.2139659
97000US0101800,"Huntsville City School District, Alabama",2010,4.1665053,1.2375395
97000US0101800,"Huntsville City School District, Alabama",2011,5.0997858,1.482592
97000US0101800,"Huntsville City School District, Alabama",2012,2.1134593,1.1282724
97000US0101800,"Huntsville City School District, Alabama",2013,2.0882325,.88084567
97000US0101800,"Huntsville City School District, Alabama",2014,5.1629744,1.512176
97000US0101800,"Huntsville City School District, Alabama",2015,1.8832511,.77096236
97000US0101800,"Huntsville City School District, Alabama",2016,3.1663556,.88296133
97000US0101800,"Huntsville City School District, Alabama",2017,1.7545242,.97307462
97000US0101920,"Jefferson County School District, Alabama",2010,2.2598119,1.4225745
97000US0101920,"Jefferson County School District, Alabama",2011,3.8161733,1.5032691
97000US0101920,"Jefferson County School District, Alabama",2012,1.813709,.98797417
97000US0101920,"Jefferson County School District, Alabama",2013,1.9019785,1.0903757
97000US0101920,"Jefferson County School District, Alabama",2014,3.6621234,1.2267792
97000US0101920,"Jefferson County School District, Alabama",2015,2.924516,1.4319907
97000US0101920,"Jefferson County School District, Alabama",2016,3.5106015,1.5197053
97000US0101920,"Jefferson County School District, Alabama",2017,2.6891098,1.2122505
97000US0102220,"Madison County School District, Alabama",2017,5.595428,3.29878
97000US0102370,"Mobile County School District, Alabama",2009,3.9372876,.87972498
97000US0102370,"Mobile County School District, Alabama",2010,3.4517891,.87285209
97000US0102370,"Mobile County School District, Alabama",2011,3.2828183,.95477682
97000US0102370,"Mobile County School District, Alabama",2012,4.2075424,1.11975
97000US0102370,"Mobile County School District, Alabama",2013,4.4353428,1.1622725
97000US0102370,"Mobile County School District, Alabama",2014,2.5696821,.84092236
97000US0102370,"Mobile County School District, Alabama",2015,1.4952333,.56650507
97000US0102370,"Mobile County School District, Alabama",2016,2.1778798,.67072487
97000US0102370,"Mobile County School District, Alabama",2017,4.3394885,1.0666558
97000US0102430,"Montgomery County School District, Alabama",2009,4.1377826,1.1273425
97000US0102430,"Montgomery County School District, Alabama",2010,3.7999775,1.1415871
97000US0102430,"Montgomery County School District, Alabama",2011,4.3506413,1.4659194
97000US0102430,"Montgomery County School District, Alabama",2012,4.2433085,1.2347381
97000US0102430,"Montgomery County School District, Alabama",2013,3.3157582,1.4003332
97000US0102430,"Montgomery County School District, Alabama",2014,1.8370847,.69015008
97000US0102430,"Montgomery County School District, Alabama",2015,6.0779939,1.607216
97000US0102430,"Montgomery County School District, Alabama",2016,2.6248987,1.031372
97000US0102430,"Montgomery County School District, Alabama",2017,1.6371342,.67837113
97000US0103030,"Shelby County School District, Alabama",2009,2.1787496,1.9423107
97000US0103030,"Shelby County School District, Alabama",2010,4.1036549,2.1132782
97000US0103030,"Shelby County School District, Alabama",2012,.98306549,1.0038097
97000US0103030,"Shelby County School District, Alabama",2014,3.7728972,2.0896325
97000US0103030,"Shelby County School District, Alabama",2015,2.664079,2.0384409
97000US0103030,"Shelby County School District, Alabama",2017,1.9155104,1.600531
97000US0103360,"Tuscaloosa City School District, Alabama",2009,2.3965011,.97672111
97000US0103360,"Tuscaloosa City School District, Alabama",2013,4.0239987,1.7343693
97000US0103390,"Tuscaloosa County School District, Alabama",2009,2.3407171,2.2661469
97000US0103390,"Tuscaloosa County School District, Alabama",2011,3.6163006,2.1566048
97000US0103390,"Tuscaloosa County School District, Alabama",2013,3.4620774,2.1936822
97000US0103390,"Tuscaloosa County School District, Alabama",2015,4.3914032,2.2793045
97000US0103390,"Tuscaloosa County School District, Alabama",2016,5.544241,3.1001635
97000US0103390,"Tuscaloosa County School District, Alabama",2017,.42986983,1.5266436
97000US0200180,"Anchorage School District, Alaska",2009,5.3312926,1.2180732
97000US0200180,"Anchorage School District, Alaska",2010,5.8523493,1.1998193
97000US0200180,"Anchorage School District, Alaska",2011,6.8847766,1.4677869
97000US0200180,"Anchorage School District, Alaska",2012,7.4049511,1.5055594
97000US0200180,"Anchorage School District, Alaska",2013,8.1384296,1.3739669
97000US0200180,"Anchorage School District, Alaska",2014,6.4436836,1.2453563
97000US0200180,"Anchorage School District, Alaska",2015,7.1123719,1.3667208
97000US0200180,"Anchorage School District, Alaska",2016,6.0788198,1.2567612
97000US0200180,"Anchorage School District, Alaska",2017,8.8558149,1.6297871
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,5.1295204,2.3067088
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,9.8045654,3.6959589
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,11.473444,3.9475532
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,9.4020405,2.0192552
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,8.0049257,1.7381169
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,9.3569603,1.9132812
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,5.6933713,1.9113401
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,5.6148624,1.7775949
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,6.2708774,1.6567037
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,5.802969,2.7702615
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,4.7829938,2.2824352
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,8.9181004,2.4446049
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,3.8907285,1.8939532
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,1.9095781,1.2928492
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,5.8353214,2.3454792
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,5.6162758,1.6533759
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,11.602861,3.5994577
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,7.164999,3.1222153
97000US0400295,"Kingman Unified School District, Arizona",2009,9.3962269,5.5609393
97000US0400295,"Kingman Unified School District, Arizona",2013,10.571621,4.8201027
97000US0400295,"Kingman Unified School District, Arizona",2014,7.8110061,4.6277299
97000US0400295,"Kingman Unified School District, Arizona",2015,8.8767633,4.4009991
97000US0400295,"Kingman Unified School District, Arizona",2016,3.0982592,3.0502145
97000US0400295,"Kingman Unified School District, Arizona",2017,13.19685,6.5575361
97000US0400680,"Amphitheater Unified District, Arizona",2009,4.4422259,1.3520582
97000US0400680,"Amphitheater Unified District, Arizona",2010,4.2839093,1.7828074
97000US0400680,"Amphitheater Unified District, Arizona",2011,3.4726713,1.3620887
97000US0400680,"Amphitheater Unified District, Arizona",2012,4.0749521,1.0600754
97000US0400680,"Amphitheater Unified District, Arizona",2013,6.039103,1.5070972
97000US0400680,"Amphitheater Unified District, Arizona",2014,4.3613939,1.303581
97000US0400680,"Amphitheater Unified District, Arizona",2015,6.2990718,1.3949963
97000US0400680,"Amphitheater Unified District, Arizona",2016,6.6699886,1.7735913
97000US0400680,"Amphitheater Unified District, Arizona",2017,5.1737237,1.5897725
97000US0400790,"Apache Junction Unified District, Arizona",2017,8.6214542,5.7488327
97000US0401870,"Chandler Unified District, Arizona",2009,6.461031,2.1028867
97000US0401870,"Chandler Unified District, Arizona",2010,6.9908967,2.2554364
97000US0401870,"Chandler Unified District, Arizona",2011,4.4866695,1.7912455
97000US0401870,"Chandler Unified District, Arizona",2012,6.3193111,1.9619141
97000US0401870,"Chandler Unified District, Arizona",2013,6.3846002,1.6572359
97000US0401870,"Chandler Unified District, Arizona",2014,5.7879095,1.7593699
97000US0401870,"Chandler Unified District, Arizona",2015,5.3010015,1.5639291
97000US0401870,"Chandler Unified District, Arizona",2016,3.08746,1.1790361
97000US0401870,"Chandler Unified District, Arizona",2017,4.4151192,1.2794838
97000US0402690,"Dysart Unified District, Arizona",2009,1.9189328,2.2103391
97000US0402690,"Dysart Unified District, Arizona",2010,4.0126567,2.5393188
97000US0402690,"Dysart Unified District, Arizona",2012,9.2076826,2.3613093
97000US0402690,"Dysart Unified District, Arizona",2013,4.851974,1.4883561
97000US0402690,"Dysart Unified District, Arizona",2014,3.8774137,1.6852716
97000US0402690,"Dysart Unified District, Arizona",2015,5.7360096,1.6994648
97000US0402690,"Dysart Unified District, Arizona",2016,4.56599,1.6913424
97000US0402690,"Dysart Unified District, Arizona",2017,2.8869286,1.1291195
97000US0402860,"Flagstaff Unified District, Arizona",2009,7.4054661,2.9476955
97000US0402860,"Flagstaff Unified District, Arizona",2010,9.776207,3.0385158
97000US0402860,"Flagstaff Unified District, Arizona",2011,4.9946256,1.826906
97000US0402860,"Flagstaff Unified District, Arizona",2012,5.3746948,2.5298846
97000US0402860,"Flagstaff Unified District, Arizona",2013,8.4193439,2.8711839
97000US0402860,"Flagstaff Unified District, Arizona",2014,5.7251382,2.0588369
97000US0402860,"Flagstaff Unified District, Arizona",2015,5.4292107,2.1474638
97000US0402860,"Flagstaff Unified District, Arizona",2016,6.2395463,1.9571543
97000US0402860,"Flagstaff Unified District, Arizona",2017,1.8745493,1.0112532
97000US0402920,"Florence Unified School District, Arizona",2009,6.7370443,5.0660439
97000US0402920,"Florence Unified School District, Arizona",2013,2.7600133,2.2163272
97000US0403400,"Gilbert Unified District, Arizona",2009,1.0499095,1.1000615
97000US0403400,"Gilbert Unified District, Arizona",2010,4.5429873,2.1626403
97000US0403400,"Gilbert Unified District, Arizona",2011,1.7811582,1.0007834
97000US0403400,"Gilbert Unified District, Arizona",2012,5.6080098,1.883674
97000US0403400,"Gilbert Unified District, Arizona",2013,3.3427615,1.5049993
97000US0403400,"Gilbert Unified District, Arizona",2014,3.5948544,1.4471726
97000US0403400,"Gilbert Unified District, Arizona",2015,2.8082781,1.3383688
97000US0403400,"Gilbert Unified District, Arizona",2016,1.6349475,1.0368989
97000US0403400,"Gilbert Unified District, Arizona",2017,4.1378341,1.5353446
97000US0404630,"Marana Unified District, Arizona",2011,9.4606848,4.0596919
97000US0404630,"Marana Unified District, Arizona",2012,7.8305521,4.8500328
97000US0404630,"Marana Unified District, Arizona",2013,5.8698568,2.6271408
97000US0404630,"Marana Unified District, Arizona",2014,11.599955,4.2049141
97000US0404630,"Marana Unified District, Arizona",2015,1.2946159,1.7383378
97000US0404970,"Mesa Unified District, Arizona",2009,8.5981178,1.204602
97000US0404970,"Mesa Unified District, Arizona",2010,7.7520928,1.2756864
97000US0404970,"Mesa Unified District, Arizona",2011,7.0395999,1.0904344
97000US0404970,"Mesa Unified District, Arizona",2012,6.8421049,.92700535
97000US0404970,"Mesa Unified District, Arizona",2013,8.6401777,1.1740525
97000US0404970,"Mesa Unified District, Arizona",2014,5.2172518,.71869844
97000US0404970,"Mesa Unified District, Arizona",2015,7.7728248,1.0698942
97000US0404970,"Mesa Unified District, Arizona",2016,10.095414,1.2083495
97000US0404970,"Mesa Unified District, Arizona",2017,12.523043,1.3823766
97000US0405930,"Paradise Valley Unified District, Arizona",2009,3.2444489,1.2118113
97000US0405930,"Paradise Valley Unified District, Arizona",2010,4.6325021,1.4095994
97000US0405930,"Paradise Valley Unified District, Arizona",2011,5.8080115,1.4350682
97000US0405930,"Paradise Valley Unified District, Arizona",2012,5.5497212,1.1640573
97000US0405930,"Paradise Valley Unified District, Arizona",2013,5.9986148,1.6253898
97000US0405930,"Paradise Valley Unified District, Arizona",2014,4.6426001,1.2571809
97000US0405930,"Paradise Valley Unified District, Arizona",2015,8.6728287,1.5810641
97000US0405930,"Paradise Valley Unified District, Arizona",2016,5.9977245,1.4479754
97000US0405930,"Paradise Valley Unified District, Arizona",2017,4.141655,1.1599448
97000US0406250,"Peoria Unified School District, Arizona",2009,3.7004855,1.7932637
97000US0406250,"Peoria Unified School District, Arizona",2010,3.6785491,1.2538534
97000US0406250,"Peoria Unified School District, Arizona",2011,3.0176523,1.1053367
97000US0406250,"Peoria Unified School District, Arizona",2012,6.3796463,1.6955631
97000US0406250,"Peoria Unified School District, Arizona",2013,3.4501293,1.1669958
97000US0406250,"Peoria Unified School District, Arizona",2014,2.6413865,1.0464647
97000US0406250,"Peoria Unified School District, Arizona",2015,6.4844146,1.7961397
97000US0406250,"Peoria Unified School District, Arizona",2016,3.2478304,1.2039632
97000US0406250,"Peoria Unified School District, Arizona",2017,3.4267914,1.2078556
97000US0407570,"Scottsdale Unified District, Arizona",2010,1.8175119,.69009531
97000US0407570,"Scottsdale Unified District, Arizona",2011,3.4129057,1.1558977
97000US0407570,"Scottsdale Unified District, Arizona",2013,2.6181233,1.0156602
97000US0407570,"Scottsdale Unified District, Arizona",2014,4.1328611,1.332875
97000US0407570,"Scottsdale Unified District, Arizona",2015,4.0406055,1.2844741
97000US0407570,"Scottsdale Unified District, Arizona",2016,3.2452073,1.0068872
97000US0407750,"Deer Valley Unified District, Arizona",2009,4.1263638,1.8871454
97000US0407750,"Deer Valley Unified District, Arizona",2010,4.8711629,1.8520674
97000US0407750,"Deer Valley Unified District, Arizona",2011,5.2263646,1.8377751
97000US0407750,"Deer Valley Unified District, Arizona",2012,3.9190145,1.4937631
97000US0407750,"Deer Valley Unified District, Arizona",2013,3.2656729,1.2629132
97000US0407750,"Deer Valley Unified District, Arizona",2014,5.8253117,1.7039627
97000US0407750,"Deer Valley Unified District, Arizona",2015,5.0156856,1.1969992
97000US0407750,"Deer Valley Unified District, Arizona",2016,2.2855456,.75145125
97000US0407750,"Deer Valley Unified District, Arizona",2017,3.8178856,1.2410747
97000US0408170,"Sunnyside Unified District, Arizona",2009,25.169596,5.9920101
97000US0408170,"Sunnyside Unified District, Arizona",2010,21.740208,4.6345444
97000US0408170,"Sunnyside Unified District, Arizona",2011,19.552004,4.8354759
97000US0408170,"Sunnyside Unified District, Arizona",2012,20.568974,3.9332957
97000US0408170,"Sunnyside Unified District, Arizona",2013,21.827412,3.8107123
97000US0408170,"Sunnyside Unified District, Arizona",2014,17.565819,3.4833376
97000US0408170,"Sunnyside Unified District, Arizona",2015,14.379475,3.1358407
97000US0408170,"Sunnyside Unified District, Arizona",2016,8.9249926,3.1684453
97000US0408170,"Sunnyside Unified District, Arizona",2017,19.517942,4.1268187
97000US0408800,"Tucson Unified District, Arizona",2009,6.1390486,.97226769
97000US0408800,"Tucson Unified District, Arizona",2010,6.9102383,1.08207
97000US0408800,"Tucson Unified District, Arizona",2011,7.8743696,1.1683645
97000US0408800,"Tucson Unified District, Arizona",2012,4.5923638,.76074952
97000US0408800,"Tucson Unified District, Arizona",2013,4.1333537,.69905132
97000US0408800,"Tucson Unified District, Arizona",2014,6.4718604,1.1413889
97000US0408800,"Tucson Unified District, Arizona",2015,7.3724589,1.0619034
97000US0408800,"Tucson Unified District, Arizona",2016,6.2704029,.88811517
97000US0408800,"Tucson Unified District, Arizona",2017,4.9719386,.82169354
97000US0499997,"School District Not Defined, Arizona",2011,1.3890727,1.9330498
97000US0499997,"School District Not Defined, Arizona",2012,3.1097136,2.3497767
97000US0503060,"Bentonville Public Schools, Arkansas",2012,3.7073276,2.2607491
97000US0503060,"Bentonville Public Schools, Arkansas",2017,2.9206016,1.702445
97000US0504590,"Conway Public Schools, Arkansas",2015,7.2223082,2.7539017
97000US0504590,"Conway Public Schools, Arkansas",2016,2.8915846,1.8214074
97000US0506120,"Fayetteville School District, Arkansas",2013,5.3776727,2.0606811
97000US0506120,"Fayetteville School District, Arkansas",2015,4.3009253,1.8337919
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,5.8547854,2.3719213
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,4.7083111,2.0031793
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,2.9256179,1.1802963
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,2.6519945,1.2500015
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,6.3372316,2.3184872
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,4.6193881,1.5852954
97000US0509000,"Little Rock School District, Arkansas",2009,1.5535282,.83185554
97000US0509000,"Little Rock School District, Arkansas",2010,4.8534389,1.5230945
97000US0509000,"Little Rock School District, Arkansas",2011,2.4144869,.98380905
97000US0509000,"Little Rock School District, Arkansas",2012,1.2220273,.54785448
97000US0509000,"Little Rock School District, Arkansas",2013,2.1686351,.96394587
97000US0509000,"Little Rock School District, Arkansas",2014,2.7419302,1.3252629
97000US0509000,"Little Rock School District, Arkansas",2015,3.765224,1.1775202
97000US0509000,"Little Rock School District, Arkansas",2016,4.6212492,1.2770344
97000US0509000,"Little Rock School District, Arkansas",2017,4.8330402,1.8454233
97000US0511850,"Pulaski County Special School District, Arkansas",2009,4.6055326,1.9037701
97000US0511850,"Pulaski County Special School District, Arkansas",2011,2.0742002,1.6367569
97000US0511850,"Pulaski County Special School District, Arkansas",2012,2.9753227,1.472564
97000US0511850,"Pulaski County Special School District, Arkansas",2013,1.7760618,.86438006
97000US0511850,"Pulaski County Special School District, Arkansas",2014,1.1200593,.80089372
97000US0511850,"Pulaski County Special School District, Arkansas",2016,2.0593119,1.5734546
97000US0511850,"Pulaski County Special School District, Arkansas",2017,1.6344124,.83466905
97000US0511970,"Rogers Public Schools, Arkansas",2010,4.0803647,2.6054804
97000US0511970,"Rogers Public Schools, Arkansas",2012,6.3051805,2.6037774
97000US0511970,"Rogers Public Schools, Arkansas",2013,7.7842078,2.9059634
97000US0511970,"Rogers Public Schools, Arkansas",2014,6.7067289,2.7315736
97000US0511970,"Rogers Public Schools, Arkansas",2015,5.3289285,2.2113383
97000US0511970,"Rogers Public Schools, Arkansas",2016,12.576434,3.7242987
97000US0511970,"Rogers Public Schools, Arkansas",2017,9.7552223,2.6783965
97000US0512660,"Springdale School District, Arkansas",2009,9.8425198,2.6155834
97000US0512660,"Springdale School District, Arkansas",2010,14.040956,3.4115958
97000US0512660,"Springdale School District, Arkansas",2011,19.801825,5.5701113
97000US0512660,"Springdale School District, Arkansas",2012,12.545989,3.631732
97000US0512660,"Springdale School District, Arkansas",2013,12.906732,3.3938427
97000US0512660,"Springdale School District, Arkansas",2014,8.0823975,3.3989058
97000US0512660,"Springdale School District, Arkansas",2015,7.6235466,3.1134613
97000US0512660,"Springdale School District, Arkansas",2016,13.679692,3.6055267
97000US0512660,"Springdale School District, Arkansas",2017,15.063806,4.2815514
97000US0600014,"Hesperia Unified School District, California",2009,13.256443,4.1857319
97000US0600014,"Hesperia Unified School District, California",2010,14.785194,4.2185216
97000US0600014,"Hesperia Unified School District, California",2011,11.912347,3.3919554
97000US0600014,"Hesperia Unified School District, California",2012,12.218278,3.2347071
97000US0600014,"Hesperia Unified School District, California",2013,13.469696,3.9646301
97000US0600014,"Hesperia Unified School District, California",2014,14.317764,3.9742491
97000US0600014,"Hesperia Unified School District, California",2015,14.76069,3.1804249
97000US0600014,"Hesperia Unified School District, California",2016,11.008101,2.9160128
97000US0600014,"Hesperia Unified School District, California",2017,11.409396,3.8194754
97000US0600016,"Upland Unified School District, California",2012,6.6560082,2.7668352
97000US0600016,"Upland Unified School District, California",2013,6.4811549,2.4084663
97000US0600016,"Upland Unified School District, California",2014,11.258747,2.8497136
97000US0600016,"Upland Unified School District, California",2015,6.3672924,2.4680052
97000US0600016,"Upland Unified School District, California",2016,14.082869,3.4911184
97000US0600016,"Upland Unified School District, California",2017,8.9757605,2.4309342
97000US0600017,"Apple Valley Unified School District, California",2009,8.9095545,4.4798808
97000US0600017,"Apple Valley Unified School District, California",2010,7.3498697,3.8624196
97000US0600017,"Apple Valley Unified School District, California",2012,14.515616,4.2699895
97000US0600017,"Apple Valley Unified School District, California",2014,9.2129478,3.009037
97000US0600017,"Apple Valley Unified School District, California",2015,14.303668,4.9316111
97000US0600017,"Apple Valley Unified School District, California",2016,5.2790761,2.6609254
97000US0600017,"Apple Valley Unified School District, California",2017,6.1000323,2.8638985
97000US0600020,"Pleasanton Unified School District, California",2010,7.4707227,3.9184861
97000US0600020,"Pleasanton Unified School District, California",2011,6.0175209,4.1377645
97000US0600020,"Pleasanton Unified School District, California",2014,9.2273684,2.9847095
97000US0600020,"Pleasanton Unified School District, California",2016,10.809588,3.7497997
97000US0600027,"Lake Elsinore Unified School District, California",2009,9.5759239,3.8064101
97000US0600027,"Lake Elsinore Unified School District, California",2010,17.167845,4.1903915
97000US0600027,"Lake Elsinore Unified School District, California",2011,12.478617,3.0420222
97000US0600027,"Lake Elsinore Unified School District, California",2012,17.901289,3.9955194
97000US0600027,"Lake Elsinore Unified School District, California",2013,7.7450147,2.3870933
97000US0600027,"Lake Elsinore Unified School District, California",2014,10.804907,2.8275788
97000US0600027,"Lake Elsinore Unified School District, California",2015,7.255599,2.5464885
97000US0600027,"Lake Elsinore Unified School District, California",2016,11.688312,2.9738297
97000US0600027,"Lake Elsinore Unified School District, California",2017,21.351528,4.2309666
97000US0600028,"Temecula Valley Unified School District, California",2009,5.3647175,2.5931916
97000US0600028,"Temecula Valley Unified School District, California",2010,5.8214064,2.3454645
97000US0600028,"Temecula Valley Unified School District, California",2012,7.3318801,2.7260942
97000US0600028,"Temecula Valley Unified School District, California",2013,3.3897069,1.613709
97000US0600028,"Temecula Valley Unified School District, California",2014,5.1006713,2.0670893
97000US0600028,"Temecula Valley Unified School District, California",2015,5.2050276,2.1572168
97000US0600028,"Temecula Valley Unified School District, California",2016,8.4682598,2.5038998
97000US0600028,"Temecula Valley Unified School District, California",2017,5.2271814,2.6138055
97000US0600029,"Murrieta Valley Unified School District, California",2010,8.493783,3.9815638
97000US0600029,"Murrieta Valley Unified School District, California",2014,9.0866518,3.9426632
97000US0600029,"Murrieta Valley Unified School District, California",2015,6.205328,3.025244
97000US0600029,"Murrieta Valley Unified School District, California",2016,7.2144294,2.9713409
97000US0600036,"Natomas Unified School District, California",2009,10.07737,2.919112
97000US0600036,"Natomas Unified School District, California",2012,5.0006943,2.1383758
97000US0600036,"Natomas Unified School District, California",2013,1.2578616,1.0936264
97000US0600036,"Natomas Unified School District, California",2014,7.5097604,2.1611822
97000US0600036,"Natomas Unified School District, California",2015,7.3618493,2.1728213
97000US0600036,"Natomas Unified School District, California",2016,4.8469858,1.8964583
97000US0600036,"Natomas Unified School District, California",2017,3.5387282,1.3002284
97000US0600047,"Tracy Joint Unified School District, California",2009,17.365936,5.2319546
97000US0600047,"Tracy Joint Unified School District, California",2010,9.0767155,3.8004625
97000US0600047,"Tracy Joint Unified School District, California",2011,19.906769,8.1835709
97000US0600047,"Tracy Joint Unified School District, California",2012,18.477182,6.8000584
97000US0600047,"Tracy Joint Unified School District, California",2013,10.070525,3.3718951
97000US0600047,"Tracy Unified School District, California",2014,15.733215,4.4573307
97000US0600047,"Tracy Unified School District, California",2015,13.711423,3.4057996
97000US0600047,"Tracy Unified School District, California",2016,8.192255,2.6336308
97000US0600047,"Tracy Unified School District, California",2017,9.2499752,3.0979402
97000US0600153,"Alhambra Unified School District, California",2009,13.174619,2.558718
97000US0600153,"Alhambra Unified School District, California",2010,11.494755,2.1097236
97000US0600153,"Alhambra Unified School District, California",2011,17.200485,2.3901784
97000US0600153,"Alhambra Unified School District, California",2012,15.427176,2.0195489
97000US0600153,"Alhambra Unified School District, California",2013,16.996231,2.674762
97000US0600153,"Alhambra Unified School District, California",2014,17.451101,2.2537951
97000US0600153,"Alhambra Unified School District, California",2015,17.972174,2.3645611
97000US0600153,"Alhambra Unified School District, California",2016,16.215143,2.2462568
97000US0600153,"Alhambra Unified School District, California",2017,15.711051,2.2004073
97000US0600158,"Turlock Unified School District, California",2010,8.8308086,3.2923234
97000US0600158,"Turlock Unified School District, California",2011,5.237442,1.8993703
97000US0600158,"Turlock Unified School District, California",2012,10.971467,3.1460047
97000US0600158,"Turlock Unified School District, California",2013,15.420182,3.9459043
97000US0600158,"Turlock Unified School District, California",2014,8.7935038,2.2369275
97000US0600158,"Turlock Unified School District, California",2015,7.9046516,2.8914576
97000US0600158,"Turlock Unified School District, California",2016,8.2096004,2.2775257
97000US0601332,"Twin Rivers Unified School District, California",2010,11.206799,2.2573931
97000US0601332,"Twin Rivers Unified School District, California",2011,13.734211,2.8117559
97000US0601332,"Twin Rivers Unified School District, California",2012,11.421929,1.8508306
97000US0601332,"Twin Rivers Unified School District, California",2013,11.614444,2.2117517
97000US0601332,"Twin Rivers Unified School District, California",2014,13.565458,2.0213687
97000US0601332,"Twin Rivers Unified School District, California",2015,12.753484,2.0198429
97000US0601332,"Twin Rivers Unified School District, California",2016,8.9816637,1.8204129
97000US0601332,"Twin Rivers Unified School District, California",2017,13.723723,2.3888581
97000US0601414,"Santa Barbara Unified School District, California",2012,13.704066,2.8628116
97000US0601414,"Santa Barbara Unified School District, California",2013,15.846663,3.0909855
97000US0601414,"Santa Barbara Unified School District, California",2014,13.486582,2.7802114
97000US0601414,"Santa Barbara Unified School District, California",2015,10.582457,2.3514118
97000US0601414,"Santa Barbara Unified School District, California",2016,15.41139,3.1822653
97000US0601414,"Santa Barbara Unified School District, California",2017,8.5539713,2.3197362
97000US0601620,"ABC Unified School District, California",2009,20.231339,4.0414667
97000US0601620,"ABC Unified School District, California",2010,22.261663,4.2710781
97000US0601620,"ABC Unified School District, California",2011,22.623222,4.2690644
97000US0601620,"ABC Unified School District, California",2012,20.26409,4.0305815
97000US0601620,"ABC Unified School District, California",2013,16.180702,2.9965725
97000US0601620,"ABC Unified School District, California",2014,14.918693,2.9800165
97000US0601620,"ABC Unified School District, California",2015,17.525574,3.4039795
97000US0601620,"ABC Unified School District, California",2016,21.205681,4.1239891
97000US0601620,"ABC Unified School District, California",2017,19.144566,4.0408397
97000US0601770,"Alameda City Unified School District, California",2009,7.073266,2.1924822
97000US0601770,"Alameda City Unified School District, California",2010,8.5552864,2.6165113
97000US0601770,"Alameda City Unified School District, California",2011,7.3258848,2.7277761
97000US0601770,"Alameda City Unified School District, California",2012,3.4845066,1.5843447
97000US0601770,"Alameda City Unified School District, California",2013,4.9219036,1.217836
97000US0601770,"Alameda City Unified School District, California",2014,8.4607735,2.2999759
97000US0601770,"Alameda City Unified School District, California",2015,4.0079226,1.4161755
97000US0601770,"Alameda City Unified School District, California",2016,6.1180143,2.1039772
97000US0601770,"Alameda City Unified School District, California",2017,6.7743683,1.8706253
97000US0602430,"Alvord Unified School District, California",2009,22.723801,4.8990054
97000US0602430,"Alvord Unified School District, California",2010,16.261683,3.6160853
