geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,84.989891,.048006281,76.913261,3.2096841,29.414877,.24512683,29.184038,.24358074,79.22403,.14105734,63.043015,.2171379,87.954262,.061869673,74.682686,11.609725,93.74707,.042434961,64.488731,.19116423,59.05975,.82017362,66.477341,.72903478,85.028786,1.4865115,91.401764,.079132095
02000US1,Northeast Region,2010,84.412781,.045218818,79.086716,3.3404117,29.442844,.22980918,29.187468,.22809969,78.973488,.12805767,62.372219,.21952635,87.617889,.060799301,77.236519,1.1655558,93.926414,.037164543,63.59573,.16699147,55.820049,.24384025,62.975113,.13296376,78.269623,1.2354287,91.554848,.074605137
02000US1,Northeast Region,2011,84.309837,.045766689,83.734909,3.5032194,29.249144,.22546554,29.076403,.22529666,78.729218,.11517969,63.533657,.19643639,87.401695,.060144208,68.338852,11.672704,93.809441,.032628801,63.925423,.16290258,57.801521,.72951674,64.717133,.67374206,80.375015,1.5007317,91.462051,.080843464
02000US1,Northeast Region,2012,84.124817,.043044619,79.537399,3.0504837,29.817205,.21937929,29.57172,.21695532,78.536011,.12103944,63.162971,.18077569,87.316048,.056701224,68.071365,13.419459,93.864098,.033522647,63.698853,.15258171,57.052898,.75904018,64.562195,.64115405,80.302643,1.1313254,91.362312,.079744197
02000US1,Northeast Region,2013,84.030396,.049181987,80.899269,3.5181031,30.085102,.23297042,29.898617,.23238163,78.403366,.09636867,63.674503,.20031433,87.202484,.064845666,66.8405,10.570953,93.854538,.03928959,63.896172,.17260683,57.827759,.76246852,65.52343,.65844244,81.936584,1.2422014,91.399567,.090663522
02000US1,Northeast Region,2014,83.800972,.047077779,79.520615,3.0609708,29.849428,.20809761,29.663395,.20730615,78.678841,.1107364,63.704342,.18858075,87.008827,.062319271,73.421707,2.8950312,93.891907,.038247932,63.69981,.16183443,57.543617,.72508782,65.241226,.65277141,81.691315,1.3520277,91.344688,.083352916
02000US1,Northeast Region,2015,83.55587,.048907276,82.001846,3.2905557,29.788382,.22588742,29.534706,.22516552,78.249252,.16784164,64.4095,.17752196,86.680351,.063821554,81.705109,10.634846,93.736809,.039961074,63.75,.16492599,57.192009,.6423651,65.88501,.60698295,83.463448,1.3520076,91.190292,.080133937
02000US1,Northeast Region,2016,83.339432,.050315458,80.99852,3.8739388,30.491781,.2015104,30.189476,.19957805,77.328552,.15319604,64.141014,.21823753,86.53186,.068982773,77.591583,10.146179,93.735977,.03449909,63.462563,.1623815,57.276527,.73781788,65.955971,.67075521,82.779709,1.3904395,91.051918,.082006373
02000US1,Northeast Region,2017,83.213158,.048280619,80.21122,3.5661597,30.184837,.21315096,29.994282,.21244024,77.544189,.14284052,64.401611,.21082717,86.421654,.066963531,69.801575,9.6555014,93.796143,.036581304,63.476753,.15605231,56.703461,.74081868,65.981956,.65904319,83.950233,1.3133951,91.023277,.086663701
02000US2,Midwest Region,2009,93.526192,.033574063,96.103485,1.8905994,31.692938,.32793492,31.204609,.32567301,96.043678,.25296691,63.793583,.2696155,95.603493,.040459961,72.6259,9.5015478,97.509476,.02240737,78.727379,.18022431,56.240444,.98104858,74.000755,.81997395,95.529335,1.3269657,96.042648,.047840927
02000US2,Midwest Region,2010,93.338562,.033498697,96.202225,1.832357,32.036465,.34034699,31.419289,.33966699,95.683151,.25337362,64.792442,.26287475,95.480782,.040957108,82.186768,9.4784479,97.577682,.019794349,78.492081,.16688411,58.294212,1.0928062,75.22879,.87691003,92.979767,1.329198,95.957268,.050043285
02000US2,Midwest Region,2011,93.217033,.033781935,96.822914,1.7050687,31.175495,.3055248,30.758608,.3051455,95.347115,.25626481,65.354218,.2468552,95.351212,.040873572,72.367386,8.0367289,97.534676,.02396067,78.325935,.17258848,56.317829,.98575342,74.763428,.81979054,92.899887,1.2915505,95.955589,.04926027
02000US2,Midwest Region,2012,93.273598,.031761903,96.506798,1.6688231,31.129011,.29223886,30.408028,.28658575,95.468979,.24074654,66.707199,.22133213,95.347626,.038256869,77.571014,8.7400684,97.597588,.020422956,78.602364,.15683968,58.613396,1.0985191,76.735588,.85398519,93.745781,1.260945,95.966957,.046264078
02000US2,Midwest Region,2013,93.125473,.033387527,96.438911,1.6915275,31.688473,.31893855,31.069571,.31713125,95.14537,.2366136,67.168739,.25103873,95.184288,.041034598,76.969818,8.3864021,97.508255,.020233866,78.471603,.16104016,59.0266,1.0094014,77.713478,.79743862,94.519165,1.2042007,95.868416,.048683245
02000US2,Midwest Region,2014,93.080055,.033958483,95.975815,1.6257739,31.750191,.33478788,31.049713,.33284765,95.081017,.28556481,68.022171,.23864309,95.107574,.041401453,80.719917,8.4679203,97.568756,.020357424,78.382782,.16054176,60.058681,1.0036429,77.897522,.85345554,94.469856,1.3903841,95.952278,.044648785
02000US2,Midwest Region,2015,92.899574,.035105564,95.49276,1.6829377,32.264908,.33048376,31.481144,.3276898,94.400391,.27340615,68.142166,.23902503,94.942146,.042716108,81.521019,8.6234045,97.551277,.019835465,77.922249,.16237591,58.558739,.98542291,77.382744,.80122089,94.391632,1.2140254,95.937248,.046092983
02000US2,Midwest Region,2016,92.855522,.036877029,96.071716,1.8338077,32.105247,.30678141,31.377611,.30318171,94.484459,.27213535,68.82663,.2509186,94.861351,.045046646,74.581055,1.4362901,97.493683,.021468665,78.128311,.16907229,60.397072,1.0671238,77.94606,.83940327,94.284996,1.2636513,95.944458,.051930569
02000US2,Midwest Region,2017,92.639664,.035975128,95.913857,2.0170786,32.173836,.27876469,31.356644,.27436662,93.488312,.040907878,69.468353,.2267675,94.616318,.04349824,76.150482,8.0952063,97.448524,.023736848,77.681396,.16647254,60.080212,1.0458344,78.303978,.82749093,94.22718,1.2253284,95.890862,.053739671
02000US3,South Region,2009,89.385773,.030940792,92.03392,1.8073,30.514231,.2567994,29.463339,.24885309,94.095062,.026768982,60.843372,.12731694,94.497093,.042790461,80.158707,6.7585855,97.300491,.024434889,76.907082,.089070573,53.880127,.70716661,67.736961,.64306867,91.733841,1.2403677,91.997513,.062484089
02000US3,South Region,2010,88.906952,.034601551,91.955139,1.7320554,30.70248,.27457204,29.725462,.26988608,93.780228,.046107765,60.770111,.14541996,94.245567,.049415,76.553024,.65965879,97.368309,.020370016,76.274796,.092193678,52.974655,.64645779,67.251381,.61286187,88.944618,1.2444899,91.603195,.05932682
02000US3,South Region,2011,88.918671,.036186669,93.44873,1.7575564,31.087902,.26910678,30.089382,.26614606,93.771439,.030846117,61.735027,.15051898,94.180901,.052009925,77.496376,6.215374,97.324852,.024756307,76.576248,.096873306,54.802109,.77593356,69.241318,.67146701,89.265686,1.1589258,91.449707,.065353602
02000US3,South Region,2012,88.853592,.029633317,94.139465,1.489189,31.235346,.2541599,30.330139,.25150099,93.614288,.026066065,62.547146,.12398241,94.029198,.04288416,75.801582,5.3243246,97.301392,.019916063,76.65873,.078438811,55.300426,.86138976,70.568893,.67272091,89.45919,.95358354,91.337494,.057034347
02000US3,South Region,2013,88.748459,.034170222,94.726936,1.4819251,31.622013,.21615285,30.647385,.21029541,93.592201,.049662568,62.790817,.13126247,93.939362,.048570208,84.121643,6.1989579,97.262039,.020927709,76.661636,.088185877,55.313992,.78156292,71.126488,.64754528,90.579758,1.0421597,91.210487,.054982916
02000US3,South Region,2014,88.442047,.033083629,94.213097,1.4535769,30.715647,.23681007,29.754856,.23504461,93.151627,.040990919,62.845909,.12513793,93.65963,.047214597,75.402756,5.1249499,97.193535,.023895226,76.261864,.086332627,55.8008,.74482244,71.802925,.61445522,90.59259,.9801237,90.97287,.05420706
02000US3,South Region,2015,88.243607,.033680715,93.318787,1.3441679,31.363682,.23945844,30.458536,.23563351,92.863029,.013469659,63.365585,.12428804,93.416199,.0481246,77.579727,5.5303907,97.106812,.024002379,76.140228,.086594865,55.241947,.71283376,71.852959,.64028311,90.832741,1.1353114,90.900513,.012125002
02000US3,South Region,2016,88.184654,.033857059,92.972939,1.5311043,31.751303,.23392653,30.681662,.23055764,92.901573,.035328105,63.650467,.12556112,93.371582,.04873177,79.27533,.71579576,97.081688,.026238021,76.211838,.087364189,56.132771,.78469664,72.241417,.65489399,91.190163,1.0559951,90.881668,.012749675
02000US3,South Region,2017,87.950089,.035691295,93.143387,1.4575676,31.94426,.25809628,30.914551,.25343636,92.618408,.15308988,64.074112,.13077036,93.134605,.051779851,76.444313,5.8331571,96.989517,.022711754,76.073067,.08845295,56.912739,.74150342,72.68428,.63265103,91.288628,1.0589982,90.725204,.057597529
02000US4,West Region,2009,80.627708,.040454157,94.01001,1.2328058,39.63636,.18140647,37.397579,.18253984,91.966156,.43966743,63.80658,.10692553,87.243698,.070323966,79.096863,.62654996,94.323143,.043108579,64.603683,.10207092,57.795448,.58367288,68.267998,.5152632,93.046211,.96505034,87.217819,.10756579
02000US4,West Region,2010,80.424789,.047271773,95.810783,1.0948136,40.244137,.19170113,37.78656,.1953236,91.781197,.071516171,64.651184,.11206035,86.779007,.080209725,81.28006,.66529214,94.426971,.037822083,64.804245,.10924486,58.87516,.58079231,68.652046,.50879645,89.910103,.95853788,87.150276,.1083419
02000US4,West Region,2011,80.441086,.048793063,96.448822,1.2589678,39.95792,.1840885,37.67717,.1865035,91.408722,.10586904,65.370064,.11854961,86.604156,.084119186,78.511696,.42542204,94.425278,.044618823,65.100113,.11424428,59.486748,.55089045,69.288162,.50279438,89.543549,1.0553426,87.095276,.096245587
02000US4,West Region,2012,80.463913,.043715354,95.712234,.95082223,40.511478,.17049403,38.1311,.17228356,91.265526,.49255207,65.981201,.099643879,86.419991,.074060641,79.94767,.43272981,94.27739,.040194027,65.531296,.10136288,59.797119,.46242899,69.696167,.42670256,89.862999,.91826385,87.217575,.086539887
02000US4,West Region,2013,80.53904,.046817396,95.328072,1.0445174,40.584789,.15141734,38.296432,.15106449,90.741753,.088102542,66.522018,.11246045,86.346176,.080957435,79.950729,.62670571,94.31974,.04204458,65.828201,.10718872,59.674435,.50275934,70.257797,.44656861,91.226982,.85448956,87.319626,.099437766
02000US4,West Region,2014,80.363075,.044033919,94.82048,1.055993,40.147091,.1539221,37.821529,.15384094,90.864647,.45899457,66.669785,.10217198,86.09948,.075733311,80.02002,.53778261,94.318924,.037485193,65.769699,.098743431,59.780247,.47264719,70.356712,.41925964,91.170326,.81148297,87.339142,.091333143
02000US4,West Region,2015,80.318779,.042457193,94.334946,1.1146642,39.452892,.163344,37.137493,.16445038,90.615807,.090698533,67.212151,.10587686,85.848946,.075092748,80.745079,.39412752,94.268318,.038203105,65.946457,.095380858,60.683548,.55608952,71.149368,.4688561,91.99012,.78071505,87.386948,.10653829
02000US4,West Region,2016,80.343636,.039894987,95.134995,1.2222016,39.932064,.17658848,37.70443,.17956468,89.842659,.46758914,67.717812,.10537019,85.689621,.072210908,78.677299,.34504303,94.197975,.038788274,66.195145,.090403914,60.280895,.51068878,70.609383,.45292327,91.887169,.89242804,87.792328,.094996914
02000US4,West Region,2017,80.458443,.049019028,94.736443,1.0328302,39.807362,.16981432,37.495773,.17278038,89.438568,.51285577,68.845062,.1077446,85.427818,.083812535,80.735298,1.6714301,94.153976,.04288559,66.755745,.10777929,61.072975,.47610313,71.192131,.438593,91.807236,.92857116,88.082413,.10880099
