geoid,name,year,total_est,total_se
97000US0408800,"Tucson Unified District, Arizona",2013,.45492849,.10783862
97000US0622710,"Los Angeles Unified School District, California",2009,.75550234,.075828858
97000US0622710,"Los Angeles Unified School District, California",2010,.82617748,.092664994
97000US0622710,"Los Angeles Unified School District, California",2011,.72008222,.066734813
97000US0622710,"Los Angeles Unified School District, California",2012,.79514652,.065338835
97000US0622710,"Los Angeles Unified School District, California",2013,.75790775,.064218022
97000US0622710,"Los Angeles Unified School District, California",2014,.74714667,.065139152
97000US0622710,"Los Angeles Unified School District, California",2015,.84883475,.069295324
97000US0622710,"Los Angeles Unified School District, California",2016,.78217757,.069600694
97000US0622710,"Los Angeles Unified School District, California",2017,.76712918,.071856163
97000US0628050,"Oakland Unified School District, California",2013,.61738729,.22102666
97000US0628050,"Oakland Unified School District, California",2014,1.6370939,.40210295
97000US0628050,"Oakland Unified School District, California",2015,1.2960374,.29490554
97000US0628050,"Oakland Unified School District, California",2016,1.4174709,.51504266
97000US0634320,"San Diego City Unified School District, California",2009,.53670746,.12450768
97000US0634320,"San Diego City Unified School District, California",2010,.99425882,.28122988
97000US0634320,"San Diego City Unified School District, California",2011,.61675382,.11110891
97000US0634320,"San Diego City Unified School District, California",2012,.771083,.13678017
97000US0634320,"San Diego City Unified School District, California",2013,.68021452,.11567797
97000US0634320,"San Diego City Unified School District, California",2014,.8833155,.17456117
97000US0634320,"San Diego City Unified School District, California",2015,.98132676,.19307983
97000US0634320,"San Diego City Unified School District, California",2016,.86850107,.23637912
97000US0634320,"San Diego City Unified School District, California",2017,.88186079,.18248899
97000US0634410,"San Francisco Unified School District, California",2009,.7547605,.1254041
97000US0634410,"San Francisco Unified School District, California",2010,.82921255,.18105844
97000US0634410,"San Francisco Unified School District, California",2011,.81062859,.14808181
97000US0634410,"San Francisco Unified School District, California",2012,.8950637,.13315719
97000US0634410,"San Francisco Unified School District, California",2013,1.1539904,.22038454
97000US0634410,"San Francisco Unified School District, California",2014,.86818403,.13527665
97000US0634410,"San Francisco Unified School District, California",2015,.89614439,.19379704
97000US0634410,"San Francisco Unified School District, California",2016,.71765912,.11650072
97000US0634410,"San Francisco Unified School District, California",2017,.9617092,.14483319
97000US0803360,"Denver County School District 1, Colorado",2011,.57841694,.14629641
97000US0803360,"Denver County School District 1, Colorado",2012,.2688151,.061148249
97000US0803360,"Denver County School District 1, Colorado",2013,.5205583,.17212343
97000US0803360,"Denver County School District 1, Colorado",2014,.79745489,.21345118
97000US0803360,"Denver County School District 1, Colorado",2015,.67555982,.12682733
97000US0803360,"Denver County School District 1, Colorado",2016,.72836405,.16946125
97000US0803360,"Denver County School District 1, Colorado",2017,.51673174,.13596737
97000US0804800,"Jefferson County School District R-1, Colorado",2016,.22927062,.059188727
97000US0804800,"Jefferson County School District R-1, Colorado",2017,.64197052,.18982223
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,.51662868,.099955827
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,.6926924,.14069843
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,.81958461,.15512441
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,.55256569,.10007966
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,.44860461,.089711525
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,.78662241,.12427586
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,.74096888,.1290451
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,.74063742,.13582923
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,.69311154,.12719169
97000US1200180,"Broward County School District, Florida",2009,.76440328,.13765322
97000US1200180,"Broward County School District, Florida",2010,.92131627,.11599385
97000US1200180,"Broward County School District, Florida",2011,.73678273,.10500676
97000US1200180,"Broward County School District, Florida",2012,.5957126,.096118413
97000US1200180,"Broward County School District, Florida",2013,.71398115,.097127229
97000US1200180,"Broward County School District, Florida",2014,.72275561,.11428045
97000US1200180,"Broward County School District, Florida",2015,.73749292,.10966083
97000US1200180,"Broward County School District, Florida",2016,.89388949,.12472367
97000US1200180,"Broward County School District, Florida",2017,.74953067,.10459977
97000US1200390,"Dade County School District, Florida",2009,.58317423,.076017469
97000US1200390,"Dade County School District, Florida",2010,.52638745,.074562974
97000US1200390,"Dade County School District, Florida",2011,.67834002,.13448849
97000US1200390,"Dade County School District, Florida",2012,.52392191,.091923229
97000US1200390,"Dade County School District, Florida",2013,.54688722,.079972044
97000US1200390,"Dade County School District, Florida",2014,.65440571,.080836847
97000US1200390,"Dade County School District, Florida",2015,.53087187,.094398022
97000US1200390,"Dade County School District, Florida",2016,.51206344,.061351694
97000US1200390,"Dade County School District, Florida",2017,.57453388,.071089245
97000US1200480,"Duval County School District, Florida",2009,.88257259,.13228539
97000US1200480,"Duval County School District, Florida",2010,1.1497027,.23427966
97000US1200480,"Duval County School District, Florida",2013,.88660109,.18246929
97000US1200480,"Duval County School District, Florida",2014,.88158828,.16428377
97000US1200480,"Duval County School District, Florida",2015,.83252096,.19322173
97000US1200480,"Duval County School District, Florida",2016,.94509608,.16151585
97000US1200480,"Duval County School District, Florida",2017,.83577305,.17382835
97000US1200870,"Hillsborough County School District, Florida",2009,.46180215,.10268034
97000US1200870,"Hillsborough County School District, Florida",2010,.61839157,.11420538
97000US1200870,"Hillsborough County School District, Florida",2011,1.073771,.20939924
97000US1200870,"Hillsborough County School District, Florida",2012,1.0055207,.14824738
97000US1200870,"Hillsborough County School District, Florida",2013,.59113735,.16727494
97000US1200870,"Hillsborough County School District, Florida",2014,.86051941,.14021085
97000US1200870,"Hillsborough County School District, Florida",2015,.77031988,.12301801
97000US1200870,"Hillsborough County School District, Florida",2016,1.000917,.16153458
97000US1200870,"Hillsborough County School District, Florida",2017,.85207224,.1541588
97000US1201080,"Lee County School District, Florida",2014,.16894452,.050724689
97000US1201080,"Lee County School District, Florida",2016,.23783946,.067999572
97000US1201440,"Orange County School District, Florida",2009,.6460312,.12186255
97000US1201440,"Orange County School District, Florida",2010,.82261848,.16721952
97000US1201440,"Orange County School District, Florida",2011,1.1735452,.2644057
97000US1201440,"Orange County School District, Florida",2012,.63307142,.1296472
97000US1201440,"Orange County School District, Florida",2013,.81924999,.15062779
97000US1201440,"Orange County School District, Florida",2014,.92529851,.17329822
97000US1201440,"Orange County School District, Florida",2015,.86319196,.23199981
97000US1201440,"Orange County School District, Florida",2016,.9184649,.17228353
97000US1201440,"Orange County School District, Florida",2017,.68429732,.13028017
97000US1201500,"Palm Beach County School District, Florida",2009,.55447477,.10918929
97000US1201500,"Palm Beach County School District, Florida",2010,.65573823,.1022516
97000US1201500,"Palm Beach County School District, Florida",2011,.97686696,.17801999
97000US1201500,"Palm Beach County School District, Florida",2012,.66396618,.091014341
97000US1201500,"Palm Beach County School District, Florida",2013,.61406338,.11948319
97000US1201500,"Palm Beach County School District, Florida",2014,.78814638,.1629239
97000US1201500,"Palm Beach County School District, Florida",2015,.77664363,.10882346
97000US1201500,"Palm Beach County School District, Florida",2016,.71055055,.14610112
97000US1201500,"Palm Beach County School District, Florida",2017,.57689559,.099791668
97000US1201560,"Pinellas County School District, Florida",2009,.5961411,.12846693
97000US1201560,"Pinellas County School District, Florida",2010,.82708001,.13050373
97000US1201560,"Pinellas County School District, Florida",2011,.38238585,.10224504
97000US1201560,"Pinellas County School District, Florida",2012,.70442486,.14271861
97000US1201560,"Pinellas County School District, Florida",2013,.47274199,.10475802
97000US1201560,"Pinellas County School District, Florida",2014,.81526667,.13925868
97000US1201560,"Pinellas County School District, Florida",2015,.39912531,.098882183
97000US1201560,"Pinellas County School District, Florida",2016,.74193579,.17444941
97000US1201560,"Pinellas County School District, Florida",2017,.60362422,.15306589
97000US1300120,"Atlanta City School District, Georgia",2014,.50524986,.11131259
97000US1300120,"Atlanta City School District, Georgia",2016,.41861901,.12016379
97000US1300120,"Atlanta City School District, Georgia",2017,.50976866,.11313038
97000US1301290,"Cobb County School District, Georgia",2010,.70957035,.13572064
97000US1301290,"Cobb County School District, Georgia",2014,.50419319,.11207242
97000US1301290,"Cobb County School District, Georgia",2015,.25268626,.073418528
97000US1301290,"Cobb County School District, Georgia",2016,.5043692,.11676913
97000US1301740,"DeKalb County School District, Georgia",2012,.40925375,.13626125
97000US1301740,"DeKalb County School District, Georgia",2013,.82147902,.23548569
97000US1301740,"DeKalb County School District, Georgia",2014,.37888688,.10991728
97000US1301740,"DeKalb County School District, Georgia",2015,.44699204,.10977197
97000US1301740,"DeKalb County School District, Georgia",2016,.75954086,.23709556
97000US1301740,"DeKalb County School District, Georgia",2017,.73006451,.22658408
97000US1302280,"Fulton County School District, Georgia",2013,1.0974276,.29522508
97000US1302280,"Fulton County School District, Georgia",2017,1.2917782,.31260341
97000US1302550,"Gwinnett County School District, Georgia",2009,.42163169,.17224726
97000US1302550,"Gwinnett County School District, Georgia",2014,.37011522,.12219173
97000US1302550,"Gwinnett County School District, Georgia",2015,.65596563,.15818948
97000US1302550,"Gwinnett County School District, Georgia",2016,.68136722,.34836757
97000US1302550,"Gwinnett County School District, Georgia",2017,.54611456,.17034692
97000US1500030,"Hawaii Department of Education, Hawaii",2012,.17618164,.049599301
97000US1500030,"Hawaii Department of Education, Hawaii",2013,.14743023,.041824181
97000US1500030,"Hawaii Department of Education, Hawaii",2014,.19224253,.056398276
97000US1500030,"Hawaii Department of Education, Hawaii",2015,.16023995,.042335693
97000US1500030,"Hawaii Department of Education, Hawaii",2016,.17899181,.039532315
97000US1500030,"Hawaii Department of Education, Hawaii",2017,.23452966,.05923434
97000US1709930,"Chicago Public School District 299, Illinois",2009,.68947977,.089525566
97000US1709930,"Chicago Public School District 299, Illinois",2010,.77589148,.10055012
97000US1709930,"Chicago Public School District 299, Illinois",2011,.76357818,.16945051
97000US1709930,"Chicago Public School District 299, Illinois",2012,.73061776,.09105029
97000US1709930,"Chicago Public School District 299, Illinois",2013,.75754315,.094937675
97000US1709930,"Chicago Public School District 299, Illinois",2014,.8374207,.097379401
97000US1709930,"Chicago Public School District 299, Illinois",2015,.89780211,.11629282
97000US1709930,"Chicago Public School District 299, Illinois",2016,.96666682,.1186156
97000US1709930,"Chicago Public School District 299, Illinois",2017,1.0207026,.13885842
97000US2102990,"Jefferson County School District, Kentucky",2013,.78351271,.14077012
97000US2102990,"Jefferson County School District, Kentucky",2016,.79868037,.15610509
97000US2400090,"Baltimore City Public Schools, Maryland",2013,.32518679,.07465595
97000US2400090,"Baltimore City Public Schools, Maryland",2014,.59682751,.18848322
97000US2400090,"Baltimore City Public Schools, Maryland",2015,.73056316,.18916035
97000US2400090,"Baltimore City Public Schools, Maryland",2016,.28161728,.079218902
97000US2400090,"Baltimore City Public Schools, Maryland",2017,.22823584,.062912397
97000US2400120,"Baltimore County Public Schools, Maryland",2009,.49999115,.11976195
97000US2400120,"Baltimore County Public Schools, Maryland",2010,.72122812,.16908215
97000US2400120,"Baltimore County Public Schools, Maryland",2011,.47003421,.1026755
97000US2400120,"Baltimore County Public Schools, Maryland",2012,.63318473,.15542345
97000US2400120,"Baltimore County Public Schools, Maryland",2013,.8218562,.23769079
97000US2400120,"Baltimore County Public Schools, Maryland",2014,.30123651,.11556345
97000US2400120,"Baltimore County Public Schools, Maryland",2015,.51748949,.18943751
97000US2400120,"Baltimore County Public Schools, Maryland",2016,.7307834,.21045506
97000US2400120,"Baltimore County Public Schools, Maryland",2017,.60434759,.12509038
97000US2400480,"Montgomery County Public Schools, Maryland",2009,1.3349115,.23744246
97000US2400480,"Montgomery County Public Schools, Maryland",2010,1.04425,.13494377
97000US2400480,"Montgomery County Public Schools, Maryland",2011,.97202045,.14856796
97000US2400480,"Montgomery County Public Schools, Maryland",2012,.94843388,.14829862
97000US2400480,"Montgomery County Public Schools, Maryland",2013,1.1857257,.15145592
97000US2400480,"Montgomery County Public Schools, Maryland",2014,1.0233423,.19538841
97000US2400480,"Montgomery County Public Schools, Maryland",2015,1.1030501,.16505055
97000US2400480,"Montgomery County Public Schools, Maryland",2016,1.1038805,.19590548
97000US2400480,"Montgomery County Public Schools, Maryland",2017,.88882798,.13193683
97000US2400510,"Prince George's County Public Schools, Maryland",2009,.26900402,.092799574
97000US2400510,"Prince George's County Public Schools, Maryland",2011,.30623266,.090079509
97000US2400510,"Prince George's County Public Schools, Maryland",2012,.34024182,.079822168
97000US2400510,"Prince George's County Public Schools, Maryland",2013,.29525402,.087352455
97000US2400510,"Prince George's County Public Schools, Maryland",2014,.20687063,.057803955
97000US2400510,"Prince George's County Public Schools, Maryland",2015,.37271792,.11789985
97000US2400510,"Prince George's County Public Schools, Maryland",2016,.1923905,.059715863
97000US2400510,"Prince George's County Public Schools, Maryland",2017,.22382762,.062138543
97000US2502790,"Boston School District, Massachusetts",2009,1.1841528,.19503781
97000US2502790,"Boston School District, Massachusetts",2010,.81415164,.14595117
97000US2502790,"Boston School District, Massachusetts",2011,1.3752682,.19061807
97000US2502790,"Boston School District, Massachusetts",2012,1.117619,.17371927
97000US2502790,"Boston School District, Massachusetts",2013,1.2341983,.18051368
97000US2502790,"Boston School District, Massachusetts",2014,1.1602757,.22458877
97000US2502790,"Boston School District, Massachusetts",2015,1.0944495,.19139668
97000US2502790,"Boston School District, Massachusetts",2016,.97853875,.19612715
97000US2502790,"Boston School District, Massachusetts",2017,1.3068527,.24491677
97000US2721240,"Minneapolis Public School District, Minnesota",2009,.54828429,.15206087
97000US2721240,"Minneapolis Public School District, Minnesota",2010,.63034856,.15971562
97000US2721240,"Minneapolis Public School District, Minnesota",2011,.29478821,.085760094
97000US2721240,"Minneapolis Public School District, Minnesota",2012,.37518677,.093304247
97000US2721240,"Minneapolis Public School District, Minnesota",2013,.6703676,.18719706
97000US2721240,"Minneapolis Public School District, Minnesota",2014,.42045182,.10525328
97000US2721240,"Minneapolis Public School District, Minnesota",2015,.41981936,.12634711
97000US2721240,"Minneapolis Public School District, Minnesota",2016,.48495689,.10419635
97000US2721240,"Minneapolis Public School District, Minnesota",2017,.49975011,.19552587
97000US3200060,"Clark County School District, Nevada",2009,.50088447,.086608939
97000US3200060,"Clark County School District, Nevada",2010,.50346422,.093568482
97000US3200060,"Clark County School District, Nevada",2011,.56259602,.11176912
97000US3200060,"Clark County School District, Nevada",2012,.68983823,.12019755
97000US3200060,"Clark County School District, Nevada",2013,.51921529,.075842902
97000US3200060,"Clark County School District, Nevada",2014,.76089025,.13305429
97000US3200060,"Clark County School District, Nevada",2015,.33194613,.059991125
97000US3200060,"Clark County School District, Nevada",2016,.48801669,.072672054
97000US3200060,"Clark County School District, Nevada",2017,.346993,.064621828
97000US3620580,"New York City Department Of Education, New York",2009,1.1015409,.068585612
97000US3620580,"New York City Department Of Education, New York",2010,1.1481998,.080472901
97000US3620580,"New York City Department Of Education, New York",2011,1.1068647,.073037602
97000US3620580,"New York City Department Of Education, New York",2012,1.1655695,.068397917
97000US3620580,"New York City Department Of Education, New York",2013,1.0067766,.061406165
97000US3620580,"New York City Department Of Education, New York",2014,1.2516901,.059379324
97000US3620580,"New York City Department Of Education, New York",2015,1.2122116,.072262347
97000US3620580,"New York City Department Of Education, New York",2016,1.3622682,.088931791
97000US3620580,"New York City Department Of Education, New York",2017,1.1443055,.063147113
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,.97927082,.26049012
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,.75566339,.1683961
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,.31968302,.094367951
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,.44828287,.0958561
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,.42089778,.084225006
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,.99828255,.16864523
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,.60856616,.10164339
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,.80012512,.19352196
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,.86029732,.17901127
97000US3704720,"Wake County Schools, North Carolina",2009,.74853939,.16159445
97000US3704720,"Wake County Schools, North Carolina",2010,.98272377,.18210895
97000US3704720,"Wake County Schools, North Carolina",2012,.68434525,.11147372
97000US3704720,"Wake County Schools, North Carolina",2013,.78221142,.18337743
97000US3704720,"Wake County Schools, North Carolina",2014,1.1769407,.21201004
97000US3704720,"Wake County Schools, North Carolina",2015,.99990433,.25338233
97000US3704720,"Wake County Schools, North Carolina",2016,.81276965,.16939889
97000US3704720,"Wake County Schools, North Carolina",2017,.74239671,.14962235
97000US3904380,"Columbus City School District, Ohio",2011,.68482018,.15174566
97000US3904380,"Columbus City School District, Ohio",2013,1.0636741,.30008161
97000US3904380,"Columbus City School District, Ohio",2014,.72450459,.15484631
97000US3904380,"Columbus City School District, Ohio",2015,.80455047,.2850785
97000US3904380,"Columbus City School District, Ohio",2016,1.4521251,.35204926
97000US4110040,"Portland School District 1J, Oregon",2009,.6905849,.21234781
97000US4110040,"Portland School District 1J, Oregon",2011,.74608207,.27585286
97000US4110040,"Portland School District 1J, Oregon",2012,.79146492,.18697302
97000US4110040,"Portland School District 1J, Oregon",2014,.5968523,.1228127
97000US4110040,"Portland School District 1J, Oregon",2015,.69942659,.16980912
97000US4110040,"Portland School District 1J, Oregon",2016,1.0207978,.27857491
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,.59923857,.13354008
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,.66662043,.144348
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,.57254577,.10729992
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,.83089572,.17601447
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,.84549934,.14004153
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,.62859827,.11832366
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,.57048362,.10227106
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,.80803794,.15636937
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,.69898528,.12635936
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,1.2455614,.24386173
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,.99633735,.23351724
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,1.3662969,.41140789
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,1.6023676,.26991746
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,2.4422944,.44397256
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,2.4901736,.41848928
97000US4808940,"Austin Independent School District, Texas",2010,.52733707,.11936944
97000US4808940,"Austin Independent School District, Texas",2012,.63681239,.15614854
97000US4808940,"Austin Independent School District, Texas",2014,.48423064,.10255244
97000US4808940,"Austin Independent School District, Texas",2015,.81205982,.14639787
97000US4808940,"Austin Independent School District, Texas",2016,.67273355,.15299159
97000US4816230,"Dallas Independent School District, Texas",2013,.32807934,.059202086
97000US4816230,"Dallas Independent School District, Texas",2014,.40324795,.10349649
97000US4823640,"Houston Independent School District, Texas",2009,.75498551,.1283856
97000US4823640,"Houston Independent School District, Texas",2010,.77272856,.14447275
97000US4823640,"Houston Independent School District, Texas",2011,.8292827,.14127991
97000US4823640,"Houston Independent School District, Texas",2012,.8347283,.16239205
97000US4823640,"Houston Independent School District, Texas",2013,1.0371128,.15845084
97000US4823640,"Houston Independent School District, Texas",2014,.87551671,.1477772
97000US4823640,"Houston Independent School District, Texas",2015,1.1269137,.16276345
97000US4823640,"Houston Independent School District, Texas",2016,.91979134,.15164216
97000US4823640,"Houston Independent School District, Texas",2017,1.1929832,.18440667
97000US5100270,"Arlington County Public Schools, Virginia",2017,1.9951907,.42042089
97000US5101260,"Fairfax County Public Schools, Virginia",2009,1.8392357,.22157645
97000US5101260,"Fairfax County Public Schools, Virginia",2010,1.8809415,.22095525
97000US5101260,"Fairfax County Public Schools, Virginia",2011,2.2128806,.39212689
97000US5101260,"Fairfax County Public Schools, Virginia",2012,2.7893746,.28867993
97000US5101260,"Fairfax County Public Schools, Virginia",2013,2.7129145,.27752545
97000US5101260,"Fairfax County Public Schools, Virginia",2014,2.3540313,.29958585
97000US5101260,"Fairfax County Public Schools, Virginia",2015,2.3267562,.26636863
97000US5101260,"Fairfax County Public Schools, Virginia",2016,2.3944981,.28423735
97000US5101260,"Fairfax County Public Schools, Virginia",2017,2.5457296,.30029026
97000US5102250,"Loudoun County Public Schools, Virginia",2015,1.906136,.38193285
97000US5102250,"Loudoun County Public Schools, Virginia",2017,1.5298432,.31519073
97000US5103130,"Prince William County Public Schools, Virginia",2014,1.4092151,.31769291
97000US5103130,"Prince William County Public Schools, Virginia",2017,1.8175745,.43212798
97000US5307710,"Seattle School District, Washington",2009,.51582325,.12585944
97000US5307710,"Seattle School District, Washington",2010,.68285418,.1329302
97000US5307710,"Seattle School District, Washington",2011,.51257741,.14729729
97000US5307710,"Seattle School District, Washington",2012,.46004927,.090764247
97000US5307710,"Seattle School District, Washington",2013,.57665843,.17727311
97000US5307710,"Seattle School District, Washington",2014,1.06055,.25132176
97000US5307710,"Seattle School District, Washington",2015,.66986805,.12849928
97000US5307710,"Seattle School District, Washington",2016,.80564946,.24737443
97000US5307710,"Seattle School District, Washington",2017,.84746462,.19666789
