geoid,name,year,total_est,total_se
03000US1,New England Division,2009,2644276,10882.675
03000US1,New England Division,2010,2606898,10065.653
03000US1,New England Division,2011,2590842,10794.529
03000US1,New England Division,2012,2567070,11110.03
03000US1,New England Division,2013,2476743,11928.875
03000US1,New England Division,2014,2491530,10389.666
03000US1,New England Division,2015,2488695,11020.669
03000US1,New England Division,2016,2462945,11402.432
03000US1,New England Division,2017,2515441,10813.374
03000US2,Middle Atlantic Division,2009,6272758,17765.957
03000US2,Middle Atlantic Division,2010,6202816,16778.115
03000US2,Middle Atlantic Division,2011,6055310,17483.283
03000US2,Middle Atlantic Division,2012,6082960,15776.899
03000US2,Middle Atlantic Division,2013,5907486,14237.69
03000US2,Middle Atlantic Division,2014,5851058,16406.078
03000US2,Middle Atlantic Division,2015,5803481,18469.908
03000US2,Middle Atlantic Division,2016,5751602,17849.848
03000US2,Middle Atlantic Division,2017,5833388,18015.805
03000US3,East North Central Division,2009,8541131,22790.273
03000US3,East North Central Division,2010,8435913,22215.197
03000US3,East North Central Division,2011,8180071,22766.564
03000US3,East North Central Division,2012,8064071,22117.934
03000US3,East North Central Division,2013,7835139,21038.299
03000US3,East North Central Division,2014,7755660,22114.285
03000US3,East North Central Division,2015,7721404,19902.736
03000US3,East North Central Division,2016,7708655,24271.125
03000US3,East North Central Division,2017,7784003,22826.141
03000US4,West North Central Division,2009,3760083,14393.921
03000US4,West North Central Division,2010,3714556,15151.368
03000US4,West North Central Division,2011,3666790,15090.577
03000US4,West North Central Division,2012,3598115,13904.56
03000US4,West North Central Division,2013,3528715,14385.41
03000US4,West North Central Division,2014,3512552,14470.517
03000US4,West North Central Division,2015,3492488,14265.046
03000US4,West North Central Division,2016,3497663,15951.976
03000US4,West North Central Division,2017,3563751,16109.423
03000US5,South Atlantic Division,2009,10288440,33853.496
03000US5,South Atlantic Division,2010,10200078,30371.428
03000US5,South Atlantic Division,2011,9996197,34141.035
03000US5,South Atlantic Division,2012,9832252,26416.414
03000US5,South Atlantic Division,2013,9560670,30395.744
03000US5,South Atlantic Division,2014,9478081,27885.715
03000US5,South Atlantic Division,2015,9480445,27576.291
03000US5,South Atlantic Division,2016,9544589,28186.018
03000US5,South Atlantic Division,2017,9763044,32541.641
03000US6,East South Central Division,2009,3016446,15170.82
03000US6,East South Central Division,2010,2946729,14932.522
03000US6,East South Central Division,2011,2904097,14431.003
03000US6,East South Central Division,2012,2852836,13088.754
03000US6,East South Central Division,2013,2779158,15737.386
03000US6,East South Central Division,2014,2760874,13607.902
03000US6,East South Central Division,2015,2732923,16203.039
03000US6,East South Central Division,2016,2749233,13358.055
03000US6,East South Central Division,2017,2738575,16050.456
03000US7,West South Central Division,2009,5087367,17620.668
03000US7,West South Central Division,2010,5131037,18420.061
03000US7,West South Central Division,2011,5054961,19058.967
03000US7,West South Central Division,2012,5030930,15810.334
03000US7,West South Central Division,2013,4907890,19655.928
03000US7,West South Central Division,2014,4842185,17677.813
03000US7,West South Central Division,2015,4863457,18334.346
03000US7,West South Central Division,2016,4879656,19453.496
03000US7,West South Central Division,2017,4978988,19510.639
03000US8,Mountain Division,2009,3777320,14181.763
03000US8,Mountain Division,2010,3778160,14951.976
03000US8,Mountain Division,2011,3678372,17144.072
03000US8,Mountain Division,2012,3606599,13252.279
03000US8,Mountain Division,2013,3528837,13540.426
03000US8,Mountain Division,2014,3522565,13190.273
03000US8,Mountain Division,2015,3572551,13352.584
03000US8,Mountain Division,2016,3658116,15064.438
03000US8,Mountain Division,2017,3790414,13710.639
03000US9,Pacific Division,2009,7360033,19795.744
03000US9,Pacific Division,2010,7323313,19675.988
03000US9,Pacific Division,2011,7198975,19577.508
03000US9,Pacific Division,2012,7091424,20501.52
03000US9,Pacific Division,2013,6974010,20320.973
03000US9,Pacific Division,2014,6960384,19985.41
03000US9,Pacific Division,2015,6985292,21550.152
03000US9,Pacific Division,2016,7042678,20904.559
03000US9,Pacific Division,2017,7200639,18884.498
