geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,3450401,8648.150708062971
02000US1,Northeast Region,2006-2010,3600160,8552.295472642418
02000US1,Northeast Region,2007-2011,3689481,9192.33572495461
02000US1,Northeast Region,2008-2012,3773058,8214.669702207209
02000US1,Northeast Region,2009-2013,3837029,8459.39217328712
02000US1,Northeast Region,2010-2014,3912240,8550.384608400087
02000US1,Northeast Region,2011-2015,3935651,8238.609209494603
02000US1,Northeast Region,2012-2016,3916553,9022.845958785605
02000US1,Northeast Region,2013-2017,3895450,9523.529232368985
02000US2,Midwest Region,2005-2009,3324194,7593.325456817344
02000US2,Midwest Region,2006-2010,3420576,7809.515664567683
02000US2,Midwest Region,2007-2011,3525034,7930.120922638535
02000US2,Midwest Region,2008-2012,3624675,7843.199578105659
02000US2,Midwest Region,2009-2013,3702010,8456.871380863315
02000US2,Midwest Region,2010-2014,3755988,7413.416638261648
02000US2,Midwest Region,2011-2015,3763942,8334.335306926309
02000US2,Midwest Region,2012-2016,3751041,8675.190517196683
02000US2,Midwest Region,2013-2017,3708478,8115.791423214858
02000US3,South Region,2005-2009,5933185,12967.7216098681
02000US3,South Region,2006-2010,6154517,11896.05481829052
02000US3,South Region,2007-2011,6390771,12888.79837231821
02000US3,South Region,2008-2012,6620371,13025.49857030446
02000US3,South Region,2009-2013,6794858,12540.5742270454
02000US3,South Region,2010-2014,6975704,13399.28754241548
02000US3,South Region,2011-2015,7086795,14600.80799734523
02000US3,South Region,2012-2016,7137828,14055.914988031
02000US3,South Region,2013-2017,7130174,14762.07291604535
02000US4,West Region,2005-2009,4533453,10753.65804222636
02000US4,West Region,2006-2010,4762583,10669.16843889946
02000US4,West Region,2007-2011,4926622,10889.69560224882
02000US4,West Region,2008-2012,5104825,10394.00246621417
02000US4,West Region,2009-2013,5247596,10582.83410048544
02000US4,West Region,2010-2014,5367895,10016.8666665894
02000US4,West Region,2011-2015,5424428,11061.37526514213
02000US4,West Region,2012-2016,5441299,10907.87491325552
02000US4,West Region,2013-2017,5404196,11338.21728218612
