geoid,name,year,total_est,total_se
31000US10420,"Akron, OH Metro Area",2015,.32517186,.083644107
31000US10420,"Akron, OH Metro Area",2017,.8343935,.18163502
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,.66919935,.15169357
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,.55349368,.1470836
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,.61826003,.14606775
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,.51312184,.127885
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,.73652619,.13101098
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,.627949,.10546492
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,.55725026,.12532656
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,.44327819,.091202058
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,.95713323,.18054859
31000US10740,"Albuquerque, NM Metro Area",2013,.42009819,.11848719
31000US10740,"Albuquerque, NM Metro Area",2014,.29760951,.068027005
31000US10740,"Albuquerque, NM Metro Area",2016,.38121331,.096510351
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,.19913924,.06645114
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,.42754227,.11719714
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,.36161259,.093000166
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,.67386311,.13816455
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,.4674423,.10167913
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,.54293561,.12547676
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,.27655053,.058633212
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,.45720065,.094814174
31000US11460,"Ann Arbor, MI Metro Area",2009,1.1013831,.2460904
31000US11460,"Ann Arbor, MI Metro Area",2010,.62614036,.1725346
31000US11460,"Ann Arbor, MI Metro Area",2012,.72660756,.19036692
31000US11460,"Ann Arbor, MI Metro Area",2013,.80962062,.19734871
31000US11460,"Ann Arbor, MI Metro Area",2014,1.0527525,.25108263
31000US11460,"Ann Arbor, MI Metro Area",2015,1.1329693,.22630352
31000US11460,"Ann Arbor, MI Metro Area",2016,.78062236,.14701316
31000US11460,"Ann Arbor, MI Metro Area",2017,1.0344725,.19661132
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,2.6768303,.13780139
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,2.6267033,.12323461
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,2.5650024,.16567612
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,2.9411371,.15234955
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,2.4076815,.15362661
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,2.7104888,.17445396
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,2.834687,.16274416
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,2.7710741,.16565837
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,2.6832526,.17202117
31000US12420,"Austin-Round Rock, TX Metro Area",2009,.60877085,.10193063
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,.62263244,.11783057
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,.74347401,.13930316
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,.69617724,.10031721
31000US12420,"Austin-Round Rock, TX Metro Area",2013,1.1275319,.12190008
31000US12420,"Austin-Round Rock, TX Metro Area",2014,1.2016164,.13936131
31000US12420,"Austin-Round Rock, TX Metro Area",2015,1.032606,.12180173
31000US12420,"Austin-Round Rock, TX Metro Area",2016,.93551612,.12690723
31000US12420,"Austin-Round Rock, TX Metro Area",2017,.96472913,.13713408
31000US12580,"Baltimore-Towson, MD Metro Area",2009,2.2815533,.1840051
31000US12580,"Baltimore-Towson, MD Metro Area",2010,2.0525882,.17709516
31000US12580,"Baltimore-Towson, MD Metro Area",2011,2.9108758,.18897907
31000US12580,"Baltimore-Towson, MD Metro Area",2012,3.1780336,.19633777
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,3.2158942,.17894347
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,4.5720658,.26660773
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,4.7550464,.22454576
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,4.875011,.24562529
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,4.2625194,.24981341
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,1.5839195,.10900354
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,1.7477185,.1117519
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,1.7327392,.11310343
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,1.8311706,.099959143
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,1.8702265,.10511738
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,1.9550476,.11462661
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,2.082139,.09968476
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,2.1420825,.1154578
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,2.6493163,.12633084
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,.81967759,.16209246
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,.58483922,.11764827
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,.64866686,.1288159
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,.78075892,.15382525
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,.63538402,.14364786
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,1.0928268,.1657616
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,1.3827286,.2643075
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,1.5850842,.25142109
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,1.0170319,.19473703
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,.99261075,.17921112
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,1.2517641,.18308872
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,.90905166,.18247177
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,.70833445,.14883892
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,.75336277,.18160191
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,.78601855,.14310075
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,.68532366,.14918713
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,.74222904,.13228062
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,1.0484178,.18570919
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,.23708154,.098139301
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,.22593364,.091311313
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,.95547241,.15149474
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,.77452242,.10588173
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,1.5289016,.18293232
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,2.2843299,.16065027
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,2.364434,.22295026
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,2.2027767,.17146726
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,2.9782848,.21461318
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,3.4129057,.23757775
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,3.1025956,.23747471
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,.71294004,.051300373
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,.66862559,.046210818
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,.7383188,.052922655
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,.76008832,.042925239
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,.79757452,.048239302
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,.76007372,.049039099
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,.91758126,.059815608
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,.82694489,.053211574
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,.85497063,.050812062
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,1.4517502,.15616941
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,.70429307,.12099817
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,.93463409,.14701678
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,.62695664,.10396065
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,.8664974,.11325311
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,.68521851,.086489812
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,.76306111,.10556944
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,.88237429,.13794813
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,1.0218521,.12446164
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,.62559593,.10075098
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,.46638384,.066127375
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,.97491491,.11847778
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,.86240357,.10752641
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,.68837255,.089475177
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,.58683914,.067931049
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,.75611049,.083096549
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,.77042747,.079373486
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,.72482425,.095311254
31000US17820,"Colorado Springs, CO Metro Area",2014,.55451381,.12876521
31000US18140,"Columbus, OH Metro Area",2009,1.9907341,.18248741
31000US18140,"Columbus, OH Metro Area",2010,2.1438842,.24423368
31000US18140,"Columbus, OH Metro Area",2011,2.1277249,.21546048
31000US18140,"Columbus, OH Metro Area",2012,2.5537682,.23740612
31000US18140,"Columbus, OH Metro Area",2013,2.3161907,.22250906
31000US18140,"Columbus, OH Metro Area",2014,2.506999,.27357417
31000US18140,"Columbus, OH Metro Area",2015,2.5383451,.25270745
31000US18140,"Columbus, OH Metro Area",2016,2.441906,.22594763
31000US18140,"Columbus, OH Metro Area",2017,2.4198968,.25872186
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,1.3196834,.087839521
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,1.3931452,.083595805
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,1.3877283,.10150686
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,1.6982635,.11737368
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,1.4423314,.095838137
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,1.6016243,.076070227
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,1.8974919,.10022148
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,1.9459394,.099313349
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,2.1829803,.11781775
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,.75072211,.092499815
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,.99299794,.096791111
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,1.1301265,.1242386
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,1.3047363,.14365596
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,1.1611966,.12178446
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,1.3300498,.10658269
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,1.2197574,.10536609
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,1.2137071,.1282037
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,1.3538755,.12775899
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,.82760352,.10029469
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,.61549318,.05135918
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,.76526564,.071544133
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,.72874099,.066497281
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,.6808176,.054180697
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,.75361717,.06801147
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,.60931516,.048171073
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,.79439378,.080443248
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,1.0034078,.073588192
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,1.1793599,.18812886
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,.49489006,.094583407
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,.70827276,.1590898
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,.39385009,.078433521
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,1.0336008,.20829497
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009,.85443288,.13022152
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010,1.2646791,.15496318
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011,.97407389,.16229044
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012,.92448944,.15042388
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013,.90897793,.12751235
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2014,1.1625675,.15268971
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2015,.98528552,.14925013
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2016,1.0192769,.18959875
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2017,.90269929,.12130338
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,1.3402703,.096079819
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,1.2453882,.092480235
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,1.1577495,.10124856
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,1.245793,.091819935
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,1.3480417,.098843105
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,1.7417544,.11349389
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,1.9735327,.12621137
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,1.9497318,.10695904
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,1.8196927,.13098381
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,2.9593966,.2783809
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,2.552084,.23561323
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,2.7863219,.29037833
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,1.4674342,.17042719
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,1.7940093,.18324256
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,1.2353461,.14474241
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,1.674017,.16942006
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,1.8310097,.21892603
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,2.4446747,.28411591
31000US27260,"Jacksonville, FL Metro Area",2009,1.3725588,.19690004
31000US27260,"Jacksonville, FL Metro Area",2010,1.9943742,.27900088
31000US27260,"Jacksonville, FL Metro Area",2011,1.3993154,.25571451
31000US27260,"Jacksonville, FL Metro Area",2012,1.6452445,.2269074
31000US27260,"Jacksonville, FL Metro Area",2013,1.370692,.20682985
31000US27260,"Jacksonville, FL Metro Area",2014,.86496836,.17832787
31000US27260,"Jacksonville, FL Metro Area",2015,1.0318176,.17899708
31000US27260,"Jacksonville, FL Metro Area",2016,.68474615,.09787558
31000US27260,"Jacksonville, FL Metro Area",2017,1.0929049,.18540269
31000US28140,"Kansas City, MO-KS Metro Area",2009,.73996049,.094915397
31000US28140,"Kansas City, MO-KS Metro Area",2010,.96495289,.11021503
31000US28140,"Kansas City, MO-KS Metro Area",2011,1.0103071,.12713484
31000US28140,"Kansas City, MO-KS Metro Area",2012,1.1508524,.11302171
31000US28140,"Kansas City, MO-KS Metro Area",2013,1.0756571,.1109712
31000US28140,"Kansas City, MO-KS Metro Area",2014,1.1911288,.12896603
31000US28140,"Kansas City, MO-KS Metro Area",2015,1.0856839,.1110257
31000US28140,"Kansas City, MO-KS Metro Area",2016,.90750742,.11929071
31000US28140,"Kansas City, MO-KS Metro Area",2017,.95427948,.10123312
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,.67163092,.16354947
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,1.0365467,.25561208
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,.87595487,.15311989
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,.52871627,.12331154
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,.91770345,.19397654
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,2.5183396,.50385362
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,1.1719362,.13820373
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,1.166682,.14772497
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,.94610339,.15605092
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,1.0824891,.13113564
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,1.2667985,.15618242
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,1.1218154,.1477402
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,1.383629,.15766715
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,1.5207843,.1667763
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,1.5672306,.16021688
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,.8373878,.038326565
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,.78601474,.044132035
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,.86462826,.047561079
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,.73120761,.030978706
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,.87987733,.04654672
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,1.0565138,.051267665
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,.96890259,.04918335
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,.84746766,.047022201
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,.82556236,.043470453
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,1.9628286,.24105026
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,1.4985811,.18991935
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,1.2419282,.20168971
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,1.1888908,.21803887
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,1.3804357,.19405161
31000US31540,"Madison, WI Metro Area",2010,1.4087868,.25535363
31000US31540,"Madison, WI Metro Area",2012,.87502503,.16200495
31000US31540,"Madison, WI Metro Area",2016,.55876684,.17508389
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,.64450461,.062839054
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,.63639849,.05952324
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,.78301626,.078393064
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,.79809576,.071046785
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,.72742987,.061393242
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,.62713552,.050550759
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,.52527052,.052253298
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,.79559714,.073071942
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,.94816804,.074748807
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,.60474449,.087619044
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,.45041111,.07253091
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,.50786829,.092807136
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,.62604463,.08798597
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,.60478103,.083459556
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,.84236234,.12631735
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,.76148009,.108329
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,.65889466,.11512592
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,.57358164,.092521593
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,2.5989246,.12552883
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,2.9069488,.14911786
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,2.8192976,.16748767
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,2.651232,.10337372
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,2.95333,.15370029
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,3.0286601,.1756133
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,3.3552337,.15991889
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,3.6685069,.1412662
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,4.1271524,.16817445
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,.93602157,.154634
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,.99212199,.14630114
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,.93211383,.13268957
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,.98083544,.14111021
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,.98598862,.14814988
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,1.2411938,.15875076
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,1.2737817,.17011698
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,1.082424,.1556616
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,1.9824853,.2316041
31000US35300,"New Haven-Milford, CT Metro Area",2009,1.0452757,.1747708
31000US35300,"New Haven-Milford, CT Metro Area",2010,.98703456,.18427508
31000US35300,"New Haven-Milford, CT Metro Area",2011,1.1961265,.2201858
31000US35300,"New Haven-Milford, CT Metro Area",2012,1.2929801,.18318537
31000US35300,"New Haven-Milford, CT Metro Area",2013,1.399882,.26563978
31000US35300,"New Haven-Milford, CT Metro Area",2014,1.3659949,.24971755
31000US35300,"New Haven-Milford, CT Metro Area",2015,1.4090079,.21897994
31000US35300,"New Haven-Milford, CT Metro Area",2016,1.5254266,.23063946
31000US35300,"New Haven-Milford, CT Metro Area",2017,.96892852,.14426859
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,1.9780988,.28372654
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,1.1923542,.20705937
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,.85483843,.11892033
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,1.644833,.14999458
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,1.9092557,.20492484
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,2.2094595,.23114868
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,2.3760269,.20159896
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,2.2762082,.23944208
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,1.4377133,.052062787
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,1.3786271,.045984734
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,1.3699694,.05033062
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,1.3721747,.040033959
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,1.4395847,.046363264
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,1.4187511,.043173358
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,1.5742058,.051195949
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,1.5612619,.05369091
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,1.6834657,.052109256
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,.30553773,.07133998
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,.30719587,.11699994
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,.13761055,.047647987
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,.25823611,.072220981
31000US36420,"Oklahoma City, OK Metro Area",2012,.59002054,.10047592
31000US36420,"Oklahoma City, OK Metro Area",2013,1.0404819,.15450037
31000US36420,"Oklahoma City, OK Metro Area",2014,.58948195,.080946557
31000US36420,"Oklahoma City, OK Metro Area",2015,.72700393,.11800487
31000US36420,"Oklahoma City, OK Metro Area",2016,.65852952,.1179761
31000US36420,"Oklahoma City, OK Metro Area",2017,.5501768,.11092819
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2012,1.3610907,.19731691
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013,1.1946442,.18128358
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2014,.92803574,.1805232
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2015,1.0014669,.17581806
31000US36740,"Orlando-Kissimmee, FL Metro Area",2009,.78821713,.13679425
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010,.76013815,.1075929
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011,.52570736,.087740734
