geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,10.285714,2.7527831
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,9.2243767,2.3776085
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,10.629004,2.045445
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,11.684546,1.9207129
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,12.92517,2.1124067
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,10.588593,1.8410202
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,10.532994,2.0206473
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,11.20745,2.1201618
Cincinnati002,CUF/Corryville,2006-2010,.29197079,10.614102
Cincinnati002,CUF/Corryville,2007-2011,1.836394,9.1570072
Cincinnati002,CUF/Corryville,2008-2012,0,1.0822412
Cincinnati002,CUF/Corryville,2009-2013,0,1.1321378
Cincinnati002,CUF/Corryville,2010-2014,1.6371077,1.7078966
Cincinnati002,CUF/Corryville,2011-2015,3,2.3643472
Cincinnati002,CUF/Corryville,2012-2016,3.2362461,2.3262577
Cincinnati002,CUF/Corryville,2013-2017,3.9920158,2.9204102
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,9.8555651,4.1897831
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,11.178774,3.96296
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,9.8809528,3.0843284
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,8.3236103,2.7916031
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,5.0281425,1.8373265
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,7.9027357,2.5373774
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,11.00739,3.3581052
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,9.7277822,3.4846678
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,7.3013601,6.0039339
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,9.3157463,6.0262384
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,5.4243217,2.5852876
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,4.2406311,2.5629766
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,4.8759623,2.5972302
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,6.2325583,3.0505459
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,5.7119207,3.0234945
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,7.3624597,3.2549291
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,2.2714832,2.184217
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,2.7472527,1.8150352
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,4.707201,1.472003
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,7.2030649,1.8351279
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,5.5617352,1.5481008
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,5.8664503,1.316425
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,6.5328054,1.5912447
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,5.4886589,1.319157
Cincinnati006,Downtown/Mt Adams,2006-2010,0,25.743923
Cincinnati006,Downtown/Mt Adams,2007-2011,0,24.704723
Cincinnati006,Downtown/Mt Adams,2008-2012,0,3.0257604
Cincinnati006,Downtown/Mt Adams,2009-2013,0,3.2148705
Cincinnati006,Downtown/Mt Adams,2010-2014,0,3.1394038
Cincinnati006,Downtown/Mt Adams,2011-2015,0,2.685514
Cincinnati006,Downtown/Mt Adams,2012-2016,0,2.5044682
Cincinnati006,Downtown/Mt Adams,2013-2017,0,3.2940545
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,9.6980972,2.6042473
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,6.9681396,2.0189409
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,7.7128754,1.8347472
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,8.2200127,1.6716199
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,6.2819424,1.290575
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,6.6390901,1.3272096
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,7.1783199,1.4529319
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,6.9420033,1.3902937
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,8.3924847,2.1251442
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,9.2053843,2.4904792
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,9.6713619,2.535162
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,11.355678,2.4684637
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,9.0030518,2.4278948
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,7.7902989,2.1621637
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,6.8379989,2.1315348
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,4.9664431,1.9378394
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1.3096352,3.4863107
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1.5496809,2.6474597
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,.90863204,.76091129
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,.49504951,.58188277
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,0,.36292702
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,.6082108,.64047784
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,.47961631,.61053276
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,.56892776,.61955124
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,9.5925732,5.0625143
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,12.191011,5.0429854
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,12.254395,4.3522744
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,12.746859,4.2139988
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,12.977099,3.9278283
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,9.1346149,3.1514769
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,10.754505,4.0128474
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,10.096736,4.2558746
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,3.7373197,4.1551075
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,3.2568071,3.1691146
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,2.3510115,1.0451888
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,3.3062055,1.206044
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,3.9566393,1.2634747
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,3.5472975,1.2294033
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,3.5192204,1.4353855
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,3.4060671,1.2885237
Cincinnati012,Mt Airy/Westwood,2006-2010,6.4230552,1.6692291
Cincinnati012,Mt Airy/Westwood,2007-2011,6.6654525,1.9185963
Cincinnati012,Mt Airy/Westwood,2008-2012,9.0285301,1.9628869
Cincinnati012,Mt Airy/Westwood,2009-2013,7.9097085,1.9345852
Cincinnati012,Mt Airy/Westwood,2010-2014,6.7302408,1.5663899
Cincinnati012,Mt Airy/Westwood,2011-2015,7.0029564,1.6196251
Cincinnati012,Mt Airy/Westwood,2012-2016,7,1.7139509
Cincinnati012,Mt Airy/Westwood,2013-2017,7.6999211,2.1088164
Cincinnati013,Northside,2006-2010,5.9553351,9.5089159
Cincinnati013,Northside,2007-2011,8.0367393,7.1247296
Cincinnati013,Northside,2008-2012,14.640884,5.3567042
Cincinnati013,Northside,2009-2013,15.896739,5.1013217
Cincinnati013,Northside,2010-2014,10.987483,3.9672356
Cincinnati013,Northside,2011-2015,7.9056869,3.3431127
Cincinnati013,Northside,2012-2016,3.1636863,2.4473281
Cincinnati013,Northside,2013-2017,1.2379643,1.4843402
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,7.6673865,5.0060363
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,5.8507462,4.6284008
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,5.4429646,3.4134288
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1.2434555,.86659205
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,2.7074749,1.594924
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,2.5323579,1.2953808
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,2.5996535,1.3565024
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,2.0501139,1.1339444
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,5.1969366,4.3523388
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,6.4012909,3.616431
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,5.5618615,1.9902203
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,7.099081,2.0612636
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,7.2625694,1.9491712
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,3.6065574,1.3397726
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,5.3751402,1.6970392
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,5.0215983,1.7840548
Cincinnati016,Riverside,2006-2010,7.4786329,3.7933879
Cincinnati016,Riverside,2007-2011,2.5706942,14.075197
Cincinnati016,Riverside,2008-2012,3.4782608,3.537986
Cincinnati016,Riverside,2009-2013,4.375,4.64855
Cincinnati016,Riverside,2010-2014,1.9607844,2.8923228
Cincinnati016,Riverside,2011-2015,3.9325845,3.2953188
Cincinnati016,Riverside,2012-2016,4.5317221,4.1598554
Cincinnati016,Riverside,2013-2017,5.2816901,5.2233605
Cincinnati017,Sayler Park,2006-2010,0,21.276594
Cincinnati017,Sayler Park,2007-2011,1.1661808,15.852974
Cincinnati017,Sayler Park,2008-2012,1.4970059,2.4704676
Cincinnati017,Sayler Park,2009-2013,3,2.7041023
Cincinnati017,Sayler Park,2010-2014,6.4024391,2.9952888
Cincinnati017,Sayler Park,2011-2015,6.9908814,3.1572678
Cincinnati017,Sayler Park,2012-2016,8.8235292,3.4071784
Cincinnati017,Sayler Park,2013-2017,16.860466,4.5094347
CityOfBoston001,Allston,2006-2010,0,12.553438
CityOfBoston001,Allston,2007-2011,2.7687297,9.7138557
CityOfBoston001,Allston,2008-2012,4.1353383,3.5947123
CityOfBoston001,Allston,2009-2013,2.5104604,2.6581495
CityOfBoston001,Allston,2010-2014,2.5041738,2.3652236
CityOfBoston001,Allston,2011-2015,2.915952,2.7426486
CityOfBoston001,Allston,2012-2016,0,1.9501305
CityOfBoston001,Allston,2013-2017,0,1.6506722
CityOfBoston002,Back Bay,2006-2010,0,12.215766
CityOfBoston002,Back Bay,2007-2011,0,8.6582851
CityOfBoston002,Back Bay,2008-2012,0,1.1803936
CityOfBoston002,Back Bay,2009-2013,0,1.0711942
CityOfBoston002,Back Bay,2010-2014,0,.93643552
CityOfBoston002,Back Bay,2011-2015,0,1.1257458
CityOfBoston002,Back Bay,2012-2016,0,1.0511286
CityOfBoston002,Back Bay,2013-2017,0,.98313111
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,0,8.4467878
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,0,4.9742255
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,0,.65542072
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,.76385683
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,.73241293
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,0,.65307367
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,0,.70277774
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,0,.64842957
CityOfBoston004,Brighton,2006-2010,3.1428571,3.5141089
CityOfBoston004,Brighton,2007-2011,4.9725919,2.9888015
CityOfBoston004,Brighton,2008-2012,3.7735848,1.7134972
CityOfBoston004,Brighton,2009-2013,3.045886,1.5686668
CityOfBoston004,Brighton,2010-2014,4.7148628,2.1078646
CityOfBoston004,Brighton,2011-2015,3.5863221,1.8919084
CityOfBoston004,Brighton,2012-2016,2.8810019,1.3901926
CityOfBoston004,Brighton,2013-2017,3.0792918,1.490436
CityOfBoston005,Charlestown,2006-2010,3.5838149,5.1526375
CityOfBoston005,Charlestown,2007-2011,2.7227721,4.3257327
CityOfBoston005,Charlestown,2008-2012,3.2901835,2.1593981
CityOfBoston005,Charlestown,2009-2013,2.9045644,1.5570173
CityOfBoston005,Charlestown,2010-2014,5.7864285,2.563719
CityOfBoston005,Charlestown,2011-2015,7.4274473,2.7194614
CityOfBoston005,Charlestown,2012-2016,7.6361866,2.7696302
CityOfBoston005,Charlestown,2013-2017,7.6283617,3.0260875
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,1.6138008,4.451375
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,4.4444447,1.7729498
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,5.1519833,1.9864572
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,4.7767391,1.8092997
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,5.4213634,2.2335467
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,5.4523664,2.1997035
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,4.1237111,1.6678169
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,4.7482839,2.0511026
CityOfBoston007,Dorchester: Columbia Point,2006-2010,5.8823528,4.8660655
CityOfBoston007,Dorchester: Columbia Point,2007-2011,4.9736691,3.7156615
CityOfBoston007,Dorchester: Columbia Point,2008-2012,5.6313992,1.7097659
CityOfBoston007,Dorchester: Columbia Point,2009-2013,5.3197513,1.9502485
CityOfBoston007,Dorchester: Columbia Point,2010-2014,2.8851702,1.4904253
CityOfBoston007,Dorchester: Columbia Point,2011-2015,3.6557932,1.8756447
CityOfBoston007,Dorchester: Columbia Point,2012-2016,4.1866031,2.1300981
CityOfBoston007,Dorchester: Columbia Point,2013-2017,4.375,2.7246461
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,6.3270822,1.1367583
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,6.9630241,1.0573019
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,6.9744101,.8963635
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,6.3912258,.8471272
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,6.1851392,.83146107
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,6.1266446,.83200318
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,6.14259,.81390625
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,5.5311074,.75818133
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,2.8169014,10.131988
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,3.0955584,8.0370216
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,4.0862656,2.5291004
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,3.9051604,2.3764851
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,4.3543544,2.4984493
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,1.6109046,1.8530405
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,.98039222,1.4476463
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,1.0215664,1.436229
CityOfBoston010,East Boston,2006-2010,3.162827,1.8964013
CityOfBoston010,East Boston,2007-2011,5.4874372,1.8280602
CityOfBoston010,East Boston,2008-2012,4.4957986,1.2357302
CityOfBoston010,East Boston,2009-2013,5.3208137,1.3138251
CityOfBoston010,East Boston,2010-2014,4.3195715,1.1549462
CityOfBoston010,East Boston,2011-2015,4.7438707,1.1953543
CityOfBoston010,East Boston,2012-2016,3.1290743,.89516985
CityOfBoston010,East Boston,2013-2017,2.3483,.76152223
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,12.107186,3.1584599
CityOfBoston012,Hyde Park,2007-2011,11.99299,3.0523481
CityOfBoston012,Hyde Park,2008-2012,8.4763393,2.1360602
CityOfBoston012,Hyde Park,2009-2013,8.8561773,2.2968154
CityOfBoston012,Hyde Park,2010-2014,7.7825398,2.0754349
CityOfBoston012,Hyde Park,2011-2015,5.5105348,1.7065098
CityOfBoston012,Hyde Park,2012-2016,4.8960428,1.4916947
CityOfBoston012,Hyde Park,2013-2017,6.3534679,1.906597
CityOfBoston013,Jamaica Plain,2006-2010,4.2698998,2.4479427
CityOfBoston013,Jamaica Plain,2007-2011,1.7729558,1.7331053
CityOfBoston013,Jamaica Plain,2008-2012,2.1992238,.75215089
CityOfBoston013,Jamaica Plain,2009-2013,3.9153438,1.1907834
CityOfBoston013,Jamaica Plain,2010-2014,3.9285715,1.2085824
CityOfBoston013,Jamaica Plain,2011-2015,2.562814,.83743632
CityOfBoston013,Jamaica Plain,2012-2016,2.9153767,.94985849
CityOfBoston013,Jamaica Plain,2013-2017,2.9584291,.98455024
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,0,18.738749
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,0,17.660784
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,3.6842103,3.3421006
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,2.7522936,2.4952757
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,3.5443039,2.785455
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,3.6764708,2.7191973
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,2.7896996,2.401248
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,1.5283842,2.1035681
CityOfBoston015,Mattapan,2006-2010,8.5494719,3.7160296
CityOfBoston015,Mattapan,2007-2011,9.7847357,3.4267385
CityOfBoston015,Mattapan,2008-2012,11.844661,2.9661217
CityOfBoston015,Mattapan,2009-2013,12.186978,2.8684583
CityOfBoston015,Mattapan,2010-2014,12.69244,2.8576801
CityOfBoston015,Mattapan,2011-2015,9.099617,2.2944841
CityOfBoston015,Mattapan,2012-2016,9.1327,2.2877707
CityOfBoston015,Mattapan,2013-2017,6.9157147,1.9922502
CityOfBoston016,Mission Hill,2006-2010,3.3541341,6.4132824
CityOfBoston016,Mission Hill,2007-2011,1.8534863,5.3921747
CityOfBoston016,Mission Hill,2008-2012,2.5233645,1.7035593
CityOfBoston016,Mission Hill,2009-2013,.9861933,1.243812
CityOfBoston016,Mission Hill,2010-2014,.08650519,.7887665
CityOfBoston016,Mission Hill,2011-2015,2.2429905,1.7003171
CityOfBoston016,Mission Hill,2012-2016,3.2997251,2.1026096
CityOfBoston016,Mission Hill,2013-2017,1.9213176,1.8397145
CityOfBoston017,Roslindale,2006-2010,4.5303864,2.5288599
CityOfBoston017,Roslindale,2007-2011,4.5175681,2.0646141
CityOfBoston017,Roslindale,2008-2012,4.4164958,1.4053383
CityOfBoston017,Roslindale,2009-2013,3.0129557,1.0919313
CityOfBoston017,Roslindale,2010-2014,2.7108436,.95570421
CityOfBoston017,Roslindale,2011-2015,4.2732558,1.1826735
CityOfBoston017,Roslindale,2012-2016,3.9267015,1.2145419
CityOfBoston017,Roslindale,2013-2017,3.4828808,1.1607903
CityOfBoston018,Roxbury,2006-2010,11.943221,2.4130776
CityOfBoston018,Roxbury,2007-2011,10.996725,2.0149076
CityOfBoston018,Roxbury,2008-2012,8.7280111,1.5772117
CityOfBoston018,Roxbury,2009-2013,6.2720103,1.3972092
CityOfBoston018,Roxbury,2010-2014,5.4200988,1.2379249
CityOfBoston018,Roxbury,2011-2015,4.0709648,1.0438763
CityOfBoston018,Roxbury,2012-2016,5.0187616,1.2964783
CityOfBoston018,Roxbury,2013-2017,4.7648711,1.3584338
CityOfBoston019,South Boston,2006-2010,7.2635741,3.3515995
CityOfBoston019,South Boston,2007-2011,8.3273773,2.9140017
CityOfBoston019,South Boston,2008-2012,7.8171091,1.7697004
CityOfBoston019,South Boston,2009-2013,5.939877,1.6300132
CityOfBoston019,South Boston,2010-2014,5.559515,1.6665148
CityOfBoston019,South Boston,2011-2015,4.744916,1.4353261
CityOfBoston019,South Boston,2012-2016,4.7224226,1.5232356
CityOfBoston019,South Boston,2013-2017,3.4310222,1.0827467
CityOfBoston020,South End,2006-2010,3.1304348,3.7473652
CityOfBoston020,South End,2007-2011,1.2875537,2.5745759
CityOfBoston020,South End,2008-2012,.57424116,.54650474
CityOfBoston020,South End,2009-2013,2.0077219,1.3070246
CityOfBoston020,South End,2010-2014,3.4200742,1.5642304
CityOfBoston020,South End,2011-2015,2.4554455,1.3791645
CityOfBoston020,South End,2012-2016,2.6782346,1.3242164
CityOfBoston020,South End,2013-2017,3.6058702,1.6264062
CityOfBoston021,West Roxbury,2006-2010,.83199143,2.1464193
CityOfBoston021,West Roxbury,2007-2011,.49440539,1.5665188
CityOfBoston021,West Roxbury,2008-2012,.47058821,.48049712
CityOfBoston021,West Roxbury,2009-2013,.46935394,.48858356
CityOfBoston021,West Roxbury,2010-2014,.54887611,.53243268
CityOfBoston021,West Roxbury,2011-2015,.97445351,.66507149
CityOfBoston021,West Roxbury,2012-2016,1.1503268,.74154639
CityOfBoston021,West Roxbury,2013-2017,1.6041461,.84683883
CityOfCambridge001,East Cambridge,2006-2010,0,12.432149
CityOfCambridge001,East Cambridge,2007-2011,0,7.7310247
CityOfCambridge001,East Cambridge,2008-2012,0,1.1506045
CityOfCambridge001,East Cambridge,2009-2013,1.1065007,1.4810119
CityOfCambridge001,East Cambridge,2010-2014,.84602368,1.5382867
CityOfCambridge001,East Cambridge,2011-2015,1.3910356,1.7964125
CityOfCambridge001,East Cambridge,2012-2016,7.5630255,4.0299177
CityOfCambridge001,East Cambridge,2013-2017,4.7008548,2.5357199
CityOfCambridge002,MIT Campus,2006-2010,0,49.808804
CityOfCambridge002,MIT Campus,2007-2011,0,79.110626
CityOfCambridge002,MIT Campus,2008-2012,0,10.421189
CityOfCambridge002,MIT Campus,2009-2013,0,14.887413
CityOfCambridge002,MIT Campus,2010-2014,0,16.964727
CityOfCambridge002,MIT Campus,2011-2015,0,34.737297
CityOfCambridge002,MIT Campus,2012-2016,0,24.316111
CityOfCambridge002,MIT Campus,2013-2017,0,22.105555
CityOfCambridge003,Central & Inman Squares,2006-2010,3.1950672,4.5333471
CityOfCambridge003,Central & Inman Squares,2007-2011,3.8172352,3.6234086
CityOfCambridge003,Central & Inman Squares,2008-2012,3.6487322,1.664475
CityOfCambridge003,Central & Inman Squares,2009-2013,6.6037736,2.3450692
CityOfCambridge003,Central & Inman Squares,2010-2014,6.3467493,1.9584414
CityOfCambridge003,Central & Inman Squares,2011-2015,8.1180811,2.3662992
CityOfCambridge003,Central & Inman Squares,2012-2016,7.2331457,2.092629
CityOfCambridge003,Central & Inman Squares,2013-2017,6.749311,2.2033076
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,3.3333335,6.4951906
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,4.3654003,5.0284328
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,4.9520769,1.5554529
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,5.7813911,1.717788
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,7.9670334,2.7479243
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,6.4741907,2.9488828
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,6.0118546,2.9520907
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,4.1699452,2.2971687
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,0,5.5782981
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,0,4.3684387
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,0,.7160759
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,0,.71419644
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,0,.61749357
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,0,.61563087
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,.44378698,.76069862
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,.42283297,.72474742
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,0,8.8536291
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,0,7.0513749
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,0,.87783784
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,0,.949848
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,0,.88101852
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,0,.78439063
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,1.2061403,1.3844732
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,1.1739595,1.4009683
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,2.8708134,7.6904492
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,1.8699911,5.3293056
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,2.3931625,1.8385777
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,.68965518,.81340969
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,.43859649,.76823324
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,.46904317,.82154769
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,.46296296,.78120142
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,0,.67048097
CityOfCambridge008,Alewife,2006-2010,0,4.9331403
CityOfCambridge008,Alewife,2007-2011,0,3.8018935
CityOfCambridge008,Alewife,2008-2012,0,.70734745
CityOfCambridge008,Alewife,2009-2013,1.6348773,1.2507645
CityOfCambridge008,Alewife,2010-2014,3.552279,2.5126343
CityOfCambridge008,Alewife,2011-2015,4.2302361,2.9693012
