geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,71,25.6402389489846
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,70,25.53915045915749
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,76,29.1729979716822
Cincinnati002,CUF/Corryville,2011-2015,716,118.4334347848066
Cincinnati002,CUF/Corryville,2012-2016,647,104.3452258182484
Cincinnati002,CUF/Corryville,2013-2017,691,140.5399582996217
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,0,7.092198371887207
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,53,43.17393603046558
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,84,53.69561490020338
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,146,58.26677208867664
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,136,59.36941374940916
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,175,71.0778421440381
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,28,18.30786658776544
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,28,17.23701760112536
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,29,17.8168402157097
Cincinnati006,Downtown/Mt Adams,2011-2015,83,38.48557263749459
Cincinnati006,Downtown/Mt Adams,2012-2016,34,18.12529041918921
Cincinnati006,Downtown/Mt Adams,2013-2017,65,26.8029274619214
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,75,33.53935152821843
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,51,26.79010531996223
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,29,18.51391572361667
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,10,11.80333651413517
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,9,11.80333651413517
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,11,11.80333651413517
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,227,89.0572313321388
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,140,65.07683253604154
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,121,63.93102366620936
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,0,7.902735710144043
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,31,21.22660229709783
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,42,23.72573567052293
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,4,7.616999493276169
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,2,7.345316744574999
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,9,9.534581767623841
Cincinnati012,Mt Airy/Westwood,2011-2015,77,46.17304774055158
Cincinnati012,Mt Airy/Westwood,2012-2016,46,32.69403190354517
Cincinnati012,Mt Airy/Westwood,2013-2017,63,35.91902786268798
Cincinnati013,Northside,2011-2015,0,6.686930179595947
Cincinnati013,Northside,2012-2016,0,6.686930179595947
Cincinnati013,Northside,2013-2017,4,7.926082009862163
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,68,25.43766067153908
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,81,24.75291579116291
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,117,57.53920688518095
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,33,20.68656494500132
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,82,53.46089123716434
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,43,41.38652403023119
Cincinnati016,Riverside,2011-2015,14,13.34619954916807
Cincinnati016,Riverside,2012-2016,3,7.345316744574999
Cincinnati016,Riverside,2013-2017,5,9.037123803078178
Cincinnati017,Sayler Park,2011-2015,0,6.686930179595947
Cincinnati017,Sayler Park,2012-2016,0,6.686930179595947
Cincinnati017,Sayler Park,2013-2017,0,6.686930179595947
CityOfBoston001,Allston,2011-2015,1866,237.785562786946
CityOfBoston001,Allston,2012-2016,2045,265.8064731812228
CityOfBoston001,Allston,2013-2017,2076,267.9051548274394
CityOfBoston002,Back Bay,2011-2015,554,97.1161486595287
CityOfBoston002,Back Bay,2012-2016,561,92.90973370818713
CityOfBoston002,Back Bay,2013-2017,662,101.725215572788
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,916,142.5217577683391
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,775,122.3456154539851
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,816,119.0698197575572
CityOfBoston004,Brighton,2011-2015,5188,378.520881560202
CityOfBoston004,Brighton,2012-2016,5065,400.8283095329702
CityOfBoston004,Brighton,2013-2017,5367,409.0955055485277
CityOfBoston005,Charlestown,2011-2015,1171,234.1704135167825
CityOfBoston005,Charlestown,2012-2016,1024,216.1143405219792
CityOfBoston005,Charlestown,2013-2017,983,222.0260199661486
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,175,105.542929323812
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,215,102.4780465106574
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,154,71.82004864915356
CityOfBoston007,Dorchester: Columbia Point,2011-2015,1000,153.477083361136
CityOfBoston007,Dorchester: Columbia Point,2012-2016,1006,176.3190389795398
CityOfBoston007,Dorchester: Columbia Point,2013-2017,800,104.3434543341508
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,223,86.69716654293555
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,241,89.85367159930112
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,173,86.40205210637309
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,4431,364.3899004009654
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,4687,315.0097724517539
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,4594,368.1888845962239
CityOfBoston010,East Boston,2011-2015,723,182.7905777438076
CityOfBoston010,East Boston,2012-2016,829,171.3517927867837
CityOfBoston010,East Boston,2013-2017,839,207.456793523973
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2011-2015,222,117.0157952407494
CityOfBoston012,Hyde Park,2012-2016,125,61.09649184199335
CityOfBoston012,Hyde Park,2013-2017,117,56.39280821594465
CityOfBoston013,Jamaica Plain,2011-2015,964,200.7045869435232
CityOfBoston013,Jamaica Plain,2012-2016,1014,198.8622591238735
CityOfBoston013,Jamaica Plain,2013-2017,1155,200.8969134916794
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,3020,243.9599330224569
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,3260,249.7666644425521
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,3512,259.4861913155037
CityOfBoston015,Mattapan,2011-2015,63,41.78308963235359
CityOfBoston015,Mattapan,2012-2016,76,52.10705387006954
CityOfBoston015,Mattapan,2013-2017,50,29.82597804922862
CityOfBoston016,Mission Hill,2011-2015,1427,156.2794879069963
CityOfBoston016,Mission Hill,2012-2016,1471,172.1288128941422
CityOfBoston016,Mission Hill,2013-2017,1570,181.177447861745
CityOfBoston017,Roslindale,2011-2015,283,104.776407713592
CityOfBoston017,Roslindale,2012-2016,237,88.53284564164167
CityOfBoston017,Roslindale,2013-2017,148,54.37927049432245
CityOfBoston018,Roxbury,2011-2015,559,115.6374208848855
CityOfBoston018,Roxbury,2012-2016,681,139.0397267182234
CityOfBoston018,Roxbury,2013-2017,792,146.6973949464016
CityOfBoston019,South Boston,2011-2015,1228,210.8844260168655
CityOfBoston019,South Boston,2012-2016,1181,201.5525324394428
CityOfBoston019,South Boston,2013-2017,1058,194.5716150273417
CityOfBoston020,South End,2011-2015,3618,261.9630566358823
CityOfBoston020,South End,2012-2016,3677,282.053114297311
CityOfBoston020,South End,2013-2017,3738,290.2593928080938
CityOfBoston021,West Roxbury,2011-2015,1286,207.8049500929831
CityOfBoston021,West Roxbury,2012-2016,1252,210.2209931424873
CityOfBoston021,West Roxbury,2013-2017,1331,229.5981990738583
CityOfCambridge001,East Cambridge,2011-2015,839,132.1961337031331
CityOfCambridge001,East Cambridge,2012-2016,1104,187.1293996080308
CityOfCambridge001,East Cambridge,2013-2017,959,144.9283951561534
CityOfCambridge002,MIT Campus,2011-2015,732,125.2279663085938
CityOfCambridge002,MIT Campus,2012-2016,681,93.00911712646484
CityOfCambridge002,MIT Campus,2013-2017,717,88.14589691162109
CityOfCambridge003,Central & Inman Squares,2011-2015,657,113.8305002284525
CityOfCambridge003,Central & Inman Squares,2012-2016,686,111.357429371665
CityOfCambridge003,Central & Inman Squares,2013-2017,672,95.43104935743871
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,878,154.0178886756282
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,938,158.7091921097865
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,956,158.0348397082408
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,2105,215.8859345285086
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,2159,209.7185139054876
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,2129,211.7823576867575
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,164,38.0315917092484
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,451,146.4503121780536
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,526,155.0926553106201
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,359,102.6149883660369
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,333,78.69464713074622
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,316,83.64131747554403
CityOfCambridge008,Alewife,2011-2015,585,194.0962190681336
CityOfCambridge008,Alewife,2012-2016,641,225.0496590577646
CityOfCambridge008,Alewife,2013-2017,705,236.785718856816
