geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,2647771,7306.9907
03000US1,New England Division,2006-2010,2671692,7047.4165
03000US1,New England Division,2007-2011,2661181,7408.5107
03000US1,New England Division,2008-2012,2638578,7661.3979
03000US1,New England Division,2009-2013,2601666,8074.772
03000US1,New England Division,2010-2014,2568075,7528.8755
03000US1,New England Division,2011-2015,2546599,7929.4834
03000US1,New England Division,2012-2016,2522880,8079.0273
03000US1,New England Division,2013-2017,2535345,7882.0669
03000US2,Middle Atlantic Division,2005-2009,6313091,16146.505
03000US2,Middle Atlantic Division,2006-2010,6323497,18196.961
03000US2,Middle Atlantic Division,2007-2011,6282539,18765.35
03000US2,Middle Atlantic Division,2008-2012,6235776,17190.273
03000US2,Middle Atlantic Division,2009-2013,6155005,16738.602
03000US2,Middle Atlantic Division,2010-2014,6070872,16252.279
03000US2,Middle Atlantic Division,2011-2015,5993935,16134.954
03000US2,Middle Atlantic Division,2012-2016,5934507,17352.584
03000US2,Middle Atlantic Division,2013-2017,5931290,16413.373
03000US3,East North Central Division,2005-2009,8745090,26215.197
03000US3,East North Central Division,2006-2010,8717379,26893.01
03000US3,East North Central Division,2007-2011,8602071,26647.416
03000US3,East North Central Division,2008-2012,8454753,24733.131
03000US3,East North Central Division,2009-2013,8273013,24452.887
03000US3,East North Central Division,2010-2014,8115447,23254.104
03000US3,East North Central Division,2011-2015,7974008,23522.188
03000US3,East North Central Division,2012-2016,7873602,23863.83
03000US3,East North Central Division,2013-2017,7854752,23516.717
03000US4,West North Central Division,2005-2009,3777476,12953.8
03000US4,West North Central Division,2006-2010,3796346,10852.888
03000US4,West North Central Division,2007-2011,3777211,11229.787
03000US4,West North Central Division,2008-2012,3735198,11332.522
03000US4,West North Central Division,2009-2013,3678930,10091.793
03000US4,West North Central Division,2010-2014,3627397,9984.8027
03000US4,West North Central Division,2011-2015,3578093,10961.702
03000US4,West North Central Division,2012-2016,3543990,11014.59
03000US4,West North Central Division,2013-2017,3557347,11588.45
03000US5,South Atlantic Division,2005-2009,10424378,31945.896
03000US5,South Atlantic Division,2006-2010,10536462,37106.383
03000US5,South Atlantic Division,2007-2011,10456130,38164.133
03000US5,South Atlantic Division,2008-2012,10290313,35372.645
03000US5,South Atlantic Division,2009-2013,10093032,35262.613
03000US5,South Atlantic Division,2010-2014,9911580,33759.879
03000US5,South Atlantic Division,2011-2015,9770797,33886.32
03000US5,South Atlantic Division,2012-2016,9685848,35887.539
03000US5,South Atlantic Division,2013-2017,9725443,34305.773
03000US6,East South Central Division,2005-2009,3020016,10717.325
03000US6,East South Central Division,2006-2010,3031743,10299.696
03000US6,East South Central Division,2007-2011,3009464,11122.796
03000US6,East South Central Division,2008-2012,2973849,10643.161
03000US6,East South Central Division,2009-2013,2925796,11055.927
03000US6,East South Central Division,2010-2014,2877742,10019.453
03000US6,East South Central Division,2011-2015,2836051,10596.353
03000US6,East South Central Division,2012-2016,2805185,10440.729
03000US6,East South Central Division,2013-2017,2796689,10847.416
03000US7,West South Central Division,2005-2009,5042270,15585.41
03000US7,West South Central Division,2006-2010,5174484,16328.268
03000US7,West South Central Division,2007-2011,5189112,16885.715
03000US7,West South Central Division,2008-2012,5166963,15407.295
03000US7,West South Central Division,2009-2013,5100103,14307.599
03000US7,West South Central Division,2010-2014,5038478,13992.098
03000US7,West South Central Division,2011-2015,4987361,15060.79
03000US7,West South Central Division,2012-2016,4959730,13897.265
03000US7,West South Central Division,2013-2017,4972520,15575.076
03000US8,Mountain Division,2005-2009,3780445,11634.043
03000US8,Mountain Division,2006-2010,3865831,13829.787
03000US8,Mountain Division,2007-2011,3841118,13829.787
03000US8,Mountain Division,2008-2012,3783454,12975.076
03000US8,Mountain Division,2009-2013,3713155,12685.106
03000US8,Mountain Division,2010-2014,3653761,11858.358
03000US8,Mountain Division,2011-2015,3613660,12463.83
03000US8,Mountain Division,2012-2016,3608793,11629.787
03000US8,Mountain Division,2013-2017,3668858,11400.607
03000US9,Pacific Division,2005-2009,7516515,21846.809
03000US9,Pacific Division,2006-2010,7579407,23720.973
03000US9,Pacific Division,2007-2011,7503136,23693.617
03000US9,Pacific Division,2008-2012,7392373,23216.414
03000US9,Pacific Division,2009-2013,7280140,21875.381
03000US9,Pacific Division,2010-2014,7180422,19662.006
03000US9,Pacific Division,2011-2015,7113787,21167.781
03000US9,Pacific Division,2012-2016,7082005,21530.092
03000US9,Pacific Division,2013-2017,7143070,20513.678
