geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,28.794655,1.3457406
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,29.127893,1.2887799
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,28.839636,1.3062475
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,28.830252,1.2465649
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,28.008915,1.1541103
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,26.009794,1.06469
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,24.445278,1.1152734
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,23.353937,1.1572994
Cincinnati002,CUF/Corryville,2006-2010,20.448479,1.8833005
Cincinnati002,CUF/Corryville,2007-2011,20.152258,1.9621508
Cincinnati002,CUF/Corryville,2008-2012,21.783171,2.0375361
Cincinnati002,CUF/Corryville,2009-2013,18.092567,1.7528234
Cincinnati002,CUF/Corryville,2010-2014,17.846369,1.5447729
Cincinnati002,CUF/Corryville,2011-2015,17.974829,1.769699
Cincinnati002,CUF/Corryville,2012-2016,16.687811,1.7552514
Cincinnati002,CUF/Corryville,2013-2017,15.434757,1.5989224
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,22.403448,2.0201237
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,22.803831,1.8890404
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,21.096209,1.8896818
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,18.187193,1.7665969
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,16.272015,1.571488
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,15.514631,1.4925027
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,13.626392,1.4861845
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,14.363712,1.6591257
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,12.144737,1.8039273
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,13.584201,1.8133507
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,15.04302,2.1622705
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,15.191489,2.0718427
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,16.478004,2.3357711
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,16.550825,2.4826317
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,15.714912,2.3480561
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,12.332361,2.1296327
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,13.396436,1.3182813
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,13.996967,1.3866279
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,14.381443,1.4226174
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,12.268719,1.2353665
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,11.738382,1.1904927
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,10.939256,1.0984491
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,11.634133,1.1233591
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,11.308767,1.0611495
Cincinnati006,Downtown/Mt Adams,2006-2010,20.978865,2.7414496
Cincinnati006,Downtown/Mt Adams,2007-2011,24.767942,2.87411
Cincinnati006,Downtown/Mt Adams,2008-2012,23.848797,2.8015583
Cincinnati006,Downtown/Mt Adams,2009-2013,19.913715,2.326973
Cincinnati006,Downtown/Mt Adams,2010-2014,17.846506,2.5183206
Cincinnati006,Downtown/Mt Adams,2011-2015,13.611366,1.9787399
Cincinnati006,Downtown/Mt Adams,2012-2016,9.0681248,1.7490633
Cincinnati006,Downtown/Mt Adams,2013-2017,10.189099,2.0839562
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,21.482327,1.4899895
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,22.258537,1.3342923
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,21.365088,1.3107682
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,20.666126,1.2041417
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,21.549721,1.2663788
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,19.693859,1.2201456
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,19.566124,1.2904348
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,20.246279,1.1889728
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,31.662125,2.2175338
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,32.591175,2.1308813
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,31.892357,1.939207
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,28.281319,1.9838393
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,25.555723,1.9281989
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,21.638308,1.5714055
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,19.215322,1.5323992
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,19.102329,1.648647
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,11.474496,1.7014893
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,12.293715,1.6525117
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,11.052233,1.7309766
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,9.8860397,1.7991596
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,9.1732731,1.5820838
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,7.8836985,1.4552107
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,4.1996522,1.1461871
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,4.8202062,1.1655204
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,13.324017,1.8438956
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,12.282935,1.9058502
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,12.054309,1.6983632
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,12.356356,1.8428775
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,11.609561,1.8167542
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,12.860492,1.7896565
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,11.463011,1.7850386
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,8.7694483,1.49906
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,9.9427652,1.9094282
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,9.2644129,1.7597053
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,9.2287054,1.5645659
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,12.179315,1.8467555
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,12.910082,1.8151482
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,14.547854,1.8833369
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,11.059542,1.6695318
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,11.492258,1.8844862
Cincinnati012,Mt Airy/Westwood,2006-2010,15.654488,1.3223783
Cincinnati012,Mt Airy/Westwood,2007-2011,16.631355,1.3647035
Cincinnati012,Mt Airy/Westwood,2008-2012,17.344545,1.3492481
Cincinnati012,Mt Airy/Westwood,2009-2013,16.56369,1.3036345
Cincinnati012,Mt Airy/Westwood,2010-2014,16.012175,1.330264
Cincinnati012,Mt Airy/Westwood,2011-2015,15.669558,1.2877927
Cincinnati012,Mt Airy/Westwood,2012-2016,14.770225,1.2840279
Cincinnati012,Mt Airy/Westwood,2013-2017,14.035686,1.2575991
Cincinnati013,Northside,2006-2010,25.743801,2.7378864
Cincinnati013,Northside,2007-2011,26.378696,2.5407991
Cincinnati013,Northside,2008-2012,26.355585,2.7793424
Cincinnati013,Northside,2009-2013,23.651722,2.5397642
Cincinnati013,Northside,2010-2014,22.919836,2.2638371
Cincinnati013,Northside,2011-2015,20.004368,2.1245539
Cincinnati013,Northside,2012-2016,16.400518,1.9234439
Cincinnati013,Northside,2013-2017,14.470889,1.8936645
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,10.681955,1.5705582
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,12.634876,1.632547
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,11.368624,1.5001752
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,12.285815,1.567493
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,11.927088,1.5862316
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,12.33614,1.5375262
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,10.130234,1.3514701
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,10.614379,1.4462701
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,45.446709,1.6646996
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,46.033627,1.5552399
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,44.898617,1.4530605
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,41.203548,1.4138049
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,37.807491,1.4951372
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,35.533478,1.3293092
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,32.87624,1.376326
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,30.728271,1.3244005
Cincinnati016,Riverside,2006-2010,23.401535,5.0980968
Cincinnati016,Riverside,2007-2011,24.390244,4.1135678
Cincinnati016,Riverside,2008-2012,25.114452,3.8995218
Cincinnati016,Riverside,2009-2013,26.439089,3.8120556
Cincinnati016,Riverside,2010-2014,25.744539,3.8448215
Cincinnati016,Riverside,2011-2015,22.973879,3.9382577
Cincinnati016,Riverside,2012-2016,21.568628,3.5295441
Cincinnati016,Riverside,2013-2017,23.092505,3.5737374
Cincinnati017,Sayler Park,2006-2010,9.5522385,2.9277065
Cincinnati017,Sayler Park,2007-2011,7.7151337,2.3997941
Cincinnati017,Sayler Park,2008-2012,8.0633011,2.4615967
Cincinnati017,Sayler Park,2009-2013,11.076922,3.0465343
Cincinnati017,Sayler Park,2010-2014,12.109673,3.0508678
Cincinnati017,Sayler Park,2011-2015,12.905719,2.7877271
Cincinnati017,Sayler Park,2012-2016,11.354737,2.7277269
Cincinnati017,Sayler Park,2013-2017,10.155039,2.8245211
CityOfBoston001,Allston,2006-2010,6.4950042,1.546749
CityOfBoston001,Allston,2007-2011,7.757513,1.4991622
CityOfBoston001,Allston,2008-2012,9.344327,1.5128807
CityOfBoston001,Allston,2009-2013,10.893892,1.6849699
CityOfBoston001,Allston,2010-2014,10.609858,1.6644776
CityOfBoston001,Allston,2011-2015,11.920622,1.7030323
CityOfBoston001,Allston,2012-2016,11.952415,1.6045623
CityOfBoston001,Allston,2013-2017,9.184247,1.5418788
CityOfBoston002,Back Bay,2006-2010,12.305898,1.5788488
CityOfBoston002,Back Bay,2007-2011,12.871287,1.6469651
CityOfBoston002,Back Bay,2008-2012,11.393907,1.5123544
CityOfBoston002,Back Bay,2009-2013,12.133853,1.5067861
CityOfBoston002,Back Bay,2010-2014,12.821663,1.5782967
CityOfBoston002,Back Bay,2011-2015,13.34792,1.4982088
CityOfBoston002,Back Bay,2012-2016,14.350698,1.4685513
CityOfBoston002,Back Bay,2013-2017,16.554829,1.5787182
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,10.301197,1.4487029
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,9.7657852,1.3269374
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,7.608108,1.0833082
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,8.5706577,1.1767811
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,7.9895353,1.0872626
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,8.3543968,1.1335874
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,8.965744,1.0862762
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,10.018732,1.1734301
CityOfBoston004,Brighton,2006-2010,8.3064222,.890158
CityOfBoston004,Brighton,2007-2011,8.607522,.87999272
CityOfBoston004,Brighton,2008-2012,9.8016968,.9519996
CityOfBoston004,Brighton,2009-2013,12.047777,1.038271
CityOfBoston004,Brighton,2010-2014,12.032098,1.0884286
CityOfBoston004,Brighton,2011-2015,9.8480539,.98500353
CityOfBoston004,Brighton,2012-2016,9.0591574,.94809496
CityOfBoston004,Brighton,2013-2017,6.9311619,.83038378
CityOfBoston005,Charlestown,2006-2010,5.6848164,1.2459029
CityOfBoston005,Charlestown,2007-2011,6.4789729,1.3352741
CityOfBoston005,Charlestown,2008-2012,6.46841,1.3686562
CityOfBoston005,Charlestown,2009-2013,5.8971429,1.1711489
CityOfBoston005,Charlestown,2010-2014,6.1192527,1.2023051
CityOfBoston005,Charlestown,2011-2015,7.1985073,1.2745833
CityOfBoston005,Charlestown,2012-2016,6.4669623,1.1847694
CityOfBoston005,Charlestown,2013-2017,5.0600619,1.0354857
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,10.338494,1.8728024
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,8.5725365,1.746437
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,8.5538931,1.611899
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,8.0194101,1.6047505
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,5.0746646,1.2357793
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,5.1467834,1.1700875
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,4.9401011,1.2330083
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,4.9926577,1.1677029
CityOfBoston007,Dorchester: Columbia Point,2006-2010,11.843058,1.7930897
CityOfBoston007,Dorchester: Columbia Point,2007-2011,12.324606,1.5587707
CityOfBoston007,Dorchester: Columbia Point,2008-2012,11.896778,1.6133597
CityOfBoston007,Dorchester: Columbia Point,2009-2013,9.7190037,1.4400917
CityOfBoston007,Dorchester: Columbia Point,2010-2014,8.9957857,1.3759488
CityOfBoston007,Dorchester: Columbia Point,2011-2015,8.0594454,1.3844441
CityOfBoston007,Dorchester: Columbia Point,2012-2016,6.745748,1.2828171
CityOfBoston007,Dorchester: Columbia Point,2013-2017,8.8118248,1.3079245
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,13.532,.85435474
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,13.301166,.81869292
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,12.530557,.81717807
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,11.192176,.74253237
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,10.380406,.70740306
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,9.5251341,.66725814
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,9.0542765,.63938349
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,8.4967718,.60716474
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,10.522197,1.9925736
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,13.228531,1.9776295
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,11.810942,1.7970169
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,11.806779,1.7164359
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,13.891706,1.9295124
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,14.44312,1.7452193
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,13.93489,1.6756719
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,19.66778,1.9463025
CityOfBoston010,East Boston,2006-2010,8.0175381,1.1002251
CityOfBoston010,East Boston,2007-2011,7.818521,1.0470903
CityOfBoston010,East Boston,2008-2012,7.4749599,.87428439
CityOfBoston010,East Boston,2009-2013,6.6991181,.77973866
CityOfBoston010,East Boston,2010-2014,6.3454547,.71804422
CityOfBoston010,East Boston,2011-2015,6.5895133,.72574085
CityOfBoston010,East Boston,2012-2016,6.427495,.72525609
CityOfBoston010,East Boston,2013-2017,6.2298479,.73496318
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,6.3389287,1.3354509
CityOfBoston012,Hyde Park,2007-2011,5.4447608,1.231342
CityOfBoston012,Hyde Park,2008-2012,5.64046,1.0653783
CityOfBoston012,Hyde Park,2009-2013,6.159164,1.1298735
CityOfBoston012,Hyde Park,2010-2014,5.2018147,.97315431
CityOfBoston012,Hyde Park,2011-2015,5.1920123,1.0477968
CityOfBoston012,Hyde Park,2012-2016,4.0833397,.80326062
CityOfBoston012,Hyde Park,2013-2017,3.9347193,.82272357
CityOfBoston013,Jamaica Plain,2006-2010,5.803628,1.004341
CityOfBoston013,Jamaica Plain,2007-2011,5.5252428,.91909683
CityOfBoston013,Jamaica Plain,2008-2012,5.136065,.82926333
CityOfBoston013,Jamaica Plain,2009-2013,4.9730268,.80291432
CityOfBoston013,Jamaica Plain,2010-2014,4.5941615,.71047342
CityOfBoston013,Jamaica Plain,2011-2015,4.2114806,.70724487
CityOfBoston013,Jamaica Plain,2012-2016,4.3765383,.71387917
CityOfBoston013,Jamaica Plain,2013-2017,4.2712669,.78851247
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,11.168906,1.3741055
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,10.633285,1.4171096
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,9.2534647,1.2499518
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,8.4104939,1.2983265
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,8.3459063,1.2946279
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,9.2162962,1.1864758
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,10.752094,1.3048229
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,11.457016,1.3763815
CityOfBoston015,Mattapan,2006-2010,9.264513,1.716585
CityOfBoston015,Mattapan,2007-2011,10.331026,1.6694579
CityOfBoston015,Mattapan,2008-2012,10.86816,1.5533262
CityOfBoston015,Mattapan,2009-2013,10.778379,1.4041847
CityOfBoston015,Mattapan,2010-2014,10.861664,1.4518247
CityOfBoston015,Mattapan,2011-2015,10.230713,1.3358295
CityOfBoston015,Mattapan,2012-2016,9.4776354,1.4864252
CityOfBoston015,Mattapan,2013-2017,8.0099602,1.3808413
CityOfBoston016,Mission Hill,2006-2010,6.5523305,1.8300904
CityOfBoston016,Mission Hill,2007-2011,7.6078901,1.7595625
CityOfBoston016,Mission Hill,2008-2012,7.3728561,1.5224843
CityOfBoston016,Mission Hill,2009-2013,7.9167299,1.6420428
CityOfBoston016,Mission Hill,2010-2014,5.386488,1.3735578
CityOfBoston016,Mission Hill,2011-2015,6.2757044,1.3204918
CityOfBoston016,Mission Hill,2012-2016,5.2035508,1.2386925
CityOfBoston016,Mission Hill,2013-2017,4.5807338,1.196151
CityOfBoston017,Roslindale,2006-2010,7.2389207,1.1788986
CityOfBoston017,Roslindale,2007-2011,6.3202372,1.1237746
CityOfBoston017,Roslindale,2008-2012,6.9179564,1.2936656
CityOfBoston017,Roslindale,2009-2013,7.0960894,1.2577093
CityOfBoston017,Roslindale,2010-2014,5.6540532,1.0358801
CityOfBoston017,Roslindale,2011-2015,4.9221025,.90654904
CityOfBoston017,Roslindale,2012-2016,4.8090763,.89505875
CityOfBoston017,Roslindale,2013-2017,4.352201,.839113
CityOfBoston018,Roxbury,2006-2010,13.210668,1.1045368
CityOfBoston018,Roxbury,2007-2011,12.237336,1.0537601
CityOfBoston018,Roxbury,2008-2012,11.811143,1.0176554
CityOfBoston018,Roxbury,2009-2013,11.175821,.9287281
CityOfBoston018,Roxbury,2010-2014,9.777976,.87947881
CityOfBoston018,Roxbury,2011-2015,8.6655703,.77072245
CityOfBoston018,Roxbury,2012-2016,8.0225229,.79847407
CityOfBoston018,Roxbury,2013-2017,8.1850872,.8107357
CityOfBoston019,South Boston,2006-2010,9.034029,1.2099323
CityOfBoston019,South Boston,2007-2011,7.8410311,1.0697439
CityOfBoston019,South Boston,2008-2012,7.6610885,1.0223247
CityOfBoston019,South Boston,2009-2013,7.0870533,.97749245
CityOfBoston019,South Boston,2010-2014,5.8963852,.89352232
CityOfBoston019,South Boston,2011-2015,5.4952831,.84630716
CityOfBoston019,South Boston,2012-2016,5.7668924,.79643989
CityOfBoston019,South Boston,2013-2017,5.6995406,.8469736
CityOfBoston020,South End,2006-2010,5.2876482,1.0577525
CityOfBoston020,South End,2007-2011,4.6335092,.97497088
CityOfBoston020,South End,2008-2012,5.2139277,.96743059
CityOfBoston020,South End,2009-2013,5.0341039,.92383885
CityOfBoston020,South End,2010-2014,5.5086017,.93423116
CityOfBoston020,South End,2011-2015,6.8540058,1.0262346
CityOfBoston020,South End,2012-2016,7.4240336,.96682173
CityOfBoston020,South End,2013-2017,7.4262524,1.0447516
CityOfBoston021,West Roxbury,2006-2010,3.6844182,1.0695705
CityOfBoston021,West Roxbury,2007-2011,3.8721056,.89894545
CityOfBoston021,West Roxbury,2008-2012,4.9588013,1.0237345
CityOfBoston021,West Roxbury,2009-2013,4.8857775,1.0191723
CityOfBoston021,West Roxbury,2010-2014,5.2473874,1.0193932
CityOfBoston021,West Roxbury,2011-2015,4.8002281,.92248869
CityOfBoston021,West Roxbury,2012-2016,5.2938695,.98075449
CityOfBoston021,West Roxbury,2013-2017,4.7563,.93084985
CityOfCambridge001,East Cambridge,2006-2010,12.764729,1.938485
CityOfCambridge001,East Cambridge,2007-2011,11.650833,1.8991182
CityOfCambridge001,East Cambridge,2008-2012,13.313662,2.0304399
CityOfCambridge001,East Cambridge,2009-2013,14.166108,1.8918581
CityOfCambridge001,East Cambridge,2010-2014,14.145001,1.8757997
CityOfCambridge001,East Cambridge,2011-2015,15.648792,1.8315001
CityOfCambridge001,East Cambridge,2012-2016,17.90519,1.973376
CityOfCambridge001,East Cambridge,2013-2017,16.751268,1.8802265
CityOfCambridge002,MIT Campus,2006-2010,0,11.471566
CityOfCambridge002,MIT Campus,2007-2011,0,11.619871
CityOfCambridge002,MIT Campus,2008-2012,1.9138756,2.1786261
CityOfCambridge002,MIT Campus,2009-2013,2.8037381,2.8384776
CityOfCambridge002,MIT Campus,2010-2014,6.8852463,4.380661
CityOfCambridge002,MIT Campus,2011-2015,19.375,7.9516716
CityOfCambridge002,MIT Campus,2012-2016,27.848101,9.5086546
CityOfCambridge002,MIT Campus,2013-2017,24.367088,9.0397263
CityOfCambridge003,Central & Inman Squares,2006-2010,4.2129364,1.3246979
CityOfCambridge003,Central & Inman Squares,2007-2011,4.7579985,1.2781634
CityOfCambridge003,Central & Inman Squares,2008-2012,5.213665,1.0314835
CityOfCambridge003,Central & Inman Squares,2009-2013,6.0609775,1.0955355
CityOfCambridge003,Central & Inman Squares,2010-2014,7.6734796,1.166613
CityOfCambridge003,Central & Inman Squares,2011-2015,9.3968639,1.2864891
CityOfCambridge003,Central & Inman Squares,2012-2016,9.44806,1.2063755
CityOfCambridge003,Central & Inman Squares,2013-2017,10.737371,1.3593359
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,7.0101857,1.5555192
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,6.6728311,1.4804312
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,5.1136365,1.4200075
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,4.2901587,1.1646976
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,6.3223071,1.3259044
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,7.3382683,1.5666131
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,7.6750884,1.5672128
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,7.9943233,1.587105
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,9.7237959,1.097684
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,10.23459,1.2914842
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,8.7727203,1.2376788
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,9.135313,1.2603377
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,10.394127,1.281919
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,13.444606,1.4381683
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,14.069382,1.4477873
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,14.402883,1.5477405
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,3.2094593,1.1159507
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,3.5769827,1.1449391
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,3.2783628,1.0476273
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,4.0163097,1.236446
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,4.1335778,1.1533768
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,4.8419771,1.1844238
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,5.1641312,1.3008648
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,5.9575305,1.4121583
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,8.2405872,1.6916286
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,5.6818185,1.4458987
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,3.5083354,1.2737548
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,3.9579158,1.4140841
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,4.8002014,1.5810517
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,2.5582573,1.163741
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,5.0141425,1.3914326
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,5.298183,1.7275777
CityOfCambridge008,Alewife,2006-2010,5.6003222,1.9418187
CityOfCambridge008,Alewife,2007-2011,4.2225337,1.6856651
