geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2005-2009,15.692562,.81161588
05000US01001,"Autauga County, Alabama",2006-2010,14.56307,.88746595
05000US01001,"Autauga County, Alabama",2007-2011,14.839463,1.0559188
05000US01001,"Autauga County, Alabama",2008-2012,16.006596,.9966532
05000US01001,"Autauga County, Alabama",2009-2013,16.22744,1.0927569
05000US01001,"Autauga County, Alabama",2010-2014,18.028149,1.1146795
05000US01001,"Autauga County, Alabama",2011-2015,18.06378,1.4123961
05000US01001,"Autauga County, Alabama",2012-2016,16.22191,1.3218397
05000US01001,"Autauga County, Alabama",2013-2017,15.987717,1.312211
05000US01003,"Baldwin County, Alabama",2005-2009,14.711885,.58493984
05000US01003,"Baldwin County, Alabama",2006-2010,15.254478,.68159133
05000US01003,"Baldwin County, Alabama",2007-2011,15.979568,.80761129
05000US01003,"Baldwin County, Alabama",2008-2012,14.984228,.71298993
05000US01003,"Baldwin County, Alabama",2009-2013,17.121115,.71409416
05000US01003,"Baldwin County, Alabama",2010-2014,20.146963,.76971447
05000US01003,"Baldwin County, Alabama",2011-2015,22.590597,.78448707
05000US01003,"Baldwin County, Alabama",2012-2016,24.987219,.92628151
05000US01003,"Baldwin County, Alabama",2013-2017,27.067762,1.0319041
05000US01005,"Barbour County, Alabama",2005-2009,10.514782,.92631233
05000US01005,"Barbour County, Alabama",2006-2010,10.372215,.91298437
05000US01005,"Barbour County, Alabama",2007-2011,11.028825,1.0306054
05000US01005,"Barbour County, Alabama",2008-2012,13.62991,.96931589
05000US01005,"Barbour County, Alabama",2009-2013,14.479704,1.1481198
05000US01005,"Barbour County, Alabama",2010-2014,14.878867,1.0714905
05000US01005,"Barbour County, Alabama",2011-2015,17.347393,1.1263311
05000US01005,"Barbour County, Alabama",2012-2016,17.46825,1.1740513
05000US01005,"Barbour County, Alabama",2013-2017,15.316209,1.0231866
05000US01007,"Bibb County, Alabama",2005-2009,9.9981365,1.6738282
05000US01007,"Bibb County, Alabama",2006-2010,10.305175,1.8820518
05000US01007,"Bibb County, Alabama",2007-2011,9.1708431,1.4725859
05000US01007,"Bibb County, Alabama",2008-2012,11.353156,1.8422104
05000US01007,"Bibb County, Alabama",2009-2013,11.892415,1.437337
05000US01007,"Bibb County, Alabama",2010-2014,13.715623,2.0207069
05000US01007,"Bibb County, Alabama",2011-2015,12.679172,1.632441
05000US01007,"Bibb County, Alabama",2012-2016,12.58639,1.4785514
05000US01007,"Bibb County, Alabama",2013-2017,10.907884,1.2949567
05000US01009,"Blount County, Alabama",2005-2009,17.181889,1.0830181
05000US01009,"Blount County, Alabama",2006-2010,17.175262,1.1570011
05000US01009,"Blount County, Alabama",2007-2011,15.423521,.94366419
05000US01009,"Blount County, Alabama",2008-2012,15.001914,1.0218809
05000US01009,"Blount County, Alabama",2009-2013,14.485535,.85768688
05000US01009,"Blount County, Alabama",2010-2014,14.931044,.86685067
05000US01009,"Blount County, Alabama",2011-2015,13.711661,.85323381
05000US01009,"Blount County, Alabama",2012-2016,14.156731,.90915722
05000US01009,"Blount County, Alabama",2013-2017,13.442697,.7821871
05000US01011,"Bullock County, Alabama",2005-2009,8.9951448,1.5647216
05000US01011,"Bullock County, Alabama",2006-2010,9.475419,1.5749929
05000US01011,"Bullock County, Alabama",2007-2011,6.2884989,1.4251651
05000US01011,"Bullock County, Alabama",2008-2012,3.887188,.75571913
05000US01011,"Bullock County, Alabama",2009-2013,3.871208,.65621364
05000US01011,"Bullock County, Alabama",2010-2014,4.1990085,.8868683
05000US01011,"Bullock County, Alabama",2011-2015,4.1206217,.72301596
05000US01011,"Bullock County, Alabama",2012-2016,3.9802883,.96785128
05000US01011,"Bullock County, Alabama",2013-2017,4.771903,.96308321
05000US01013,"Butler County, Alabama",2005-2009,13.338947,1.4633747
05000US01013,"Butler County, Alabama",2006-2010,12.68246,1.3528345
05000US01013,"Butler County, Alabama",2007-2011,11.385427,1.3113914
05000US01013,"Butler County, Alabama",2008-2012,10.5644,1.0292999
05000US01013,"Butler County, Alabama",2009-2013,10.00291,.90195036
05000US01013,"Butler County, Alabama",2010-2014,13.794279,1.0011749
05000US01013,"Butler County, Alabama",2011-2015,13.82038,1.0692207
05000US01013,"Butler County, Alabama",2012-2016,13.081855,1.2319922
05000US01013,"Butler County, Alabama",2013-2017,12.73974,1.1326817
05000US01015,"Calhoun County, Alabama",2005-2009,13.474493,.63712776
05000US01015,"Calhoun County, Alabama",2006-2010,13.569045,.61854565
05000US01015,"Calhoun County, Alabama",2007-2011,13.978778,.60059434
05000US01015,"Calhoun County, Alabama",2008-2012,14.116469,.63713354
05000US01015,"Calhoun County, Alabama",2009-2013,14.167389,.5623852
05000US01015,"Calhoun County, Alabama",2010-2014,15.028246,.74077541
05000US01015,"Calhoun County, Alabama",2011-2015,15.326452,.66028804
05000US01015,"Calhoun County, Alabama",2012-2016,14.166875,.62110651
05000US01015,"Calhoun County, Alabama",2013-2017,13.733586,.71984124
05000US01017,"Chambers County, Alabama",2005-2009,11.410789,.92838991
05000US01017,"Chambers County, Alabama",2006-2010,13.996935,1.1884156
05000US01017,"Chambers County, Alabama",2007-2011,14.205091,.87537998
05000US01017,"Chambers County, Alabama",2008-2012,14.648825,1.2325712
05000US01017,"Chambers County, Alabama",2009-2013,14.066482,1.0397283
05000US01017,"Chambers County, Alabama",2010-2014,13.243964,1.0645565
05000US01017,"Chambers County, Alabama",2011-2015,10.789636,.90974027
05000US01017,"Chambers County, Alabama",2012-2016,10.403316,.91494566
05000US01017,"Chambers County, Alabama",2013-2017,11.157988,1.0222881
05000US01019,"Cherokee County, Alabama",2005-2009,21.820118,1.5802933
05000US01019,"Cherokee County, Alabama",2006-2010,19.470818,1.4878241
05000US01019,"Cherokee County, Alabama",2007-2011,18.614199,1.6316533
05000US01019,"Cherokee County, Alabama",2008-2012,16.873095,1.3510513
05000US01019,"Cherokee County, Alabama",2009-2013,16.950911,1.4710714
05000US01019,"Cherokee County, Alabama",2010-2014,16.776745,1.2045075
05000US01019,"Cherokee County, Alabama",2011-2015,19.286373,1.3486615
05000US01019,"Cherokee County, Alabama",2012-2016,16.781866,1.6337812
05000US01019,"Cherokee County, Alabama",2013-2017,16.391413,1.3919104
05000US01021,"Chilton County, Alabama",2005-2009,20.79154,1.3086475
05000US01021,"Chilton County, Alabama",2006-2010,18.798265,1.2659647
05000US01021,"Chilton County, Alabama",2007-2011,15.440567,1.3181207
05000US01021,"Chilton County, Alabama",2008-2012,15.191121,1.1694994
05000US01021,"Chilton County, Alabama",2009-2013,14.767739,1.0770041
05000US01021,"Chilton County, Alabama",2010-2014,16.692171,1.1469077
05000US01021,"Chilton County, Alabama",2011-2015,17.928297,1.2222148
05000US01021,"Chilton County, Alabama",2012-2016,19.807381,1.3401968
05000US01021,"Chilton County, Alabama",2013-2017,20.630064,1.4959917
05000US01023,"Choctaw County, Alabama",2005-2009,13.6271,1.679006
05000US01023,"Choctaw County, Alabama",2006-2010,14.25838,1.6241183
05000US01023,"Choctaw County, Alabama",2007-2011,20.619221,2.1478968
05000US01023,"Choctaw County, Alabama",2008-2012,22.337044,2.0075989
05000US01023,"Choctaw County, Alabama",2009-2013,25.294075,2.100811
05000US01023,"Choctaw County, Alabama",2010-2014,30.414883,2.3739889
05000US01023,"Choctaw County, Alabama",2011-2015,34.833893,2.2373724
05000US01023,"Choctaw County, Alabama",2012-2016,35.154663,2.5117681
05000US01023,"Choctaw County, Alabama",2013-2017,39.12648,2.3093665
05000US01025,"Clarke County, Alabama",2005-2009,15.360466,1.4807827
05000US01025,"Clarke County, Alabama",2006-2010,14.004951,1.2919815
05000US01025,"Clarke County, Alabama",2007-2011,13.414727,1.0759547
05000US01025,"Clarke County, Alabama",2008-2012,12.150729,1.17721
05000US01025,"Clarke County, Alabama",2009-2013,12.442811,1.4714416
05000US01025,"Clarke County, Alabama",2010-2014,12.328767,1.2767134
05000US01025,"Clarke County, Alabama",2011-2015,11.308337,1.2172604
05000US01025,"Clarke County, Alabama",2012-2016,10.18634,1.2942429
05000US01025,"Clarke County, Alabama",2013-2017,10.107615,1.1034822
05000US01027,"Clay County, Alabama",2005-2009,10.988452,1.6953638
05000US01027,"Clay County, Alabama",2006-2010,12.378918,1.9743849
05000US01027,"Clay County, Alabama",2007-2011,15.082084,1.4926378
05000US01027,"Clay County, Alabama",2008-2012,15.967602,1.7189035
05000US01027,"Clay County, Alabama",2009-2013,19.740204,1.925343
05000US01027,"Clay County, Alabama",2010-2014,26.657856,2.5625038
05000US01027,"Clay County, Alabama",2011-2015,32.311443,2.6854241
05000US01027,"Clay County, Alabama",2012-2016,39.479343,2.5203414
05000US01027,"Clay County, Alabama",2013-2017,46.74424,2.7613394
05000US01029,"Cleburne County, Alabama",2005-2009,18.68441,2.1557426
05000US01029,"Cleburne County, Alabama",2006-2010,20.933685,2.5016575
05000US01029,"Cleburne County, Alabama",2007-2011,20.522816,2.4592261
05000US01029,"Cleburne County, Alabama",2008-2012,18.597786,1.8475676
05000US01029,"Cleburne County, Alabama",2009-2013,18.15992,2.0093942
05000US01029,"Cleburne County, Alabama",2010-2014,18.218813,1.9709189
05000US01029,"Cleburne County, Alabama",2011-2015,18.304226,1.7707871
05000US01029,"Cleburne County, Alabama",2012-2016,18.511106,1.5733857
05000US01029,"Cleburne County, Alabama",2013-2017,19.097664,1.8921934
05000US01031,"Coffee County, Alabama",2005-2009,15.956584,.98974806
05000US01031,"Coffee County, Alabama",2006-2010,18.722208,1.1454206
05000US01031,"Coffee County, Alabama",2007-2011,22.531034,1.0843717
05000US01031,"Coffee County, Alabama",2008-2012,23.491974,1.3942612
05000US01031,"Coffee County, Alabama",2009-2013,21.901007,1.2033266
05000US01031,"Coffee County, Alabama",2010-2014,19.492962,1.0749691
05000US01031,"Coffee County, Alabama",2011-2015,16.014858,.72158879
05000US01031,"Coffee County, Alabama",2012-2016,11.864839,.5913195
05000US01031,"Coffee County, Alabama",2013-2017,10.810017,.77009976
05000US01033,"Colbert County, Alabama",2005-2009,13.863527,.92501605
05000US01033,"Colbert County, Alabama",2006-2010,16.90115,1.058465
05000US01033,"Colbert County, Alabama",2007-2011,20.459635,1.1192158
05000US01033,"Colbert County, Alabama",2008-2012,24.203413,1.3117955
05000US01033,"Colbert County, Alabama",2009-2013,25.927353,1.2391143
05000US01033,"Colbert County, Alabama",2010-2014,29.270887,1.3911558
05000US01033,"Colbert County, Alabama",2011-2015,26.302254,1.3677922
05000US01033,"Colbert County, Alabama",2012-2016,22.595951,1.1961968
05000US01033,"Colbert County, Alabama",2013-2017,23.767796,1.1502523
05000US01035,"Conecuh County, Alabama",2005-2009,13.12338,2.1323414
05000US01035,"Conecuh County, Alabama",2006-2010,9.5501423,1.771649
05000US01035,"Conecuh County, Alabama",2007-2011,7.9105825,1.5007684
05000US01035,"Conecuh County, Alabama",2008-2012,8.8110399,1.5718443
05000US01035,"Conecuh County, Alabama",2009-2013,10.164835,1.3917187
05000US01035,"Conecuh County, Alabama",2010-2014,7.6703892,1.0580363
05000US01035,"Conecuh County, Alabama",2011-2015,8.7757483,1.3230685
05000US01035,"Conecuh County, Alabama",2012-2016,7.119792,1.0485208
05000US01035,"Conecuh County, Alabama",2013-2017,7.6290617,1.3408558
05000US01037,"Coosa County, Alabama",2005-2009,33.042591,2.5665374
05000US01037,"Coosa County, Alabama",2006-2010,37.244987,2.4909704
05000US01037,"Coosa County, Alabama",2007-2011,37.892593,2.1889446
05000US01037,"Coosa County, Alabama",2008-2012,38.363556,2.3606305
05000US01037,"Coosa County, Alabama",2009-2013,40.918022,2.5623333
05000US01037,"Coosa County, Alabama",2010-2014,41.593315,2.2430837
05000US01037,"Coosa County, Alabama",2011-2015,51.401108,2.6516843
05000US01037,"Coosa County, Alabama",2012-2016,54.381443,3.0663724
05000US01037,"Coosa County, Alabama",2013-2017,50.28754,3.1907265
05000US01039,"Covington County, Alabama",2005-2009,36.903076,1.8756702
05000US01039,"Covington County, Alabama",2006-2010,44.477238,1.860498
05000US01039,"Covington County, Alabama",2007-2011,46.698112,1.6624858
05000US01039,"Covington County, Alabama",2008-2012,39.279953,1.8203473
05000US01039,"Covington County, Alabama",2009-2013,33.34214,1.5018073
05000US01039,"Covington County, Alabama",2010-2014,31.232018,1.3512158
05000US01039,"Covington County, Alabama",2011-2015,28.606874,1.5195161
05000US01039,"Covington County, Alabama",2012-2016,26.194704,1.1665338
05000US01039,"Covington County, Alabama",2013-2017,23.364162,1.2589366
05000US01041,"Crenshaw County, Alabama",2005-2009,13.991378,1.474565
05000US01041,"Crenshaw County, Alabama",2006-2010,12.255888,1.5145193
05000US01041,"Crenshaw County, Alabama",2007-2011,10.453437,1.3215277
05000US01041,"Crenshaw County, Alabama",2008-2012,8.9900513,1.0007703
05000US01041,"Crenshaw County, Alabama",2009-2013,10.927982,1.2763562
05000US01041,"Crenshaw County, Alabama",2010-2014,14.916057,1.251744
05000US01041,"Crenshaw County, Alabama",2011-2015,15.590472,1.3738655
05000US01041,"Crenshaw County, Alabama",2012-2016,15.220207,1.2424034
05000US01041,"Crenshaw County, Alabama",2013-2017,15.765182,1.4686817
05000US01043,"Cullman County, Alabama",2005-2009,14.208111,.77052784
05000US01043,"Cullman County, Alabama",2006-2010,13.391127,.61823708
05000US01043,"Cullman County, Alabama",2007-2011,13.314059,.67573369
05000US01043,"Cullman County, Alabama",2008-2012,14.148726,.82411599
05000US01043,"Cullman County, Alabama",2009-2013,14.600182,.75441295
05000US01043,"Cullman County, Alabama",2010-2014,14.666286,.77845424
05000US01043,"Cullman County, Alabama",2011-2015,14.119681,.77710038
05000US01043,"Cullman County, Alabama",2012-2016,14.757243,.82233876
05000US01043,"Cullman County, Alabama",2013-2017,19.018885,1.0185903
05000US01045,"Dale County, Alabama",2005-2009,13.679431,1.2048908
05000US01045,"Dale County, Alabama",2006-2010,10.713855,.7774505
05000US01045,"Dale County, Alabama",2007-2011,10.464744,.74282986
05000US01045,"Dale County, Alabama",2008-2012,10.391191,.65605813
05000US01045,"Dale County, Alabama",2009-2013,14.113209,.82142454
05000US01045,"Dale County, Alabama",2010-2014,18.379221,.89824665
05000US01045,"Dale County, Alabama",2011-2015,19.399992,1.0142684
05000US01045,"Dale County, Alabama",2012-2016,19.523453,1.0477489
05000US01045,"Dale County, Alabama",2013-2017,20.201244,1.035058
05000US01047,"Dallas County, Alabama",2005-2009,6.3207636,.75795859
05000US01047,"Dallas County, Alabama",2006-2010,6.0000906,.67183006
05000US01047,"Dallas County, Alabama",2007-2011,6.6677303,.73722136
05000US01047,"Dallas County, Alabama",2008-2012,6.4628658,.74362469
05000US01047,"Dallas County, Alabama",2009-2013,6.8784661,.62495857
05000US01047,"Dallas County, Alabama",2010-2014,6.6654191,.74098057
05000US01047,"Dallas County, Alabama",2011-2015,8.4760637,.96909106
05000US01047,"Dallas County, Alabama",2012-2016,9.8971653,.98905617
05000US01047,"Dallas County, Alabama",2013-2017,11.10784,.96059215
05000US01049,"DeKalb County, Alabama",2005-2009,16.976374,1.0440346
05000US01049,"DeKalb County, Alabama",2006-2010,13.49696,.92437881
05000US01049,"DeKalb County, Alabama",2007-2011,13.644346,.95996422
05000US01049,"DeKalb County, Alabama",2008-2012,14.284908,.90479821
05000US01049,"DeKalb County, Alabama",2009-2013,15.161236,.84245622
05000US01049,"DeKalb County, Alabama",2010-2014,14.906998,.81682068
05000US01049,"DeKalb County, Alabama",2011-2015,15.822874,.97342449
05000US01049,"DeKalb County, Alabama",2012-2016,13.630405,.88009936
05000US01049,"DeKalb County, Alabama",2013-2017,13.113464,.87436074
05000US01051,"Elmore County, Alabama",2005-2009,17.193733,.86374581
05000US01051,"Elmore County, Alabama",2006-2010,14.29105,.80557877
05000US01051,"Elmore County, Alabama",2007-2011,15.106625,.8047033
05000US01051,"Elmore County, Alabama",2008-2012,15.435523,.75097024
05000US01051,"Elmore County, Alabama",2009-2013,14.531572,.86131281
05000US01051,"Elmore County, Alabama",2010-2014,14.306346,.96194565
05000US01051,"Elmore County, Alabama",2011-2015,16.365168,.86108828
05000US01051,"Elmore County, Alabama",2012-2016,16.523586,.90257686
05000US01051,"Elmore County, Alabama",2013-2017,15.053897,.89546478
05000US01053,"Escambia County, Alabama",2005-2009,12.920316,1.0778819
05000US01053,"Escambia County, Alabama",2006-2010,11.511738,.94714814
05000US01053,"Escambia County, Alabama",2007-2011,9.5401907,.90831828
05000US01053,"Escambia County, Alabama",2008-2012,9.0603848,.77339286
05000US01053,"Escambia County, Alabama",2009-2013,9.0570879,.75492126
05000US01053,"Escambia County, Alabama",2010-2014,8.9611483,.71269816
05000US01053,"Escambia County, Alabama",2011-2015,8.7465401,.69387609
05000US01053,"Escambia County, Alabama",2012-2016,8.7049503,.74794108
05000US01053,"Escambia County, Alabama",2013-2017,9.2740755,.85155833
05000US01055,"Etowah County, Alabama",2005-2009,14.763936,.68009675
05000US01055,"Etowah County, Alabama",2006-2010,14.099705,.6285466
05000US01055,"Etowah County, Alabama",2007-2011,13.528633,.6247254
05000US01055,"Etowah County, Alabama",2008-2012,13.532789,.59323502
05000US01055,"Etowah County, Alabama",2009-2013,13.624592,.60463756
05000US01055,"Etowah County, Alabama",2010-2014,14.183778,.81383753
05000US01055,"Etowah County, Alabama",2011-2015,14.025789,.74518847
05000US01055,"Etowah County, Alabama",2012-2016,14.820583,.72339267
05000US01055,"Etowah County, Alabama",2013-2017,14.850871,.79220933
05000US01057,"Fayette County, Alabama",2005-2009,18.520197,1.7357824
05000US01057,"Fayette County, Alabama",2006-2010,17.445055,1.5552456
05000US01057,"Fayette County, Alabama",2007-2011,17.401072,1.5756941
05000US01057,"Fayette County, Alabama",2008-2012,20.070852,1.5780971
05000US01057,"Fayette County, Alabama",2009-2013,21.905317,1.7160552
05000US01057,"Fayette County, Alabama",2010-2014,24.078972,2.1824348
05000US01057,"Fayette County, Alabama",2011-2015,27.515388,1.8133461
05000US01057,"Fayette County, Alabama",2012-2016,27.670856,2.2421007
05000US01057,"Fayette County, Alabama",2013-2017,26.865582,1.7809721
05000US01059,"Franklin County, Alabama",2005-2009,13.320581,1.0168828
05000US01059,"Franklin County, Alabama",2006-2010,15.208872,1.3384979
05000US01059,"Franklin County, Alabama",2007-2011,17.474312,1.3148221
05000US01059,"Franklin County, Alabama",2008-2012,19.438478,1.5301241
05000US01059,"Franklin County, Alabama",2009-2013,21.202553,1.5242682
05000US01059,"Franklin County, Alabama",2010-2014,24.192276,1.8642377
05000US01059,"Franklin County, Alabama",2011-2015,26.09218,1.758333
05000US01059,"Franklin County, Alabama",2012-2016,27.023088,1.8137153
05000US01059,"Franklin County, Alabama",2013-2017,30.044117,1.9043388
05000US01061,"Geneva County, Alabama",2005-2009,14.131783,1.321835
05000US01061,"Geneva County, Alabama",2006-2010,13.771147,1.1154389
05000US01061,"Geneva County, Alabama",2007-2011,12.688583,1.3232139
05000US01061,"Geneva County, Alabama",2008-2012,13.478277,1.1218349
05000US01061,"Geneva County, Alabama",2009-2013,16.863873,1.3500881
05000US01061,"Geneva County, Alabama",2010-2014,18.712708,1.713807
05000US01061,"Geneva County, Alabama",2011-2015,18.769346,1.4327596
05000US01061,"Geneva County, Alabama",2012-2016,19.18924,1.3854686
05000US01061,"Geneva County, Alabama",2013-2017,18.545837,1.3246112
05000US01063,"Greene County, Alabama",2005-2009,4.4007902,.94734627
05000US01063,"Greene County, Alabama",2006-2010,3.0902214,.78820455
05000US01063,"Greene County, Alabama",2007-2011,3.118866,.81539845
05000US01063,"Greene County, Alabama",2008-2012,4.4446898,1.0056845
05000US01063,"Greene County, Alabama",2009-2013,6.5256329,1.3540703
05000US01063,"Greene County, Alabama",2010-2014,7.2175493,1.2713584
05000US01063,"Greene County, Alabama",2011-2015,7.6923079,1.4189291
05000US01063,"Greene County, Alabama",2012-2016,7.2202168,1.3167567
05000US01063,"Greene County, Alabama",2013-2017,7.3010669,1.2965932
05000US01065,"Hale County, Alabama",2005-2009,11.242637,1.3817507
05000US01065,"Hale County, Alabama",2006-2010,10.718703,1.2144519
05000US01065,"Hale County, Alabama",2007-2011,10.869021,1.2674155
05000US01065,"Hale County, Alabama",2008-2012,12.019048,1.5091426
05000US01065,"Hale County, Alabama",2009-2013,11.106836,1.1928834
05000US01065,"Hale County, Alabama",2010-2014,11.446761,1.117628
05000US01065,"Hale County, Alabama",2011-2015,11.490561,1.0878175
05000US01065,"Hale County, Alabama",2012-2016,11.214459,1.1709718
05000US01065,"Hale County, Alabama",2013-2017,9.3097706,.9729687
05000US01067,"Henry County, Alabama",2005-2009,18.335344,2.357548
05000US01067,"Henry County, Alabama",2006-2010,20.346395,2.1695619
05000US01067,"Henry County, Alabama",2007-2011,23.468678,2.3060811
05000US01067,"Henry County, Alabama",2008-2012,26.251808,1.8650562
05000US01067,"Henry County, Alabama",2009-2013,27.051073,2.1424813
05000US01067,"Henry County, Alabama",2010-2014,28.65663,2.0310359
05000US01067,"Henry County, Alabama",2011-2015,32.946907,2.1459124
05000US01067,"Henry County, Alabama",2012-2016,34.677372,1.7331259
05000US01067,"Henry County, Alabama",2013-2017,34.739918,2.1033223
05000US01069,"Houston County, Alabama",2005-2009,19.499233,.59168005
05000US01069,"Houston County, Alabama",2006-2010,18.823778,.61816043
05000US01069,"Houston County, Alabama",2007-2011,19.257303,.58663124
05000US01069,"Houston County, Alabama",2008-2012,19.769564,.44637495
05000US01069,"Houston County, Alabama",2009-2013,20.347713,.47170296
05000US01069,"Houston County, Alabama",2010-2014,22.077242,.50600076
05000US01069,"Houston County, Alabama",2011-2015,23.80957,.53019893
05000US01069,"Houston County, Alabama",2012-2016,24.304317,.44938377
05000US01069,"Houston County, Alabama",2013-2017,24.143198,.65573704
05000US01071,"Jackson County, Alabama",2005-2009,30.086205,1.3388156
05000US01071,"Jackson County, Alabama",2006-2010,28.27895,1.4552499
05000US01071,"Jackson County, Alabama",2007-2011,27.951347,1.1996956
05000US01071,"Jackson County, Alabama",2008-2012,25.509113,1.3543433
05000US01071,"Jackson County, Alabama",2009-2013,22.843279,1.1124285
05000US01071,"Jackson County, Alabama",2010-2014,21.927111,1.0939772
05000US01071,"Jackson County, Alabama",2011-2015,23.238745,1.3524283
05000US01071,"Jackson County, Alabama",2012-2016,19.949438,.95100355
05000US01071,"Jackson County, Alabama",2013-2017,21.033522,1.0479078
05000US01073,"Jefferson County, Alabama",2005-2009,10.01507,.24583721
05000US01073,"Jefferson County, Alabama",2006-2010,9.1450605,.21941103
05000US01073,"Jefferson County, Alabama",2007-2011,10.105918,.26119569
05000US01073,"Jefferson County, Alabama",2008-2012,10.888219,.25194493
05000US01073,"Jefferson County, Alabama",2009-2013,12.407828,.27932701
05000US01073,"Jefferson County, Alabama",2010-2014,13.285896,.3002449
05000US01073,"Jefferson County, Alabama",2011-2015,13.934958,.30126435
05000US01073,"Jefferson County, Alabama",2012-2016,12.623199,.28573725
05000US01073,"Jefferson County, Alabama",2013-2017,12.453371,.29323062
05000US01075,"Lamar County, Alabama",2005-2009,16.830585,2.172585
05000US01075,"Lamar County, Alabama",2006-2010,16.007597,2.0080624
05000US01075,"Lamar County, Alabama",2007-2011,16.402622,1.5234929
05000US01075,"Lamar County, Alabama",2008-2012,16.922758,1.6796596
05000US01075,"Lamar County, Alabama",2009-2013,21.742149,1.9466739
05000US01075,"Lamar County, Alabama",2010-2014,24.796749,1.7724106
05000US01075,"Lamar County, Alabama",2011-2015,26.703459,2.163554
05000US01075,"Lamar County, Alabama",2012-2016,26.603157,2.3813055
05000US01075,"Lamar County, Alabama",2013-2017,26.196421,1.985732
05000US01077,"Lauderdale County, Alabama",2005-2009,14.48786,.6782698
05000US01077,"Lauderdale County, Alabama",2006-2010,17.49308,.75787443
05000US01077,"Lauderdale County, Alabama",2007-2011,22.17321,.88679522
05000US01077,"Lauderdale County, Alabama",2008-2012,24.651997,1.0906088
05000US01077,"Lauderdale County, Alabama",2009-2013,25.705221,1.0784883
05000US01077,"Lauderdale County, Alabama",2010-2014,26.143566,1.1020612
05000US01077,"Lauderdale County, Alabama",2011-2015,23.259325,1.0068674
05000US01077,"Lauderdale County, Alabama",2012-2016,18.377392,.80711597
05000US01077,"Lauderdale County, Alabama",2013-2017,14.835295,.72943074
05000US01079,"Lawrence County, Alabama",2005-2009,13.515575,1.1304345
05000US01079,"Lawrence County, Alabama",2006-2010,13.506645,.94288403
05000US01079,"Lawrence County, Alabama",2007-2011,14.035037,1.3187495
05000US01079,"Lawrence County, Alabama",2008-2012,16.018509,1.3387104
05000US01079,"Lawrence County, Alabama",2009-2013,17.457144,1.3781441
05000US01079,"Lawrence County, Alabama",2010-2014,17.907494,1.3025845
05000US01079,"Lawrence County, Alabama",2011-2015,18.686357,1.2235523
05000US01079,"Lawrence County, Alabama",2012-2016,18.439865,1.4582539
05000US01079,"Lawrence County, Alabama",2013-2017,20.361692,1.5193915
05000US01081,"Lee County, Alabama",2005-2009,8.7174463,.40567482
05000US01081,"Lee County, Alabama",2006-2010,8.7208357,.44035912
05000US01081,"Lee County, Alabama",2007-2011,9.1712303,.55562544
05000US01081,"Lee County, Alabama",2008-2012,9.8745546,.54994106
05000US01081,"Lee County, Alabama",2009-2013,10.169315,.57125723
05000US01081,"Lee County, Alabama",2010-2014,9.9262466,.45287293
05000US01081,"Lee County, Alabama",2011-2015,9.8581285,.63495159
05000US01081,"Lee County, Alabama",2012-2016,9.8254595,.59271181
05000US01081,"Lee County, Alabama",2013-2017,11.151554,.5100891
05000US01083,"Limestone County, Alabama",2005-2009,15.708192,.76566404
05000US01083,"Limestone County, Alabama",2006-2010,16.273182,.8065263
05000US01083,"Limestone County, Alabama",2007-2011,19.432848,.97380364
05000US01083,"Limestone County, Alabama",2008-2012,21.964159,1.1842403
05000US01083,"Limestone County, Alabama",2009-2013,22.655518,1.1271981
05000US01083,"Limestone County, Alabama",2010-2014,22.89628,1.0949181
05000US01083,"Limestone County, Alabama",2011-2015,20.95265,1.0261204
05000US01083,"Limestone County, Alabama",2012-2016,17.197557,.87625498
05000US01083,"Limestone County, Alabama",2013-2017,13.672501,.85853541
05000US01085,"Lowndes County, Alabama",2005-2009,5.0902472,.85179538
05000US01085,"Lowndes County, Alabama",2006-2010,4.6117125,.75657487
05000US01085,"Lowndes County, Alabama",2007-2011,4.1861677,.76923037
05000US01085,"Lowndes County, Alabama",2008-2012,5.4051661,.95186478
05000US01085,"Lowndes County, Alabama",2009-2013,5.4212523,1.1679891
05000US01085,"Lowndes County, Alabama",2010-2014,7.8860598,1.430949
05000US01085,"Lowndes County, Alabama",2011-2015,11.878608,1.3921436
05000US01085,"Lowndes County, Alabama",2012-2016,10.951254,1.5305455
05000US01085,"Lowndes County, Alabama",2013-2017,13.453001,1.3551973
05000US01087,"Macon County, Alabama",2005-2009,4.1786227,.66775542
05000US01087,"Macon County, Alabama",2006-2010,3.9909673,.59392315
05000US01087,"Macon County, Alabama",2007-2011,4.9653311,.62518734
05000US01087,"Macon County, Alabama",2008-2012,5.4822288,.60750151
05000US01087,"Macon County, Alabama",2009-2013,6.3692732,.7042473
05000US01087,"Macon County, Alabama",2010-2014,5.5986347,.63443643
05000US01087,"Macon County, Alabama",2011-2015,5.6549106,.54054695
05000US01087,"Macon County, Alabama",2012-2016,5.151392,.58060211
05000US01087,"Macon County, Alabama",2013-2017,5.165823,.60608137
05000US01089,"Madison County, Alabama",2005-2009,13.718011,.36933276
05000US01089,"Madison County, Alabama",2006-2010,12.904234,.41488969
05000US01089,"Madison County, Alabama",2007-2011,12.95297,.45043644
05000US01089,"Madison County, Alabama",2008-2012,12.699718,.38618222
05000US01089,"Madison County, Alabama",2009-2013,12.131904,.33881968
05000US01089,"Madison County, Alabama",2010-2014,11.567204,.37034303
