geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,4.5840373,.74471951,,,,,,,,,44.738605,9.818141,2.3070199,.96734279,,,1.5846279,.65347713,23.766459,6.8001337,,,,,,,3.1649094,.77343893
31000US10140,"Aberdeen, WA Micro Area",2010,6.1783109,.89650983,,,,,,,,,,,,,,,,,,,,,,,,,1.5470284,.53726929
31000US10140,"Aberdeen, WA Micro Area",2011,5.298326,.53955001,,,,,,,,,67.689827,6.4778686,.96342725,.73692667,,,,,,,,,,,,,2.2266355,.88622922
31000US10140,"Aberdeen, WA Micro Area",2012,4.6709957,.59306377,,,,,,,,,50.878124,6.7147994,1.379807,.80053937,,,.83745402,.38616332,24.927729,4.1733356,,,,,,,3.0215712,.60132664
31000US10140,"Aberdeen, WA Micro Area",2013,3.2782238,.66981304,,,,,,,,,41.170403,8.9358892,.48140958,.98443115,,,,,,,,,,,,,3.201582,.73217344
31000US10140,"Aberdeen, WA Micro Area",2014,3.1897843,.66686684,,,,,,,,,,,,,,,,,,,,,,,,,2.8463149,.6899153
31000US10140,"Aberdeen, WA Micro Area",2015,2.6452026,.76943552,,,,,,,,,,,,,,,,,,,,,,,,,2.3568618,.77185202
31000US10140,"Aberdeen, WA Micro Area",2016,2.6202252,.76635671,,,,,,,,,,,,,,,,,,,,,,,,,2.020921,.81043792
31000US10140,"Aberdeen, WA Micro Area",2017,3.942646,.56682199,,,,,,,,,38.501293,6.3967834,1.1886934,.80051607,,,1.0913484,.36133662,18.110317,3.7890337,,,,,,,3.6304719,.59176284
31000US10180,"Abilene, TX Metro Area",2009,3.905134,.64483732,,,,,,,,,18.144705,3.2936823,.75875276,1.0728966,,,,,,,22.234451,6.0931058,,,,,2.1821301,.51549309
31000US10180,"Abilene, TX Metro Area",2010,3.5032804,.57810229,,,,,,,,,10.916613,1.992812,1.8540943,.83487034,,,,,,,25,8.5876102,,,,,1.5498979,.3760078
31000US10180,"Abilene, TX Metro Area",2011,3.3584728,.42212796,,,,,,,,,10.616154,1.640592,1.6703787,.64586949,,,,,,,11.001758,4.739922,,,,,2.2218525,.37216961
31000US10180,"Abilene, TX Metro Area",2012,3.3326309,.48020393,,,,,,,,,9.9536161,1.6959289,1.8119699,.70891094,,,.5810073,.29195347,10.178581,1.7962985,8.7960415,3.1593778,,,,,2.1889391,.43517798
31000US10180,"Abilene, TX Metro Area",2013,3.4783013,.47246739,,,,,,,,,10.551342,2.0865536,1.7358221,.78403449,,,,,,,17.068537,5.9007597,,,,,1.9330342,.45321444
31000US10180,"Abilene, TX Metro Area",2014,2.2271924,.3452183,,,,,,,,,5.8632793,.97245204,1.2937156,.50242817,,,,,,,7.53266,1.6567628,,,,,.9795078,.2577697
31000US10180,"Abilene, TX Metro Area",2015,3.4802928,.67785591,,,,,,,,,11.713438,2.724251,1.3536592,1.1073956,,,.75613517,.24543153,9.4142151,2.2024903,21.186441,6.0427246,,,,,1.2836682,.3418768
31000US10180,"Abilene, TX Metro Area",2016,3.9604261,.55225331,,,,,49.361549,9.6145525,,,9.2136974,1.7246729,2.6486018,.81516773,,,.77815729,.34562692,10.599339,1.8128237,16.769114,3.9267664,,,,,1.4843569,.39157277
31000US10180,"Abilene, TX Metro Area",2017,3.9769177,.5573386,,,,,46.929661,6.7399011,,,10.96863,2.1631806,2.0849466,.9210583,,,.39980182,.16721462,11.225777,1.6887829,13.41701,3.4860797,,,,,1.4067247,.36059734
31000US10300,"Adrian, MI Micro Area",2009,.92292047,.36196756,,,,,,,,,,,,,,,,,,,,,,,,,.85159671,.35880512
31000US10300,"Adrian, MI Micro Area",2010,1.2615412,.34172362,,,,,,,,,,,,,,,.88867491,.29459888,4.4380903,4.0976229,,,,,,,1.0658126,.32440165
31000US10300,"Adrian, MI Micro Area",2011,1.396904,.30797005,,,,,,,,,,,,,,,.89657378,.25286615,5.3251057,3.359117,,,,,,,1.007965,.26004052
31000US10300,"Adrian, MI Micro Area",2012,.67212689,.264256,,,,,,,,,,,,,,,,,,,,,,,,,.36264607,.23068678
31000US10300,"Adrian, MI Micro Area",2013,1.9418355,.46455404,,,,,,,,,,,,,,,1.1504618,.33011153,8.3108978,4.9547262,,,,,,,1.1774321,.31375614
31000US10300,"Adrian, MI Micro Area",2014,1.1050081,.37164202,,,,,,,,,,,,,,,,,,,,,,,,,.49723604,.20420353
31000US10300,"Adrian, MI Micro Area",2015,1.0948197,.31840244,,,,,,,,,,,,,,,.5962534,.20526668,5.0357227,3.2578528,,,,,,,.66699159,.20170538
31000US10300,"Adrian, MI Micro Area",2016,1.0566887,.36759964,,,,,,,,,,,,,,,.32516038,.14749599,6.5796747,3.3292756,,,,,,,1.1136291,.39512566
31000US10300,"Adrian, MI Micro Area",2017,1.1778471,.41322801,,,,,,,,,,,,,,,,,,,,,,,,,1.155839,.42755279
31000US10420,"Akron, OH Metro Area",2009,1.6312381,.18301854,,,,,40.331547,7.0275373,,,24.203936,6.8310566,1.3965333,.19840735,,,.67379802,.11430135,7.198144,1.4116689,,,,,,,.89738184,.13805217
31000US10420,"Akron, OH Metro Area",2010,1.8183781,.17696124,,,,,39.762417,4.9525809,,,17.472496,5.4906974,1.6179202,.19289266,,,.72678328,.14014804,7.74189,1.3666117,,,,,,,.9459123,.1590904
31000US10420,"Akron, OH Metro Area",2011,2.055768,.18057302,,,,,47.222733,4.0374541,,,5.4390473,2.1333597,2.0094688,.18537283,,,.98368263,.1700411,7.7642875,1.45673,,,,,,,1.012796,.1727031
31000US10420,"Akron, OH Metro Area",2012,2.1423888,.18210515,,,,,44.036457,4.478034,1.6744561,.59923351,20.167204,4.8128834,1.8843045,.19720119,,,.84284377,.13423567,8.9159832,1.3294281,,,,,,,1.1161376,.15026301
31000US10420,"Akron, OH Metro Area",2013,3.14206,.25559986,,,,,61.002983,4.7973075,,,26.074255,4.5609756,2.7981143,.26912028,,,1.2611674,.21901979,12.685458,1.9073665,,,,,,,1.5202972,.23666923
31000US10420,"Akron, OH Metro Area",2014,2.4269614,.18404846,,,,,59.462727,6.2588096,1.2359929,.4440513,10.363594,3.3699603,2.3015633,.19445817,,,.72378916,.10160092,10.869239,1.2044253,,,,,,,.77154154,.10554954
31000US10420,"Akron, OH Metro Area",2015,2.8802104,.22787882,,,,,59.028126,4.9112096,,,28.947071,6.5433741,2.4585361,.25539392,,,.8575325,.14120044,12.656808,1.4928286,,,,,,,1.1965381,.18338202
31000US10420,"Akron, OH Metro Area",2016,3.6320772,.3365463,,,,,58.858498,5.9692416,2.7723551,1.1256566,29.543936,6.7561002,3.2069623,.36032996,,,1.3189101,.24340017,14.493747,2.2306974,,,,,,,1.8152041,.27950022
31000US10420,"Akron, OH Metro Area",2017,2.7004533,.22356389,,,,,50.273098,4.7778187,1.691385,.68079388,15.299452,4.9246411,2.4828842,.24296394,,,.72832137,.14031787,11.796556,1.4103793,,,,,,,.92953527,.16498765
31000US10460,"Alamogordo, NM Micro Area",2011,12.88666,1.8689128,,,,,,,,,28.46541,4.7473211,6.0843654,3.3979747,,,6.6650367,1.5490367,21.356222,4.8630495,,,,,,,13.341083,2.0433722
31000US10460,"Alamogordo, NM Micro Area",2012,7.6165595,1.3784361,,,,,,,,,19.23703,4.1302524,2.4273963,2.7167118,,,,,,,32.214764,7.278336,,,,,5.5500002,1.4630342
31000US10460,"Alamogordo, NM Micro Area",2013,11.483273,1.8170168,,,,,,,,,23.693872,4.8563709,5.9915977,3.4242404,,,7.3267756,1.5905732,16.617529,4.5029111,,,,,,,12.184269,2.181664
31000US10460,"Alamogordo, NM Micro Area",2014,11.57515,1.6508549,,,,,,,,,27.073246,4.7863455,4.1409054,3.3538845,,,4.335649,1.1770821,20.803005,4.0332518,,,,,,,10.826218,1.6775661
31000US10460,"Alamogordo, NM Micro Area",2015,10.832994,1.6441464,,,,,,,,,25.57033,4.1366177,3.4458511,3.2251532,,,3.4985855,1.2923789,19.696833,3.9432459,,,,,,,10.78391,1.8658326
31000US10460,"Alamogordo, NM Micro Area",2016,6.7760653,1.1460783,,,,,,,,,12.793796,2.7884526,3.7032559,2.2425351,,,4.2728415,1.1643122,9.7370262,2.8527586,,,,,,,7.8913674,1.3767279
31000US10460,"Alamogordo, NM Micro Area",2017,8.8552837,1.4418733,,,,,,,,,18.858532,3.663053,3.6361442,2.9115129,,,2.7928627,.97618437,15.89262,3.3051589,,,,,,,8.2310438,1.4656711
31000US10500,"Albany, GA Metro Area",2009,1.8857758,.61248165,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2010,1.64802,.31513572,,,,,,,,,,,,,,,,,,,,,,,,,1.2307583,.40476266
31000US10500,"Albany, GA Metro Area",2011,1.3401136,.35550207,,,,,,,,,,,,,,,,,,,,,,,,,2.1145549,.6961571
31000US10500,"Albany, GA Metro Area",2012,1.4318328,.26962847,,,,,,,1.0494443,.34654379,24.296911,6.8673534,.99643564,.3059161,,,,,,,,,,,,,.96118569,.27948824
31000US10500,"Albany, GA Metro Area",2013,2.1624537,.3265126,,,,,,,,,63.227783,6.4562278,1.1218451,.38559437,,,.97563779,.44928575,3.1196377,.69145101,,,,,,,2.4231057,.60635102
31000US10500,"Albany, GA Metro Area",2014,1.2884929,.30927974,,,,,,,,,,,,,,,,,,,,,,,,,.47408465,.18906537
31000US10500,"Albany, GA Metro Area",2015,.81366479,.32079664,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2016,.8995738,.22128481,,,,,,,,,32.298954,8.8659639,.26059964,.30379692,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2017,1.6555114,.27807766,,,,,49.280327,7.607461,,,,,,,,,,,,,,,,,,,,
31000US10540,"Albany-Lebanon, OR Micro Area",2009,3.8149481,.62678295,,,,,,,,,45.712276,8.5069904,1.6918765,.79712242,,,1.1999156,.42765412,30.474382,8.053359,,,,,,,2.1017351,.60658586
31000US10540,"Albany-Lebanon, OR Micro Area",2010,3.2445285,.51922363,,,,,,,,,45.072575,7.5269432,.62157178,.7266565,,,,,,,,,,,,,1.9046122,.56368166
31000US10540,"Albany-Lebanon, OR Micro Area",2011,3.6651995,.80657333,,,,,,,,,52.073818,12.460682,.5462358,1.1792911,,,,,,,,,,,,,2.8407331,.91594952
31000US10540,"Albany-Lebanon, OR Micro Area",2012,3.0933876,.6281808,,,,,,,,,33.860249,7.9475613,1.0755855,.84991091,,,.61501837,.25120345,23.482607,6.0276532,,,,,,,2.2155371,.51361942
31000US10540,"Albany, OR Metro Area",2013,3.1326842,.4465667,,,,,,,,,43.548103,6.0224032,.40841788,.63522995,,,.3449299,.24355952,26.134857,4.4358826,,,,,,,2.9127576,.47652301
31000US10540,"Albany, OR Metro Area",2014,2.0619345,.57233137,,,,,,,,,24.026958,8.1005659,.53867096,.83201987,,,,,,,,,,,,,.66720319,.23674893
31000US10540,"Albany, OR Metro Area",2015,2.9350352,.68254185,,,,,,,,,20.726461,7.7230239,1.6388496,.92486954,,,1.1319648,.43634021,16.941757,6.8426805,,,,,,,1.8517442,.6131646
31000US10540,"Albany, OR Metro Area",2016,4.1987915,.67892301,,,,,,,,,44.874363,7.7289472,1.2114213,.92406571,,,.53727978,.26967308,30.909887,5.7946639,65.123566,14.60908,,,,,1.6716782,.45314631
31000US10540,"Albany, OR Metro Area",2017,3.0689926,.58471137,,,,,,,,,35.034904,7.4265094,.6142506,.85662037,,,,,,,,,,,,,1.7791603,.56333959
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,3.6081772,.22298908,,,,,47.423706,3.7977066,8.023016,1.6294255,18.096466,3.5469759,3.1799517,.25261879,,,1.205985,.12685935,19.18001,1.8495433,22.831436,5.6404672,13.063499,2.8711298,5.6649981,2.1233861,1.5875674,.14652298
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,3.3008833,.21814907,,,,,42.830601,3.2621853,8.28265,1.7179117,12.412669,2.449054,2.9797697,.24181804,,,1.017422,.12473253,16.297916,1.6174117,20.607243,4.3493366,10.62007,2.2400255,3.1347103,1.7537472,1.2650206,.1525405
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,2.9190509,.20867558,,,,,43.401707,3.3850465,4.5158372,1.1166719,6.801352,1.9558046,2.773972,.22849689,,,1.0875043,.13902697,13.188444,1.5815798,15.456708,5.8898253,7.7466936,2.3397641,3.3410597,1.2194983,1.1589584,.13958043
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,3.3576024,.2187057,,,,,43.275547,3.2255583,3.4541767,.83664107,10.953613,2.1039646,3.0633709,.24147452,,,1.2066355,.19250861,14.96536,1.7389162,29.042223,6.4551167,15.659624,2.8456297,8.5025816,2.4036946,1.4405988,.19027077
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,3.5880604,.21734501,,,,,41.953815,2.7735071,6.4147577,1.2620763,11.145703,2.1573095,3.2805574,.24277794,,,1.2047946,.13534792,16.021509,1.5198348,11.303105,3.5482235,12.619307,2.8744948,13.56232,4.2302394,1.5129566,.16507725
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,3.0572765,.19680414,,,,,41.184364,3.394937,4.4522519,.96905744,10.373313,1.9928697,2.7481415,.22183843,,,.8965832,.11223633,14.013444,1.3204824,21.14267,4.6162086,9.9752455,2.1713319,1.9535251,.88523555,1.038921,.1217327
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,3.8151915,.22235736,,,,,48.147114,2.9756656,3.5507293,.96273571,10.162657,2.0812519,3.5375669,.24934387,,,1.1005504,.12415956,16.869587,1.4170717,11.635125,4.1014824,10.859072,2.3195715,10.281627,2.6513021,1.4484131,.16133925
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,3.9439433,.23295887,,,,,46.444981,2.7651916,4.2170362,1.0660961,14.471491,2.8075223,3.4769554,.27365625,,,1.0498792,.14845133,17.328543,1.4692402,14.2245,4.0168519,10.139157,2.200938,6.6580758,2.1488826,1.4388201,.18652979
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,3.8881202,.22851555,,,,,41.911064,3.0998704,5.6885314,1.3065517,13.232679,2.1726191,3.4636307,.25856638,,,.99398017,.11666384,16.973303,1.3608949,28.511265,7.6690817,12.987952,3.3537598,3.4151409,1.993736,1.3629493,.13698167
31000US10700,"Albertville, AL Micro Area",2009,6.473464,.56498349,,,,,,,,,78.119751,6.2670269,.16906032,.86551934,,,,,,,,,,,,,5.6334677,.7020964
31000US10700,"Albertville, AL Micro Area",2010,8.2476902,.5771262,,,,,,,,,,,,,,,,,,,,,,,,,6.4906754,.88070297
31000US10700,"Albertville, AL Micro Area",2011,7.8685122,.78009641,,,,,,,,,74.316536,6.849566,.89486504,1.1840694,,,,,,,,,,,,,5.0155253,.78958905
31000US10700,"Albertville, AL Micro Area",2012,7.5204825,1.1919276,,,,,,,,,66.921387,11.270707,1.215137,1.7879676,,,,,,,,,,,,,4.2246857,1.0283495
31000US10700,"Albertville, AL Micro Area",2013,8.5655537,.64413238,,,,,,,,,,,,,,,.35351732,.30889356,60.144634,4.6498394,,,,,,,7.3407016,.88893354
31000US10700,"Albertville, AL Micro Area",2014,6.880034,.65580279,,,,,,,,,62.750671,6.3781605,1.1110597,.98322183,,,,,,,,,,,,,4.8363085,.77163804
31000US10700,"Albertville, AL Micro Area",2015,8.0059958,.85868353,,,,,,,,,67.344803,8.7074289,1.8748357,1.3173943,,,,,,,,,,,,,6.0853219,.94707131
31000US10700,"Albertville, AL Micro Area",2016,5.02812,.96191448,,,,,,,,,47.883362,10.015308,.56701744,1.4897287,,,,,,,,,,,,,4.5427694,1.0276667
31000US10700,"Albertville, AL Micro Area",2017,8.0923891,.97391772,,,,,,,,,70.554443,9.5698748,1.3927405,1.4912808,,,,,,,,,,,,,6.7812457,1.0293465
31000US10740,"Albuquerque, NM Metro Area",2009,7.4522905,.41475514,,,,,20.774431,3.1377323,3.3696845,1.4986007,15.050294,.9238463,1.947986,.98035026,,,1.244297,.17770904,12.985261,.79864645,18.031956,1.9807205,,,,,5.4776678,.40730405
31000US10740,"Albuquerque, NM Metro Area",2010,7.5905175,.42585889,,,,,33.061436,3.826175,2.4596007,.95942628,14.575275,.96240819,2.4023793,1.0309423,,,1.2760291,.23620613,13.120503,.82406682,16.33152,1.63741,14.444397,1.4155684,3.4799476,1.1212293,5.9244337,.45975611
31000US10740,"Albuquerque, NM Metro Area",2011,6.6443572,.42373064,,,,,33.316292,3.8500745,,,12.404827,.94305241,2.3147767,1.0266987,,,1.2707301,.21669836,11.300158,.81182647,16.091385,1.6947206,14.287607,1.4735347,4.1640902,1.8487774,4.444756,.42950469
31000US10740,"Albuquerque, NM Metro Area",2012,7.0927591,.40471187,,,,,24.222631,3.1950061,,,12.967186,.80676579,2.6272206,.94030386,,,1.6161097,.27422091,11.772997,.78538626,19.977859,1.8351251,18.015173,1.5789814,7.4260039,1.535979,4.4812264,.38024193
31000US10740,"Albuquerque, NM Metro Area",2013,7.7449059,.42614466,,,,,25.325748,4.3950977,,,15.007215,.87659311,2.0924089,1.0202034,,,1.2271509,.19550486,13.157259,.79594916,15.583132,2.1856933,12.090866,1.6566981,2.3646822,1.0629165,7.2803745,.47834912
31000US10740,"Albuquerque, NM Metro Area",2014,6.5072289,.37434065,,,,,22.93195,3.196533,2.7864325,1.4052769,12.059111,.77247888,2.151823,.90236747,,,1.330551,.26173097,10.716958,.71048337,15.709153,1.8841025,14.781664,1.6166621,11.535137,3.0457635,4.9588909,.35370442
31000US10740,"Albuquerque, NM Metro Area",2015,7.2645998,.3404344,,,,,36.619621,5.4675074,3.4273763,1.708693,12.913849,.66866714,2.7313824,.81576377,,,1.2903603,.18886644,11.993222,.62676412,18.794867,1.8723704,15.900204,1.5254048,5.702281,1.874781,5.2128525,.36713433
31000US10740,"Albuquerque, NM Metro Area",2016,6.047574,.34981495,,,,,26.142433,3.6631238,4.6873255,1.6099294,10.301239,.70556629,2.5914254,.85531557,,,1.5848467,.26714781,9.5119562,.65385038,14.636254,1.4340955,,,,,4.599102,.36222458
31000US10740,"Albuquerque, NM Metro Area",2017,5.1926017,.35013241,,,,,18.371695,3.1411142,6.9095478,2.3447757,9.1563721,.64668608,1.8785185,.84027582,,,.72351104,.17086919,8.5936584,.62965536,13.3305,1.7375814,,,,,4.3736024,.37986106
31000US10780,"Alexandria, LA Metro Area",2009,.89735866,.27631271,,,,,,,,,,,,,,,,,,,,,,,,,.49541396,.18517414
31000US10780,"Alexandria, LA Metro Area",2010,1.3826917,.38027012,,,,,,,,,,,,,,,,,,,,,,,,,1.1698337,.47796467
31000US10780,"Alexandria, LA Metro Area",2011,2.6840577,.46873409,,,,,,,,,41.705769,11.335535,1.4190871,.62139463,,,,,,,,,,,,,2.0006268,.61748868
31000US10780,"Alexandria, LA Metro Area",2012,1.3093588,.30953199,,,,,28.418804,10.325968,,,,,,,,,,,,,,,,,,,1.1939574,.34796631
31000US10780,"Alexandria, LA Metro Area",2013,1.8910397,.41795969,,,,,,,,,26.15427,8.9817028,1.1128452,.5210458,,,,,,,,,,,,,1.2254686,.47551319
31000US10780,"Alexandria, LA Metro Area",2014,2.8826351,.48010316,,,,,,,,,,,,,,,.59565705,.35464433,7.2377076,1.5458993,,,,,,,2.3471582,.58494836
31000US10780,"Alexandria, LA Metro Area",2015,1.7704872,.34340894,,,,,,,,,,,,,,,,,,,,,,,,,1.6506815,.48113939
31000US10780,"Alexandria, LA Metro Area",2016,2.1974916,.38247186,,,,,,,,,45.916794,8.287324,.68986279,.50150663,,,,,,,,,,,,,1.6429756,.51349878
31000US10780,"Alexandria, LA Metro Area",2017,2.1416903,.62731212,,,,,,,,,34.43174,14.761806,.85382974,.89990723,,,,,,,,,,,,,1.4299685,.76362193
31000US10880,"Allegan, MI Micro Area",2009,2.0368552,.40478086,,,,,,,,,30.574873,7.2663746,.50137818,.58107108,,,.48529905,.19900973,19.173201,5.2608347,,,,,,,1.0560448,.2651909
31000US10880,"Allegan, MI Micro Area",2010,1.2861423,.3604686,,,,,,,,,21.573786,6.9202013,.19762594,.53168762,,,,,,,,,,,,,1.0088658,.29370978
31000US10880,"Allegan, MI Micro Area",2011,3.688062,.58837479,,,,,,,,,51.494469,8.0385342,1.0889037,.76890045,,,1.0679675,.45444694,33.99939,8.9134197,,,,,,,3.0754833,.57778931
31000US10880,"Allegan, MI Micro Area",2012,1.2308948,.27848628,,,,,,,,,11.472834,4.3654542,.65272498,.38431215,,,.48345789,.20096225,9.6159477,4.0588078,,,,,,,1.0867385,.30069941
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,3.8740292,.25783283,,,,,35.724613,3.5407906,12.676167,2.6477587,15.190508,1.6969713,2.6866205,.33606657,,,1.4568608,.17792021,16.365591,1.832929,11.571282,2.2061446,11.101954,1.8170877,9.5428915,2.8589966,2.2688577,.21111527
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,3.9558134,.22841892,,,,,26.486031,3.5027008,10.537804,1.9919273,16.564104,1.6977509,2.4772239,.32391658,,,1.381943,.18131906,15.882524,1.5335544,15.985065,3.4769514,15.869064,2.6463139,15.665608,3.988215,2.4419525,.20341344
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,4.3023038,.28187126,,,,,37.772491,3.9541965,10.665154,1.8164933,17.58462,2.0297604,2.6506782,.40526471,,,1.3473892,.17944276,17.196541,1.6999837,16.904774,2.4998968,14.932253,2.0301104,11.228559,3.428858,2.5458112,.26906213
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,4.4780631,.28226137,,,,,29.605221,3.3924804,9.8180294,1.8028342,19.476885,1.9961308,2.5153739,.41257179,,,1.291752,.16116893,17.641867,1.5913036,25.357882,4.5383582,22.506414,3.5714018,14.624013,4.7894278,2.2878983,.21859692
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,3.7829087,.28897053,,,,,23.8321,3.2777429,7.8452601,1.8603832,17.211569,1.9588937,1.9591428,.42269659,,,1.004867,.13550986,14.920856,1.5447278,20.018782,3.4260154,16.783653,2.7088675,5.8675699,2.0856667,1.8476603,.22107407
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,4.161942,.26423484,,,,,36.592449,4.0212984,11.999199,2.9157257,15.165467,1.5265632,2.5951405,.37199906,,,1.0968943,.13651611,16.008953,1.3872468,19.717525,3.2065656,15.788063,2.3756237,6.5934072,2.521975,1.9302077,.17864788
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,4.2874622,.25165468,,,,,37.578312,3.4368627,5.4393444,1.4198229,14.304036,1.3244352,2.7907877,.35061616,,,1.3391674,.16643779,15.038021,1.3156357,24.029459,3.2129667,17.934183,2.2419508,5.5648303,1.7607087,2.151067,.20437482
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,4.1220341,.27760634,,,,,34.661026,3.4501307,5.0858555,1.2302455,15.571653,1.5821911,2.319643,.40677869,,,1.0247191,.1159967,14.983383,1.3139441,19.58787,3.1651311,14.465427,2.3340015,5.3791957,3.1547036,2.4860954,.2454913
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,4.8596621,.31079158,,,,,25.146261,2.9410131,10.725127,2.5780623,18.719139,1.61421,2.5409608,.45231572,,,1.2959617,.16178481,16.625557,1.4374989,22.456104,3.4799418,17.893414,2.5489199,10.487144,3.3972998,2.9896884,.27987719
31000US11020,"Altoona, PA Metro Area",2009,.77603871,.26910603,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2010,.53076863,.17126025,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2011,.49798718,.16979253,,,,,,,,,,,,,,,,,,,,,,,,,.39952058,.14016956
31000US11020,"Altoona, PA Metro Area",2012,.37903216,.11685846,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2013,.98375958,.43124905,,,,,,,,,,,,,,,,,,,,,,,,,.98218757,.443795
31000US11020,"Altoona, PA Metro Area",2014,.59266812,.27028593,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2015,.28782895,.13701066,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2016,.28697884,.10989714,,,,,,,,,,,,,,,.10573955,.050469954,4.1913438,2.6801796,,,,,,,.10488447,.050061002
31000US11020,"Altoona, PA Metro Area",2017,.54938334,.26604342,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11100,"Amarillo, TX Metro Area",2009,8.4823036,.82865328,,,,,53.962357,7.9033232,15.799596,5.654315,26.080877,3.3504798,3.7967749,1.3790355,,,1.2130353,.3611891,24.765038,2.7863126,25.605658,7.1007781,,,,,6.2876649,.81003988
31000US11100,"Amarillo, TX Metro Area",2010,8.5483942,.66656154,,,,,45.388065,5.9642062,,,30.763426,2.8815188,2.4939005,1.15737,,,.5915451,.21896859,26.266399,2.171097,24.040104,5.9482937,,,,,7.0890007,.73158497
31000US11100,"Amarillo, TX Metro Area",2011,6.6588392,.55786127,,,,,55.981392,7.2462835,,,20.599527,2.3026948,2.6630576,.9764443,,,.79742074,.20793912,19.050692,1.7765419,15.050032,4.1822643,,,,,5.2722635,.60662794
31000US11100,"Amarillo, TX Metro Area",2012,7.2188392,.60514712,,,,,49.8172,6.5283957,,,22.216204,2.2773211,2.8636305,1.0238445,,,.59520078,.25497603,21.030857,1.9227531,42.360748,10.8929,,,,,4.5013371,.45924202
31000US11100,"Amarillo, TX Metro Area",2013,7.3519611,.57240558,,,,,52.853184,6.4574423,,,20.127441,1.9344225,3.5456345,.94095516,,,.8893066,.28828505,20.484533,1.8127971,18.167246,4.5020285,,,,,5.5102429,.55472445
31000US11100,"Amarillo, TX Metro Area",2014,8.4930286,.66315413,,,,,49.677063,6.99611,,,24.492702,2.4208436,3.4550731,1.1594439,,,1.2111231,.29850587,22.382542,1.9888079,22.019495,6.4320674,,,,,7.3721094,.7214545
31000US11100,"Amarillo, TX Metro Area",2015,7.1976385,.59502316,,,,,37.589111,6.429492,,,21.954487,2.1509306,2.403542,1.0546257,,,.52365947,.21532369,19.589094,1.7316742,,,,,,,6.1095433,.62484092
31000US11100,"Amarillo, TX Metro Area",2016,9.3578768,.67962044,,,,,45.660858,6.9583325,12.302435,3.3891485,26.300892,2.1659241,3.71279,1.1594796,,,.79051691,.25647259,24.936434,1.9498895,24.995543,7.622014,,,,,7.3426428,.63015115
31000US11100,"Amarillo, TX Metro Area",2017,8.3098545,.68260312,,,,,,,12.187743,5.3145943,19.048281,1.9393893,4.6471472,1.1307358,,,.85778779,.34294057,21.413948,1.9473264,16.411261,4.4849844,,,,,5.538568,.63282281
31000US11180,"Ames, IA Metro Area",2009,5.2669563,.63832873,,,,,71.176926,6.8030858,,,,,,,,,,,,,,,,,,,1.0334736,.43854868
31000US11180,"Ames, IA Metro Area",2010,6.0200171,.65842021,,,,,,,,,,,,,,,.82868224,.31504592,43.931355,5.4273658,,,,,,,1.1474887,.37101448
31000US11180,"Ames, IA Metro Area",2011,7.3688617,.56949401,,,,,,,,,,,,,,,,,,,,,,,,,,
