geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,152567,1908.190648132754,143.1414106920503,1201,316.4062210860155,3582,315.6145304423105,3544,716.0838803971111,24658,938.2777530762108,44288,2126.395234084916,108279,22.36883804788126,38,1425.04810824477,76941,2381.586374758072,75626,725.7905594468812,24604,780.9735806485536,29250,288.3535980160575,4646,1674.770385699018,93876
03000US1,New England Division,2006-2010,160767,1880.349429022988,147.3346063289866,1336,306.3654834149157,3900,305.0296925998037,3849,736.8425599482455,26450,988.6483722401036,50215,2124.415114604507,110552,28.57789461321826,51,1202.603905784328,77055,2232.032734848393,83712,673.027141305247,26623,755.5037807658812,32073,343.2498067268613,5450,1356.802363316068,97008
03000US1,New England Division,2007-2011,163565,2015.40233299239,182.7766561377632,1340,289.3642527575282,3927,288.4676197955827,3886,740.6625626101551,27206,1150.739530429753,51501,2320.786080345377,112064,22.76187829230745,41,1301.299953578845,78091,2399.00565506117,85474,813.6659614608643,26649,858.3360703060935,32615,273.2919917386427,5966,1473.679091907648,98477
03000US1,New England Division,2008-2012,166444,1805.867365418135,156.1174279797766,1375,259.9877055486096,3802,258.9893896147808,3770,665.5921454077386,28428,1008.043720402446,53086,2068.165632565496,113358,22.76187829230745,32,1282.863163728018,78822,2215.151199880607,87622,741.6594992086776,25568,809.9851505352449,32124,325.6027200763791,6556,1488.903216444003,100715
03000US1,New England Division,2009-2013,170712,1665.982896820903,143.4083645140553,1366,234.2713905298778,3738,231.8987581962356,3684,775.3495972138152,29477,963.8700006589994,53840,1924.719301786665,116872,33.25733554941473,54,1204.380669288674,80602,2055.7314535357,90110,691.4409104753469,25167,804.963524394443,32568,412.1598511822159,7401,1312.709252247266,103563
03000US1,New England Division,2010-2014,174359,1670.041580237157,178.2938427138604,1559,307.0456491510229,3611,306.1670017717709,3588,655.7861947094445,29884,1035.136799908324,54634,1964.82749223576,119725,23.21201604035164,23,1321.65412432639,83215,2129.743764885808,91144,849.416568294697,24583,951.7415830402271,31725,429.3058750988366,7142,1427.043081043719,107580
03000US1,New England Division,2011-2015,172608,1775.420039092192,153.962696034164,1512,267.052018451236,3656,266.1503363905035,3616,739.1857084169083,29215,1035.452702188225,54745,2055.304992860917,117863,21.92667321098011,40,1252.807174862945,81843,2172.933991771999,90765,796.7081814912184,23972,897.7751833700189,31139,413.8313103427855,7167,1347.584801927544,107086
03000US1,New England Division,2012-2016,166487,1898.0589406516,141.557829929261,1376,226.3782835820514,3344,222.1599714727502,3249,767.9977158312048,28137,1038.651777194419,53112,2163.660152717288,113375,43.49798101961183,95,1320.541558071568,78653,2312.240850080622,87834,778.6140198057809,21698,857.5827262370862,28867,359.4556168737889,7169,1493.536760844616,104763
03000US1,New England Division,2013-2017,159434,1694.549941115849,150.6875529250023,1209,254.8736825982685,3448,250.8451480461152,3349,739.1619772491624,26097,900.5278250631351,52313,1918.971043723346,107121,45.13652382412113,99,1313.438708903986,74270,2143.973121329439,85164,601.6668149217761,20684,709.0934709429357,27714,375.2473775468462,7030,1450.651592537983,100966
03000US2,Middle Atlantic Division,2005-2009,504198,2973.225585642737,217.7632844599474,2351,436.952701841909,10630,428.8580516277656,10390,2021.147533605069,170285,1421.987509900529,146204,3295.772877707701,357994,83.71639744387606,240,2099.226978912924,177327,3639.618701473614,326871,1138.618892800653,85652,1239.235955384277,97080,489.1347156710489,11428,2239.456719981898,223852
03000US2,Middle Atlantic Division,2006-2010,523216,3306.243574313978,190.6315479255047,2461,477.1505932065635,11305,472.2727404067769,11089,1968.006164520263,175174,1837.74340529294,162428,3782.664060736845,360788,68.05253313469373,216,1971.129487666599,175227,3849.233434054274,347989,1372.198432476911,89167,1476.44816124651,102915,544.9501213469971,13748,2182.223693722593,231361
03000US2,Middle Atlantic Division,2007-2011,535166,3329.453609444778,213.9403095115986,2777,498.9733688063448,12308,493.7970430734686,12077,1803.749053288522,176741,1973.779623334428,169446,3870.538378434588,365720,71.68614252316485,231,1989.803189931071,178114,3878.73408112811,357052,1423.282473938192,88903,1546.618433518974,103928,605.2235771027633,15025,2463.823431065006,239412
03000US2,Middle Atlantic Division,2008-2012,549871,3302.602155295968,233.2707424762795,2996,494.8746519709828,12935,488.5428087547188,12679,1959.708381306533,180094,1827.422839492343,175968,3774.474166087752,373903,78.91036166088465,256,1822.476244922088,182067,3772.081740825732,367804,1427.423226745308,87404,1543.817818288361,104406,588.078555817714,17002,2149.684121968471,249440
03000US2,Middle Atlantic Division,2009-2013,558448,2981.792442008385,287.3380756016313,3440,491.1470290229568,13819,485.6804179458738,13522,1678.570083599364,180002,1892.021585280413,181936,3531.406496905353,376512,73.07486395470393,297,1962.051084369166,183215,3569.416006140577,375233,1356.322732198498,90081,1479.635291664544,107956,591.3621922822111,17875,2217.299314566075,253231
03000US2,Middle Atlantic Division,2010-2014,562350,3166.477702203064,223.7379342418305,3543,499.941889781865,13808,494.6255480626587,13510,1796.739260552913,179206,1722.943152359756,185338,3604.873665582828,377012,72.71492530682383,298,1686.960247757913,184016,3587.814922214444,378334,1302.899475018283,92486,1455.106554639838,111250,647.91052110064,18764,1931.354367462996,254543
03000US2,Middle Atlantic Division,2011-2015,558802,3264.75803764979,254.0778964315228,3542,484.6773121649183,14377,479.3335264203786,14044,1745.543222829698,175543,1708.341384207554,184352,3684.708309947354,374450,71.77372344259331,333,1800.854309695126,183383,3728.501212169095,375419,1196.130309368157,92817,1322.881973448192,112198,565.0566331661086,19381,2088.839012150453,253142
03000US2,Middle Atlantic Division,2012-2016,539798,3226.520660978402,245.9272693079972,3189,483.6629517791163,13791,479.2934414884364,13453,1958.768610095087,168217,2147.154113355559,179924,3875.655604181079,359874,64.86638474478562,338,1675.566619547297,177029,3635.651120812015,362769,1493.078043831209,88594,1616.306369577559,108035,619.0026133758728,19441,2126.555415527272,246566
03000US2,Middle Atlantic Division,2013-2017,517798,3064.93403752929,263.4737615626692,3271,529.8910699468291,13083,524.4372362172476,12777,1704.797036894365,162558,1930.935719214079,172354,3622.476142936263,345444,75.82962005845893,306,1855.804002415335,169366,3582.991648020739,348432,1256.654373240837,83728,1455.685035626417,102833,734.7371701236857,19105,2441.663547719004,236053
03000US3,East North Central Division,2005-2009,664142,3480.302288424403,275.5060505117788,5437,337.6340281681153,5485,333.9605511426591,5316,1933.108676521398,248417,1151.611045400477,59087,3665.884888904794,605055,49.66978213681943,169,2762.98274982959,336064,4443.712152544088,328078,831.5827422811558,29104,964.4370835181564,42726,488.476233613428,13622,2878.189020544263,362077
03000US3,East North Central Division,2006-2010,679674,3605.472493548005,280.1369949073484,5612,349.3013645492968,6082,342.1072312080243,5848,2056.308064383785,252832,1111.597977019871,66698,3772.940758115073,612976,70.52719781176694,234,2765.425149186411,338396,4543.89790350575,341278,826.2795855341237,29969,991.765680187828,44854,548.5081685152755,14885,2995.612137863386,370294
03000US3,East North Central Division,2007-2011,702666,3270.050819591516,293.1887941201186,5244,372.5531211435351,6475,366.5673561603707,6268,2084.580825838544,256804,1260.653992646388,71102,3504.637049950597,631564,66.51467109882945,207,2749.992313834105,351747,4272.667795284089,350919,867.293147662199,29237,1031.979852472483,45777,559.2718586942523,16540,2835.292275955287,388366
03000US3,East North Central Division,2008-2012,725054,3198.136026328039,285.8681541177991,5221,375.3601388680715,6703,370.5844210574384,6493,1940.192755012972,263104,1123.546365593378,75627,3389.753748952184,649427,59.68601779798358,210,2435.088692343099,361766,4019.668018938196,363288,776.0404210600811,27713,986.4781927182563,46094,609.0160010948556,18381,2596.283106973289,403932
03000US3,East North Central Division,2009-2013,742251,3936.45795269574,261.268783818773,5090,358.3069776612159,6823,352.6742449277433,6576,2162.180528227811,268886,1291.201620251454,79121,4142.813396410887,663130,63.28323004841954,247,2616.276395851347,368524,4726.58474935449,373727,851.5404447849219,28300,1062.106104051161,48284,634.7820469722132,19984,2740.197136286008,413168
03000US3,East North Central Division,2010-2014,749616,3878.480213319581,254.3693483296561,5139,396.3875508853421,7447,392.9934908991636,7227,2167.076457374767,269305,1245.402988334284,81211,4073.528859412128,668405,51.76105300096459,220,2763.484937557997,371720,4762.295430275345,377896,776.8345367063212,28754,989.1149256185065,50243,612.2715399735472,21489,2916.205685086846,417482
03000US3,East North Central Division,2011-2015,740553,3602.526355131213,197.9225260092877,4845,368.4407237756597,7470,365.3743325433206,7301,2225.908924053181,265881,1237.654474421162,84188,3809.197387569946,656365,47.43589416101366,169,2382.16645165361,362554,4318.901844543232,377999,781.9302632359926,28957,1028.535713888896,51583,668.184688675693,22626,2665.176568048322,410774
03000US3,East North Central Division,2012-2016,716791,3874.561454243567,260.9914157476482,5217,359.8737921433159,7315,357.0438913302399,7129,2135.591453494316,256993,1236.802432151987,81421,4067.17429167808,635370,45.04226831955071,186,2774.532642518201,349665,4765.528076415987,367126,761.2772618674005,28346,963.4142406013042,51260,590.4438411543142,22914,2994.129664134003,396006
03000US3,East North Central Division,2013-2017,685865,3345.345704911674,253.6499187087181,5060,324.7782713605383,6868,322.1385646231183,6700,2063.158948888436,244650,1264.510938854297,79477,3576.356497869467,606388,41.32397283050739,168,2459.048005900981,334049,4151.897756532135,351816,768.3587703453103,28197,996.1771590857035,50533,634.0297566498797,22336,2538.70118517346,378754
03000US4,West North Central Division,2005-2009,244811,1990.434082196292,379.73052603156,11028,270.0634887837828,3783,257.9435284947637,3467,981.5508177674951,53543,657.1110769560369,20627,2096.097040460417,224184,79.99640042989073,316,1616.533964427061,150223,2564.178210209826,94588,366.3797971466882,7031,542.3245373392198,14353,399.8521577320178,7322,1718.183646618211,162104
03000US4,West North Central Division,2006-2010,252434,2240.877760309478,470.4028327285966,12199,253.8086701886807,4072,242.2551465197575,3793,956.167440951328,57081,607.127150808088,23184,2321.666753411861,229250,75.70525112326951,279,1603.422040026186,149768,2755.448307461303,102666,379.2577503310502,7145,502.6127973673073,15301,329.8229568893299,8156,1779.563448447515,163781
03000US4,West North Central Division,2007-2011,260719,2255.931377947005,405.7335264228416,12932,259.3957313135545,4357,248.5608586977202,4049,1028.161029696869,57419,740.621421306172,25122,2374.393916708735,235597,74.18655502950462,308,1713.476943304464,154502,2832.883622255225,106217,378.5555452138264,7367,562.4812203236436,16204,416.0298335511985,8837,1858.760262335326,169807
03000US4,West North Central Division,2008-2012,269030,2112.538621820015,469.5347360272817,12843,233.375279536193,4161,222.6625842187264,3906,1131.572723514123,58838,724.2489722763626,26523,2233.238904041522,242507,69.89559848541818,255,1461.857465472207,160265,2569.016675313345,108765,412.3498798156105,7573,558.2295024520353,16479,376.2814824355543,8906,1658.861772722422,176709
03000US4,West North Central Division,2009-2013,275832,2227.600539997469,380.4019055043968,12545,264.0768934036486,4380,250.1281527500885,4058,1120.147696407079,60138,676.4242340071221,27857,2328.036492443608,247975,84.69068916681664,322,1680.096402327793,164408,2790.148398725739,111424,342.3226441305267,7511,496.066880786457,16221,359.0230598843057,8710,1850.867734118724,182548
03000US4,West North Central Division,2010-2014,276378,2034.533860611467,333.5054373301327,12354,276.4527516560396,4742,264.2370773086843,4432,1041.148567261934,60094,715.9375753381421,28912,2156.825130082561,247466,81.27047971779379,310,1681.877386995325,163763,2639.704448392058,112615,351.8454653003852,7634,518.780785567965,16445,381.2325694665533,8811,1804.398835639348,182743
03000US4,West North Central Division,2011-2015,273050,2173.286327761246,337.9376158698239,11821,272.4537054777599,4650,268.0637394860624,4456,1043.681359173987,60565,696.3036956769399,29471,2282.106986766249,243579,48.71194105463653,194,1678.55582249114,159637,2746.037711258327,113413,385.2635982519087,7808,577.8974836257678,16681,430.7405964649565,8873,1774.063652824431,179333
03000US4,West North Central Division,2012-2016,262399,2288.503440289767,329.6026965531624,11243,292.7952788881817,4562,290.3491500087237,4424,1192.982903343643,59522,676.1283131517794,28288,2386.293672636201,234111,37.76832572963417,138,1531.936332112317,152052,2753.920282409031,110347,432.0170102523787,7615,585.6706563204526,16155,395.4382638635591,8540,1634.508496803678,170917
03000US4,West North Central Division,2013-2017,250574,2224.626578260465,396.6382519820714,11428,282.8093888279648,4938,273.2757715414799,4686,934.3909884118043,55774,770.9646978281718,28350,2354.431986276126,222224,72.81142147806096,252,1527.229863784055,143130,2698.405912670798,107444,430.9104214190911,7720,604.7245191041138,16481,424.2734409765984,8761,1722.571582129468,161953
03000US5,South Atlantic Division,2005-2009,793598,3939.925662087093,320.6039958959207,5449,424.7156633300075,7836,407.813930897926,7287,2772.190082431625,406568,1522.674837048666,97565,4223.926240141227,696033,118.6220571539289,549,2329.811405644692,269321,4577.230102217335,524277,960.6071386206793,32929,1063.658874861854,45687,456.7320081879275,12758,2431.641755307397,328058
03000US5,South Atlantic Division,2006-2010,822246,4502.235959690946,402.8102234370817,6157,459.7183831861628,8942,435.2116644816539,8267,3208.630263286795,409932,1803.022381297376,116892,4849.847249573279,705354,148.0938855537525,675,2309.64713830896,273857,5060.098669021486,548389,970.5396778496848,37561,1106.688696073201,52038,531.8012821869007,14477,2744.178721819366,345177
03000US5,South Atlantic Division,2007-2011,855133,4042.506907543524,410.9827063669196,6683,447.6253325083158,9372,433.703563149068,8916,2968.753644969128,418424,1854.734490706394,127794,4447.685030277325,727339,110.7684865608565,456,2505.442151968005,286466,4755.954423077998,568667,935.3812074329436,37584,1095.994536153491,53127,571.1970063468417,15543,2794.411422123029,367527
03000US5,South Atlantic Division,2008-2012,897188,4848.493450866708,375.7237141485076,6982,495.4500455030355,9712,479.6599054337455,9147,3475.215619604056,430854,1928.678491681931,140109,5218.015855416104,757079,124.0851429795296,565,2593.003919245213,302640,5498.323205152495,594548,902.2001384818841,38010,1148.569115474244,55510,710.8065300379257,17500,3040.722609302895,394130
03000US5,South Atlantic Division,2009-2013,928606,4358.591915994586,355.6043889591541,6822,492.1568606466128,10184,479.0030470877923,9661,3017.049053671975,442028,1732.704130821434,148523,4690.371743810827,780083,113.0241406166828,523,2595.961176054374,313489,5073.099438977612,615117,1025.163418349491,38204,1234.103067428848,57235,687.0592017543174,19031,3050.884912538942,412337
03000US5,South Atlantic Division,2010-2014,946865,3989.724931304716,370.4697220570521,6851,435.3029237028482,10536,417.2764044998604,10003,2601.876650623319,446476,1807.434267906577,157008,4380.036947364417,789857,123.9719227563911,533,2536.41098275227,317599,4727.714638268764,629266,910.2480335167519,39054,1145.79766643735,58961,695.9172435657588,19907,2850.750737331586,424041
03000US5,South Atlantic Division,2011-2015,943528,4643.076731430072,334.7883110177669,6777,467.935879553366,10808,459.7453178713216,10294,3561.963099764481,440365,1797.970846586414,161572,4979.042146750922,781956,87.16782702797936,514,2842.947352832502,315122,5444.30998244265,628406,964.6728740016606,38384,1227.197076957057,58395,758.5637164123539,20011,3330.406457326777,427183
03000US5,South Atlantic Division,2012-2016,919318,4127.436803343498,334.5371190122548,6505,462.3462932957168,10619,446.6699468620629,9969,2899.470164247906,426053,1714.230980292733,160864,4469.264192167406,758454,119.3735879268562,650,2488.410930221699,306052,4819.535612820099,613266,1083.964249286093,37744,1367.276674272917,58080,833.3468727249448,20336,2883.616273489004,418061
03000US5,South Atlantic Division,2013-2017,880926,4710.513281985907,305.0054659761808,6130,473.3197119956166,10388,460.038190756875,9837,2874.796912005543,406245,1934.837479186083,156705,5092.399380510999,724221,111.3391791273608,551,2928.535266024197,291694,5546.643506131709,589232,1076.182562220908,36795,1233.459526374172,56695,602.7051484555601,19900,3324.475783357892,401468
03000US6,East South Central Division,2005-2009,359297,2880.38722739418,166.7793031368032,1598,168.0727362753771,1491,142.0997794985951,1310,1942.196843565615,179667,484.398931186956,9826,2920.834282233519,349471,89.75576497107642,181,1995.138266256083,163588,3503.884598729653,195709,322.3518567062695,3493,417.3605390507077,7437,265.1020558854985,3944,2098.416295388785,169104
03000US6,East South Central Division,2006-2010,359574,2498.157139190459,203.0476997318979,1857,162.1517172949096,1421,137.7728122993237,1296,1790.789428641333,174511,629.3672662822403,13567,2576.21665392409,346007,85.50924869757417,125,1778.473862556399,164748,3066.55480496999,194826,366.7644066298959,4773,471.1705117881853,9207,295.7795145174202,4434,1873.73355990828,172578
03000US6,East South Central Division,2007-2011,366318,2491.515828145534,171.8204535348337,1670,143.6671068059211,1563,134.3176174880681,1444,1758.650154178094,175193,666.9524347019802,14822,2579.239553057184,351496,50.98053756398582,119,2091.040011704019,169300,3252.706481139494,197018,394.917880844501,5075,491.8594339440513,9992,293.1988576871524,4917,2054.844503022063,177900
03000US6,East South Central Division,2008-2012,375998,2470.965058057985,165.6286767458822,1460,166.7726568460515,1510,163.566503282644,1441,1724.683479871959,176970,675.2379444987304,16956,2561.56487324338,359042,32.54409432415724,69,1854.055919104519,174605,3089.205669635805,201393,397.4312630444751,5957,515.919277528144,11644,328.9697434112069,5687,1888.979831799857,184414
03000US6,East South Central Division,2009-2013,385999,2514.179392798225,156.0748047453034,1438,146.2091409221818,1536,140.5741423581644,1428,1671.339901694654,177813,723.8631114243705,18114,2616.309580927346,367885,40.19979340082425,108,1904.876037058031,181917,3154.306696522892,204082,382.1982736840608,6028,547.678531549626,12454,392.2706380973198,6426,1983.034335991654,192758
03000US6,East South Central Division,2010-2014,387218,2241.779833598558,172.37124562685,1438,171.1243476188868,1689,153.8750593279725,1428,1649.096315979708,177099,711.2830885560315,19350,2351.914210679247,367868,74.8732827168848,261,1885.226470172446,182459,2929.104925769652,204759,361.7838587357468,6563,511.6815354180727,13242,361.8431058429462,6679,1873.183403100537,193750
03000US6,East South Central Division,2011-2015,383481,2721.323772424792,148.8964706896936,1275,236.0299253501595,1948,223.4735073729007,1701,1748.472980717048,175291,677.2170070777523,19136,2804.322725550619,364345,75.95865430124441,247,1981.272852238948,180615,3366.16178894945,202866,423.2264869956445,6910,551.7593921746278,13327,354.0024965423837,6417,1990.885474348401,191640
03000US6,East South Central Division,2012-2016,375646,2741.12884922777,130.2785308823324,1262,209.1600626622452,1844,196.4466613787182,1583,1649.196084246602,171167,628.1941668239532,19245,2812.190477065947,356401,71.80975592514973,261,2233.691805733825,177137,3535.981681382299,198509,380.2503379330284,6559,508.2554159317606,12753,337.2436038322813,6194,2306.282079883039,188620
03000US6,East South Central Division,2013-2017,361465,2583.792856477479,128.5954950465123,1155,193.4879056159783,1927,170.3006716680512,1597,1819.131107065819,164856,677.6130605283606,18657,2671.169216837949,342808,91.84362171140872,330,1788.970580521585,169968,3142.674221607418,191497,326.846516520909,5838,498.977066987232,11809,377.0271449343241,5971,1892.312266329249,181718
03000US7,West South Central Division,2005-2009,600309,3675.042535324963,447.5109750019023,10144,303.5151949834176,5562,291.9009485195777,5253,2129.839294302876,199610,1723.961730270478,210348,4059.308030180132,389961,83.1583419699605,309,1908.853328711496,167917,4141.21463667131,432392,1017.027809398018,65055,1131.211266146759,77797,495.2710001286383,12742,2523.464496818393,307196
03000US7,West South Central Division,2006-2010,614415,3712.520655680049,397.3568790661012,10218,410.194723308278,6495,394.9669887550577,5999,1731.549086326673,197506,2372.027879242879,224756,4405.601647761233,389659,110.7284463167294,496,1831.771145930188,168558,4139.830328638291,445857,1234.72508311974,64682,1339.079432818617,78640,518.2544708082888,13958,2740.130529142668,321556
03000US7,West South Central Division,2007-2011,627982,3368.185025116496,381.1860516474066,10013,331.9811299557673,6195,315.5161585439298,5688,1876.614524391173,199523,2219.443586196847,234567,4033.683204681465,393415,103.2522365103527,507,1949.577316877868,170325,3891.724820423936,457657,1120.12576892829,59627,1215.006745667397,74773,470.7012362423602,15146,2601.490210870767,337478
03000US7,West South Central Division,2008-2012,645522,3445.199006625101,369.2547428252072,10362,437.1454665471016,7139,422.7879320880366,6490,1930.436690755105,200944,2244.53210171466,245586,4111.851231608242,399936,111.1149108059079,649,1717.818840666271,174205,3849.713984778427,471317,997.0889286622163,54035,1117.25016414308,69642,504.0452337012745,15607,2506.08761239004,357435
03000US7,West South Central Division,2009-2013,662461,4138.890917421071,412.6961242540434,10855,383.7522953100197,7085,357.5749829543358,6388,2275.691144382471,205890,2330.754112061819,252325,4750.035026944929,410136,139.3052609233227,697,1866.33169276478,178142,4540.221582007743,484319,1110.325965695428,52231,1230.275879172346,68866,529.8631792980184,16635,3014.561856024345,369765
03000US7,West South Central Division,2010-2014,671322,3420.211844484453,368.1080680791637,10700,400.8218616541436,7365,364.2311605689253,6495,1686.180145534848,205954,2145.621116959917,258607,4037.516444387077,412715,167.3135572824486,870,1926.030550110651,179771,3925.231552547095,491551,1034.873298211956,47463,1179.74704216965,64898,566.4277007314742,17435,2753.338029774426,382405
03000US7,West South Central Division,2011-2015,666339,3256.640378139709,384.6948582017405,10423,388.3851623388446,7126,350.9157795196024,6357,1917.851034683887,203658,2098.363545792394,259193,3874.123916815307,407146,166.4366246026411,769,1822.505807411695,176594,3731.920949133208,489745,909.2926520065955,43818,1072.841022859681,61182,569.363445733408,17364,2589.677674634866,383950
03000US7,West South Central Division,2012-2016,652915,3925.87272732741,382.5104506050357,10374,387.5507562190035,7007,370.6851205663931,6263,1916.83543356769,198437,2457.959735281584,256592,4631.85089693512,396323,113.0846144999401,744,1874.940454834852,171450,4350.618160715725,481465,1070.199596541412,41744,1188.332927766417,58577,516.534578490639,16833,3087.809088736194,378520
03000US7,West South Central Division,2013-2017,635659,3929.351806159879,357.0149127974775,10631,399.1408034266221,7269,381.9690409717526,6617,1798.572449545426,191797,2530.571343745933,252639,4673.713399681243,383020,115.8146480336963,652,1887.995593249769,164611,4359.395941722024,471048,1021.662409492005,40318,1156.321908085708,56453,541.5591160251687,16135,3088.136822000941,369509
03000US8,Mountain Division,2005-2009,243939,2276.04373964128,648.0143429200122,21167,274.6772047045511,3525,263.4358988587746,3197,604.1574503460854,19018,1559.31543853571,100466,2758.95627758326,143473,77.77592157458062,328,1531.876315852375,97362,2743.541534555238,146577,787.3164246255635,30333,876.6509713616412,37750,385.5512587246064,7417,1929.873336712295,162479
03000US8,Mountain Division,2006-2010,262864,2497.554728923176,636.3031230854839,21207,307.1677959368874,4716,291.7863606681751,4254,592.870976271646,20445,1547.501304555261,111503,2938.118430486891,151361,95.98319951297188,462,1480.824269719254,102215,2903.553020310819,160649,736.3004587336744,31696,832.3664747830542,40184,388.1952895275126,8488,2045.783436349307,176312
03000US8,Mountain Division,2007-2011,277279,2574.554771468105,617.1892270234608,22290,310.3693265798499,4515,288.993664224666,3921,722.8985939096084,21119,1754.692019602878,118397,3115.650229879345,158882,113.1891378164466,594,1544.656129086985,108181,3002.381526124749,169098,872.9330970316529,31524,955.2442501061751,40690,387.9167249135253,9166,2047.415085040479,188665
03000US8,Mountain Division,2008-2012,288734,2507.652578647598,553.2666347684424,21875,314.925303647235,4866,292.2899806998198,4232,756.3932161373501,22817,1534.848417415662,124171,2940.081821929673,164563,117.236999534286,634,1485.768046709999,112809,2914.760392180186,175925,795.7449230574688,31177,904.4414063614956,39720,429.8886774147735,8543,2144.924188796136,199456
03000US8,Mountain Division,2009-2013,300111,2200.07359703568,619.9278598119764,23300,331.4502917110902,5218,308.283414755284,4481,709.4066161008504,23976,1602.358270274157,129177,2721.741328394288,170934,121.740018326713,737,1409.275856615665,116394,2612.734634901396,183717,773.9442082217529,33111,876.4939106592432,41863,411.402403958384,8752,1777.732934569085,205754
03000US8,Mountain Division,2010-2014,306617,2453.596687001204,515.4144134507027,24127,307.9457862016387,5253,278.8710286696824,4349,750.9016217199113,23614,1769.051019436195,134137,3024.843502039655,172480,130.6198936152475,904,1609.222390172282,117637,2934.234721949673,188980,912.5859277921443,35442,1008.200044038482,44211,428.5490090934162,8769,2218.534209530812,209412
03000US8,Mountain Division,2011-2015,302907,2562.992044040429,629.9902012016063,24516,276.8261178871062,4842,248.0243162267348,4047,594.1871981928515,23451,1653.056576713291,133040,3049.840039023293,169867,122.9497381237823,795,1613.674820766194,115645,3028.675394457013,187262,915.4960536052415,35187,1012.743508117286,43874,433.0316259431123,8687,2120.225691952604,206224
03000US8,Mountain Division,2012-2016,292918,2288.289352833665,554.7657821111829,23255,287.0112141238714,4853,261.8395887570907,3992,691.0806306070634,22650,1541.399834414388,130442,2759.018233325872,162476,117.539213849576,861,1473.09520906161,109800,2721.447713488573,183118,828.3646926126816,34938,922.1816504546022,43560,405.2541578662354,8622,2190.560409065551,198600
03000US8,Mountain Division,2013-2017,282324,2143.638614759787,530.2305901505305,23547,261.9503577222247,4673,231.0966013693355,3818,701.051826854536,22190,1519.90322481494,125842,2627.792290781772,156482,123.3383587791888,855,1356.575904285419,103872,2536.825712337578,178452,850.8888478258634,32080,968.1726876499112,41140,461.8944920182824,9060,1863.706691840109,190774
03000US9,Pacific Division,2005-2009,532600,3580.688111017799,536.3235562332965,12707,735.3678337931233,30501,686.7665053333701,26579,1425.144586940962,71469,2303.158143518646,248211,4257.448153817081,284389,262.9022976882872,3922,1913.523736260769,159657,4059.91384608314,372943,1534.781063910237,116106,1683.798290654339,136544,692.548748806202,20438,2473.607425973934,281379
03000US9,Pacific Division,2006-2010,562034,3747.953788651129,494.2724111508277,13181,866.1922769612571,33473,825.6787210701629,29237,1287.40035627224,72410,2247.588843658519,271687,4370.218897492732,290347,261.8085373689472,4236,1938.712279202501,162146,4219.687536227642,399888,1683.852570296197,121226,1813.562416445675,142296,673.5348245274088,21070,2650.482258810833,300674
03000US9,Pacific Division,2007-2011,589632,3643.52896271832,463.3160236125382,13075,909.808849928571,35408,874.7576727887031,31089,1216.649755188686,75409,2397.731242755212,287868,4361.6990284351,301764,250.1022936832874,4319,1820.955302736353,168198,4073.227407932299,421434,1563.366028488425,120931,1690.591037657157,144031,643.4164417972487,23100,2552.691319619191,321709
03000US9,Pacific Division,2008-2012,621020,3307.460043113406,469.6952384993232,13682,842.5959706136686,37539,773.598704663465,32595,1222.268086429233,77124,2622.258895821307,307369,4220.845134982533,313651,333.9356432568994,4944,1870.502527544428,174251,3799.746260257628,446769,1666.862744395141,124516,1781.248878542303,151118,628.025603503321,26602,2709.971442566386,341557
03000US9,Pacific Division,2009-2013,646559,3828.40826111532,484.9136075238977,13174,849.5668850912208,38768,780.5192075988852,33230,1283.273328523521,79031,2437.142104117857,324533,4538.322536955703,322026,335.4901769244636,5538,2038.072638777991,177950,4337.101554576687,468609,1587.31832819772,127161,1743.846651585614,156482,722.0953324970016,29321,2867.400160967551,359104
03000US9,Pacific Division,2010-2014,660977,3859.57600019839,434.2745002415876,13975,922.4078249256968,39620,856.0134037984914,33732,1356.409862748179,81126,2505.270347998363,334243,4601.380925099252,326734,343.6237011637524,5888,2007.228569359979,178255,4350.321072169538,482722,1463.809570230519,128840,1656.394944654999,159424,775.1811109541961,30584,2918.346654339696,366832
03000US9,Pacific Division,2011-2015,657104,4202.385444679826,419.4687586505386,13675,759.8137479476752,40040,679.8203891780111,33854,1363.798292547682,80779,2507.23143511067,333799,4893.490870009257,323305,339.3540481976766,6186,2213.520719168967,175058,4749.707085689302,482046,1483.772874102693,127008,1680.751673465342,157611,789.5215297467075,30603,3028.352583222244,364999
03000US9,Pacific Division,2012-2016,634128,3327.124004353725,438.7154417877423,13597,819.8719675883898,39009,748.4588930066807,32865,1194.097388177002,76892,2543.135467478039,325421,4187.755024627337,308707,334.6630076905301,6144,1743.628875483154,165565,3756.327434578277,468563,1666.387769331739,124509,1815.456576791135,155208,720.4404100519186,30699,2568.042888669368,349422
