geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,.97891569,1.1882374
86000US01001,ZCTA5 01001,2008-2012,2.8620493,1.0279539
86000US01001,ZCTA5 01001,2009-2013,2.6279392,1.0067703
86000US01001,ZCTA5 01001,2010-2014,2.1852446,.85707742
86000US01001,ZCTA5 01001,2011-2015,2.1804967,.8687107
86000US01001,ZCTA5 01001,2012-2016,1.8722901,.82850307
86000US01001,ZCTA5 01001,2013-2017,.6721434,.51583874
86000US01002,ZCTA5 01002,2007-2011,0,1.2036424
86000US01002,ZCTA5 01002,2008-2012,0,.3036873
86000US01002,ZCTA5 01002,2009-2013,0,.30655038
86000US01002,ZCTA5 01002,2010-2014,0,.3147628
86000US01002,ZCTA5 01002,2011-2015,.7882883,.72209108
86000US01002,ZCTA5 01002,2012-2016,1.0076131,.84322876
86000US01002,ZCTA5 01002,2013-2017,1.1094517,.78296989
86000US01003,ZCTA5 01003,2007-2011,,
86000US01003,ZCTA5 01003,2008-2012,,
86000US01003,ZCTA5 01003,2009-2013,,
86000US01003,ZCTA5 01003,2010-2014,,
86000US01003,ZCTA5 01003,2011-2015,,
86000US01003,ZCTA5 01003,2012-2016,,
86000US01003,ZCTA5 01003,2013-2017,0,231.00305
86000US01005,ZCTA5 01005,2007-2011,.87565678,3.4769423
86000US01005,ZCTA5 01005,2008-2012,.81148565,1.0542263
86000US01005,ZCTA5 01005,2009-2013,3.2953866,1.9509424
86000US01005,ZCTA5 01005,2010-2014,2.225131,1.9080632
86000US01005,ZCTA5 01005,2011-2015,2.5885558,2.0614567
86000US01005,ZCTA5 01005,2012-2016,2.0027626,1.7775133
86000US01005,ZCTA5 01005,2013-2017,2.0847809,1.9468216
86000US01007,ZCTA5 01007,2007-2011,.044752743,1.2968256
86000US01007,ZCTA5 01007,2008-2012,.11343013,.28991506
86000US01007,ZCTA5 01007,2009-2013,.21786492,.32052952
86000US01007,ZCTA5 01007,2010-2014,.19924729,.33420873
86000US01007,ZCTA5 01007,2011-2015,.6321969,.5704006
86000US01007,ZCTA5 01007,2012-2016,1.1276499,.74257302
86000US01007,ZCTA5 01007,2013-2017,1.0067114,.63196659
86000US01008,ZCTA5 01008,2007-2011,0,12.609336
86000US01008,ZCTA5 01008,2008-2012,0,1.6067913
86000US01008,ZCTA5 01008,2009-2013,0,1.6616931
86000US01008,ZCTA5 01008,2010-2014,0,1.5721623
86000US01008,ZCTA5 01008,2011-2015,0,1.5261157
86000US01008,ZCTA5 01008,2012-2016,0,1.4560544
86000US01008,ZCTA5 01008,2013-2017,0,1.4359907
86000US01009,ZCTA5 01009,2007-2011,0,38.500507
86000US01009,ZCTA5 01009,2008-2012,0,5.1372061
86000US01009,ZCTA5 01009,2009-2013,0,3.8802304
86000US01009,ZCTA5 01009,2010-2014,0,5.1736403
86000US01009,ZCTA5 01009,2011-2015,0,5.6990881
86000US01009,ZCTA5 01009,2012-2016,0,7.7604609
86000US01009,ZCTA5 01009,2013-2017,0,4.6463904
86000US01010,ZCTA5 01010,2007-2011,1.6253209,5.065351
86000US01010,ZCTA5 01010,2008-2012,2.2767074,1.6672823
86000US01010,ZCTA5 01010,2009-2013,0,.61404312
86000US01010,ZCTA5 01010,2010-2014,1.5215553,1.3739151
86000US01010,ZCTA5 01010,2011-2015,1.9480519,1.2799606
86000US01010,ZCTA5 01010,2012-2016,1.9785656,1.2760931
86000US01010,ZCTA5 01010,2013-2017,2.0155039,1.1313245
86000US01011,ZCTA5 01011,2007-2011,0,11.834172
86000US01011,ZCTA5 01011,2008-2012,0,1.5755579
86000US01011,ZCTA5 01011,2009-2013,.63694268,1.6772088
86000US01011,ZCTA5 01011,2010-2014,.63559318,1.6737461
86000US01011,ZCTA5 01011,2011-2015,.43103448,1.6568807
86000US01011,ZCTA5 01011,2012-2016,.43478259,1.6713163
86000US01011,ZCTA5 01011,2013-2017,.63559318,1.6284242
86000US01012,ZCTA5 01012,2007-2011,0,30.882757
86000US01012,ZCTA5 01012,2008-2012,0,4.1213741
86000US01012,ZCTA5 01012,2009-2013,0,3.779706
86000US01012,ZCTA5 01012,2010-2014,0,3.7602232
86000US01012,ZCTA5 01012,2011-2015,0,3.440959
86000US01012,ZCTA5 01012,2012-2016,0,3.5071309
86000US01012,ZCTA5 01012,2013-2017,0,3.5411808
86000US01013,ZCTA5 01013,2007-2011,2.7350812,.98416495
86000US01013,ZCTA5 01013,2008-2012,2.7298851,1.0707563
86000US01013,ZCTA5 01013,2009-2013,1.7879314,.73760122
86000US01013,ZCTA5 01013,2010-2014,2.1005251,1.0376157
86000US01013,ZCTA5 01013,2011-2015,1.9207093,1.1516715
86000US01013,ZCTA5 01013,2012-2016,1.7225325,.98216271
86000US01013,ZCTA5 01013,2013-2017,1.0086794,.79672563
86000US01020,ZCTA5 01020,2007-2011,1.4182693,.91529256
86000US01020,ZCTA5 01020,2008-2012,1.6328491,.61013538
86000US01020,ZCTA5 01020,2009-2013,.78450602,.40809676
86000US01020,ZCTA5 01020,2010-2014,.69208509,.39663225
86000US01020,ZCTA5 01020,2011-2015,.62414181,.3383711
86000US01020,ZCTA5 01020,2012-2016,.6050877,.36015105
86000US01020,ZCTA5 01020,2013-2017,.28818443,.3080706
86000US01022,ZCTA5 01022,2007-2011,0,6.7465839
86000US01022,ZCTA5 01022,2008-2012,0,.79812175
86000US01022,ZCTA5 01022,2009-2013,0,.68884164
86000US01022,ZCTA5 01022,2010-2014,0,.66256428
86000US01022,ZCTA5 01022,2011-2015,0,.73984104
86000US01022,ZCTA5 01022,2012-2016,0,.74513102
86000US01022,ZCTA5 01022,2013-2017,0,.79464412
86000US01026,ZCTA5 01026,2007-2011,.8498584,16.37439
86000US01026,ZCTA5 01026,2008-2012,1.1049724,2.1816175
86000US01026,ZCTA5 01026,2009-2013,1.061008,2.0943277
86000US01026,ZCTA5 01026,2010-2014,0,1.9146543
86000US01026,ZCTA5 01026,2011-2015,0,1.9769194
86000US01026,ZCTA5 01026,2012-2016,0,1.9401152
86000US01026,ZCTA5 01026,2013-2017,0,1.9931237
86000US01027,ZCTA5 01027,2007-2011,.038602587,1.1152192
86000US01027,ZCTA5 01027,2008-2012,.039872408,.23530787
86000US01027,ZCTA5 01027,2009-2013,.020020019,.23409815
86000US01027,ZCTA5 01027,2010-2014,.43505281,.44694781
86000US01027,ZCTA5 01027,2011-2015,.27351147,.39140618
86000US01027,ZCTA5 01027,2012-2016,.25751075,.36931887
86000US01027,ZCTA5 01027,2013-2017,.33999151,.42625806
86000US01028,ZCTA5 01028,2007-2011,.5902707,1.2522078
86000US01028,ZCTA5 01028,2008-2012,.69252074,.52270377
86000US01028,ZCTA5 01028,2009-2013,.53149605,.43867505
86000US01028,ZCTA5 01028,2010-2014,.17234775,.28175971
86000US01028,ZCTA5 01028,2011-2015,.85820162,.74583775
86000US01028,ZCTA5 01028,2012-2016,.90284592,.7618981
86000US01028,ZCTA5 01028,2013-2017,1.2758201,.85657358
86000US01029,ZCTA5 01029,2007-2011,0,24.470659
86000US01029,ZCTA5 01029,2008-2012,0,2.7842875
86000US01029,ZCTA5 01029,2009-2013,1.9379845,3.3863637
86000US01029,ZCTA5 01029,2010-2014,1.7730497,3.1015944
86000US01029,ZCTA5 01029,2011-2015,1.8181818,3.1753116
86000US01029,ZCTA5 01029,2012-2016,2.2988505,3.4798644
86000US01029,ZCTA5 01029,2013-2017,2.0920503,3.8019068
86000US01030,ZCTA5 01030,2007-2011,.8873353,1.6452111
86000US01030,ZCTA5 01030,2008-2012,.49902964,.55618614
86000US01030,ZCTA5 01030,2009-2013,.5332585,.57702452
86000US01030,ZCTA5 01030,2010-2014,.30378348,.41688433
86000US01030,ZCTA5 01030,2011-2015,0,.32508165
86000US01030,ZCTA5 01030,2012-2016,0,.33019301
86000US01030,ZCTA5 01030,2013-2017,0,.33019301
86000US01031,ZCTA5 01031,2007-2011,0,17.086023
86000US01031,ZCTA5 01031,2008-2012,0,2.2376788
86000US01031,ZCTA5 01031,2009-2013,0,2.1710811
86000US01031,ZCTA5 01031,2010-2014,0,2.2105553
86000US01031,ZCTA5 01031,2011-2015,0,2.265476
86000US01031,ZCTA5 01031,2012-2016,0,2.5154595
86000US01031,ZCTA5 01031,2013-2017,0,2.4479303
86000US01032,ZCTA5 01032,2007-2011,0,27.113033
86000US01032,ZCTA5 01032,2008-2012,0,3.3008292
86000US01032,ZCTA5 01032,2009-2013,0,3.1308293
86000US01032,ZCTA5 01032,2010-2014,0,3.2421477
86000US01032,ZCTA5 01032,2011-2015,0,2.8947749
86000US01032,ZCTA5 01032,2012-2016,0,3.0269015
86000US01032,ZCTA5 01032,2013-2017,0,3.3929455
86000US01033,ZCTA5 01033,2007-2011,.7805326,2.7564087
86000US01033,ZCTA5 01033,2008-2012,.58717251,.76275522
86000US01033,ZCTA5 01033,2009-2013,2.6743076,1.8040012
86000US01033,ZCTA5 01033,2010-2014,2.1243525,1.5325673
86000US01033,ZCTA5 01033,2011-2015,3.3449824,1.9576473
86000US01033,ZCTA5 01033,2012-2016,1.9477434,1.4018761
86000US01033,ZCTA5 01033,2013-2017,2.1347249,1.5182767
86000US01034,ZCTA5 01034,2007-2011,1.0736196,8.8772907
86000US01034,ZCTA5 01034,2008-2012,.89285719,1.1993465
86000US01034,ZCTA5 01034,2009-2013,.95497954,1.1270164
86000US01034,ZCTA5 01034,2010-2014,1.0189229,1.2025255
86000US01034,ZCTA5 01034,2011-2015,1.0057472,1.1869655
86000US01034,ZCTA5 01034,2012-2016,.40053403,1.0264529
86000US01034,ZCTA5 01034,2013-2017,.38510913,.98691386
86000US01035,ZCTA5 01035,2007-2011,0,4.0356922
86000US01035,ZCTA5 01035,2008-2012,0,.69826669
86000US01035,ZCTA5 01035,2009-2013,0,.7257266
86000US01035,ZCTA5 01035,2010-2014,0,.69732434
86000US01035,ZCTA5 01035,2011-2015,0,.6169759
86000US01035,ZCTA5 01035,2012-2016,0,.60897738
86000US01035,ZCTA5 01035,2013-2017,0,.58684534
86000US01036,ZCTA5 01036,2007-2011,0,3.5278411
86000US01036,ZCTA5 01036,2008-2012,0,.61222434
86000US01036,ZCTA5 01036,2009-2013,.51724136,.76918113
86000US01036,ZCTA5 01036,2010-2014,.52478135,.80336565
86000US01036,ZCTA5 01036,2011-2015,.50991505,.78065449
86000US01036,ZCTA5 01036,2012-2016,.62571102,.83104211
86000US01036,ZCTA5 01036,2013-2017,.72302556,.88686597
86000US01037,ZCTA5 01037,2007-2011,0,28.034349
86000US01037,ZCTA5 01037,2008-2012,0,3.558455
86000US01037,ZCTA5 01037,2009-2013,0,3.424804
86000US01037,ZCTA5 01037,2010-2014,0,3.0910308
86000US01037,ZCTA5 01037,2011-2015,0,2.9533737
86000US01037,ZCTA5 01037,2012-2016,0,2.9653792
86000US01037,ZCTA5 01037,2013-2017,0,3.2859609
86000US01038,ZCTA5 01038,2007-2011,0,6.6227937
86000US01038,ZCTA5 01038,2008-2012,0,.83464909
86000US01038,ZCTA5 01038,2009-2013,0,.78103131
86000US01038,ZCTA5 01038,2010-2014,0,.76146477
86000US01038,ZCTA5 01038,2011-2015,0,.74818796
86000US01038,ZCTA5 01038,2012-2016,1.6460905,1.372283
86000US01038,ZCTA5 01038,2013-2017,1.9782394,1.4592901
86000US01039,ZCTA5 01039,2007-2011,3.5381749,11.24075
86000US01039,ZCTA5 01039,2008-2012,3.5460994,3.4731853
86000US01039,ZCTA5 01039,2009-2013,3.7567084,3.7073739
86000US01039,ZCTA5 01039,2010-2014,.81300807,1.656371
86000US01039,ZCTA5 01039,2011-2015,.87336248,1.779444
86000US01039,ZCTA5 01039,2012-2016,.90702951,1.9134032
86000US01039,ZCTA5 01039,2013-2017,1.0723861,2.1837866
86000US01040,ZCTA5 01040,2007-2011,.74717903,.9701969
86000US01040,ZCTA5 01040,2008-2012,.28528529,.31073424
86000US01040,ZCTA5 01040,2009-2013,.80582678,.50871706
86000US01040,ZCTA5 01040,2010-2014,1.100654,.63661879
86000US01040,ZCTA5 01040,2011-2015,1.2277868,.6330871
86000US01040,ZCTA5 01040,2012-2016,1.1532917,.61064929
86000US01040,ZCTA5 01040,2013-2017,2.4125259,.58469248
86000US01050,ZCTA5 01050,2007-2011,1.686747,7.0430384
86000US01050,ZCTA5 01050,2008-2012,1.7610064,1.405195
86000US01050,ZCTA5 01050,2009-2013,2.4707413,1.7673407
86000US01050,ZCTA5 01050,2010-2014,2.5333333,1.8820215
86000US01050,ZCTA5 01050,2011-2015,2.5641026,2.1185675
86000US01050,ZCTA5 01050,2012-2016,2.9003782,2.1886549
86000US01050,ZCTA5 01050,2013-2017,2.4484537,1.9586779
86000US01053,ZCTA5 01053,2007-2011,1.9027485,12.339496
86000US01053,ZCTA5 01053,2008-2012,1.7897092,2.3008924
86000US01053,ZCTA5 01053,2009-2013,1.3015184,2.1424465
86000US01053,ZCTA5 01053,2010-2014,1.6771488,2.1540141
86000US01053,ZCTA5 01053,2011-2015,1.5801356,2.3235309
86000US01053,ZCTA5 01053,2012-2016,0,1.712402
86000US01053,ZCTA5 01053,2013-2017,0,1.5554014
86000US01054,ZCTA5 01054,2007-2011,0,10.331084
86000US01054,ZCTA5 01054,2008-2012,0,1.1900216
86000US01054,ZCTA5 01054,2009-2013,.46439627,1.1901053
86000US01054,ZCTA5 01054,2010-2014,.44776118,1.1475303
86000US01054,ZCTA5 01054,2011-2015,.4213483,1.0798202
86000US01054,ZCTA5 01054,2012-2016,.69735008,1.0720208
86000US01054,ZCTA5 01054,2013-2017,1.1065007,1.1265838
86000US01056,ZCTA5 01056,2007-2011,.16199578,.95217192
86000US01056,ZCTA5 01056,2008-2012,.28575963,.29405534
86000US01056,ZCTA5 01056,2009-2013,.18930431,.28602713
86000US01056,ZCTA5 01056,2010-2014,.19017433,.28735846
86000US01056,ZCTA5 01056,2011-2015,.25764894,.33331168
86000US01056,ZCTA5 01056,2012-2016,.38480842,.40315077
86000US01056,ZCTA5 01056,2013-2017,0,.23490866
86000US01057,ZCTA5 01057,2007-2011,.49504951,2.091301
86000US01057,ZCTA5 01057,2008-2012,.28745958,.45433742
86000US01057,ZCTA5 01057,2009-2013,0,.36414188
86000US01057,ZCTA5 01057,2010-2014,0,.35635677
86000US01057,ZCTA5 01057,2011-2015,0,.35222721
86000US01057,ZCTA5 01057,2012-2016,0,.35672581
86000US01057,ZCTA5 01057,2013-2017,0,.35246748
86000US01060,ZCTA5 01060,2007-2011,.85440874,2.0630455
86000US01060,ZCTA5 01060,2008-2012,.5114218,.65013254
86000US01060,ZCTA5 01060,2009-2013,.52798313,.63777244
86000US01060,ZCTA5 01060,2010-2014,.47473723,.56819344
86000US01060,ZCTA5 01060,2011-2015,.18122508,.47299951
86000US01060,ZCTA5 01060,2012-2016,.25641027,.48872748
86000US01060,ZCTA5 01060,2013-2017,.21818182,.4852156
86000US01062,ZCTA5 01062,2007-2011,.41469195,1.7599765
86000US01062,ZCTA5 01062,2008-2012,.67720091,.58002305
86000US01062,ZCTA5 01062,2009-2013,.26595744,.41342327
86000US01062,ZCTA5 01062,2010-2014,.2472952,.44339034
86000US01062,ZCTA5 01062,2011-2015,.2783792,.43276575
86000US01062,ZCTA5 01062,2012-2016,.31308705,.47257435
86000US01062,ZCTA5 01062,2013-2017,0,.38372597
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,,
86000US01066,ZCTA5 01066,2011-2015,,
86000US01066,ZCTA5 01066,2012-2016,,
86000US01066,ZCTA5 01066,2013-2017,,
86000US01068,ZCTA5 01068,2007-2011,.49019611,9.4447269
86000US01068,ZCTA5 01068,2008-2012,0,1.259902
86000US01068,ZCTA5 01068,2009-2013,0,1.24698
86000US01068,ZCTA5 01068,2010-2014,0,1.2820444
86000US01068,ZCTA5 01068,2011-2015,0,1.2137824
86000US01068,ZCTA5 01068,2012-2016,0,1.193917
86000US01068,ZCTA5 01068,2013-2017,0,1.1380394
86000US01069,ZCTA5 01069,2007-2011,1.2550757,2.3213391
86000US01069,ZCTA5 01069,2008-2012,3.1677749,1.1987996
86000US01069,ZCTA5 01069,2009-2013,1.9892251,1.4218094
86000US01069,ZCTA5 01069,2010-2014,2.4370096,1.2732079
86000US01069,ZCTA5 01069,2011-2015,2.4021697,1.4173213
86000US01069,ZCTA5 01069,2012-2016,2.0516717,1.1066176
86000US01069,ZCTA5 01069,2013-2017,.46678638,.62392896
86000US01070,ZCTA5 01070,2007-2011,0,26.860819
86000US01070,ZCTA5 01070,2008-2012,0,3.440959
86000US01070,ZCTA5 01070,2009-2013,0,3.1716664
86000US01070,ZCTA5 01070,2010-2014,0,3.227802
86000US01070,ZCTA5 01070,2011-2015,0,3.3616741
86000US01070,ZCTA5 01070,2012-2016,0,3.1716664
86000US01070,ZCTA5 01070,2013-2017,1.2552302,3.2152805
86000US01071,ZCTA5 01071,2007-2011,.69324088,10.022531
86000US01071,ZCTA5 01071,2008-2012,.54644805,1.43889
86000US01071,ZCTA5 01071,2009-2013,.76335877,1.5069172
86000US01071,ZCTA5 01071,2010-2014,.58823532,1.5069991
86000US01071,ZCTA5 01071,2011-2015,.62111801,1.5912999
86000US01071,ZCTA5 01071,2012-2016,.61728394,1.5816576
86000US01071,ZCTA5 01071,2013-2017,.64655173,1.7024173
86000US01072,ZCTA5 01072,2007-2011,2.4904213,11.239979
86000US01072,ZCTA5 01072,2008-2012,.95238101,1.5524405
86000US01072,ZCTA5 01072,2009-2013,.93808633,1.5291311
86000US01072,ZCTA5 01072,2010-2014,.91240871,1.5399474
86000US01072,ZCTA5 01072,2011-2015,.54151624,1.3875257
86000US01072,ZCTA5 01072,2012-2016,.34843206,1.339468
86000US01072,ZCTA5 01072,2013-2017,.52631581,1.3486946
86000US01073,ZCTA5 01073,2007-2011,0,3.0000393
86000US01073,ZCTA5 01073,2008-2012,0,.52618873
86000US01073,ZCTA5 01073,2009-2013,0,.54448617
86000US01073,ZCTA5 01073,2010-2014,0,.53023839
86000US01073,ZCTA5 01073,2011-2015,0,.47102767
86000US01073,ZCTA5 01073,2012-2016,0,.46176705
86000US01073,ZCTA5 01073,2013-2017,1.0786517,1.0871
86000US01074,ZCTA5 01074,2007-2011,0,55.000721
86000US01074,ZCTA5 01074,2008-2012,0,12.577298
86000US01074,ZCTA5 01074,2009-2013,0,24.316111
86000US01074,ZCTA5 01074,2010-2014,0,23.531719
86000US01074,ZCTA5 01074,2011-2015,0,30.395136
86000US01074,ZCTA5 01074,2012-2016,,
86000US01074,ZCTA5 01074,2013-2017,,
86000US01075,ZCTA5 01075,2007-2011,.71304685,1.1984795
86000US01075,ZCTA5 01075,2008-2012,.56074762,.44215348
86000US01075,ZCTA5 01075,2009-2013,.89335561,.60464472
86000US01075,ZCTA5 01075,2010-2014,1.1023012,.72778481
86000US01075,ZCTA5 01075,2011-2015,1.2549801,.70385569
86000US01075,ZCTA5 01075,2012-2016,1.0387535,.68960929
86000US01075,ZCTA5 01075,2013-2017,1.1831906,.67332697
86000US01077,ZCTA5 01077,2007-2011,0,1.94447
86000US01077,ZCTA5 01077,2008-2012,.43653458,.55120236
86000US01077,ZCTA5 01077,2009-2013,.23874488,.43131551
86000US01077,ZCTA5 01077,2010-2014,.33658701,.49176481
86000US01077,ZCTA5 01077,2011-2015,.26954177,.45091516
86000US01077,ZCTA5 01077,2012-2016,.81190801,.79933774
86000US01077,ZCTA5 01077,2013-2017,.62685579,.70867765
86000US01079,ZCTA5 01079,2007-2011,0,128.33502
86000US01079,ZCTA5 01079,2008-2012,0,6.5719218
86000US01079,ZCTA5 01079,2009-2013,0,5.4848366
86000US01079,ZCTA5 01079,2010-2014,0,5.6114097
86000US01079,ZCTA5 01079,2011-2015,0,4.3421621
86000US01079,ZCTA5 01079,2012-2016,0,3.1855166
86000US01079,ZCTA5 01079,2013-2017,0,4.7678647
86000US01080,ZCTA5 01080,2007-2011,2.6049204,8.5373735
86000US01080,ZCTA5 01080,2008-2012,2.0833335,1.7920498
86000US01080,ZCTA5 01080,2009-2013,1.8461539,1.7875311
86000US01080,ZCTA5 01080,2010-2014,1.6233766,1.9663913
86000US01080,ZCTA5 01080,2011-2015,1.7944535,2.0547588
86000US01080,ZCTA5 01080,2012-2016,2.0833335,2.4476182
86000US01080,ZCTA5 01080,2013-2017,2.8268552,2.9599419
86000US01081,ZCTA5 01081,2007-2011,.45112783,8.6962986
86000US01081,ZCTA5 01081,2008-2012,.15432099,1.1865852
86000US01081,ZCTA5 01081,2009-2013,.34129691,1.2829247
86000US01081,ZCTA5 01081,2010-2014,.33222592,1.2488456
86000US01081,ZCTA5 01081,2011-2015,1.1049724,1.5530856
86000US01081,ZCTA5 01081,2012-2016,1.4059755,1.5364785
86000US01081,ZCTA5 01081,2013-2017,1.5437392,1.5591534
86000US01082,ZCTA5 01082,2007-2011,.41573393,1.8872503
86000US01082,ZCTA5 01082,2008-2012,.35994765,.50684768
86000US01082,ZCTA5 01082,2009-2013,1.7835177,1.3362243
86000US01082,ZCTA5 01082,2010-2014,2.6409018,1.3586665
86000US01082,ZCTA5 01082,2011-2015,3.7168715,1.4741939
86000US01082,ZCTA5 01082,2012-2016,3.7700284,1.8598295
86000US01082,ZCTA5 01082,2013-2017,4.244431,1.8521905
86000US01083,ZCTA5 01083,2007-2011,2.0460358,7.6736226
86000US01083,ZCTA5 01083,2008-2012,2.2193213,2.4006751
86000US01083,ZCTA5 01083,2009-2013,2.5641026,2.6848142
86000US01083,ZCTA5 01083,2010-2014,0,1.0839276
86000US01083,ZCTA5 01083,2011-2015,0,1.0855405
86000US01083,ZCTA5 01083,2012-2016,0,1.0572221
86000US01083,ZCTA5 01083,2013-2017,0,.95108634
86000US01084,ZCTA5 01084,2007-2011,0,57.178967
86000US01084,ZCTA5 01084,2008-2012,0,7.8439064
86000US01084,ZCTA5 01084,2009-2013,0,8.2895823
86000US01084,ZCTA5 01084,2010-2014,0,8.0162992
86000US01084,ZCTA5 01084,2011-2015,0,10.131712
86000US01084,ZCTA5 01084,2012-2016,0,10.727695
86000US01084,ZCTA5 01084,2013-2017,0,9.9929218
86000US01085,ZCTA5 01085,2007-2011,.58468318,.61380273
86000US01085,ZCTA5 01085,2008-2012,.63925201,.34973946
86000US01085,ZCTA5 01085,2009-2013,.57104141,.34915674
86000US01085,ZCTA5 01085,2010-2014,.29033193,.22651024
86000US01085,ZCTA5 01085,2011-2015,.2687656,.22514045
86000US01085,ZCTA5 01085,2012-2016,.17977104,.22457425
86000US01085,ZCTA5 01085,2013-2017,.17700763,.22478522
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,0,19.4447
86000US01088,ZCTA5 01088,2008-2012,0,2.7527671
86000US01088,ZCTA5 01088,2009-2013,0,3.0779886
86000US01088,ZCTA5 01088,2010-2014,0,3.227802
86000US01088,ZCTA5 01088,2011-2015,0,3.779706
86000US01088,ZCTA5 01088,2012-2016,0,4.1447911
86000US01088,ZCTA5 01088,2013-2017,0,5.3246951
86000US01089,ZCTA5 01089,2007-2011,.91087449,.90751582
86000US01089,ZCTA5 01089,2008-2012,.54192811,.34570783
86000US01089,ZCTA5 01089,2009-2013,.37621182,.31083676
86000US01089,ZCTA5 01089,2010-2014,1.3521372,.63888073
86000US01089,ZCTA5 01089,2011-2015,1.8692921,.79405445
86000US01089,ZCTA5 01089,2012-2016,1.9059902,.86363226
86000US01089,ZCTA5 01089,2013-2017,1.8719211,.91814035
86000US01092,ZCTA5 01092,2007-2011,0,16.406466
86000US01092,ZCTA5 01092,2008-2012,0,1.9401152
86000US01092,ZCTA5 01092,2009-2013,0,2.1906404
86000US01092,ZCTA5 01092,2010-2014,0,2.6623476
86000US01092,ZCTA5 01092,2011-2015,0,2.132992
86000US01092,ZCTA5 01092,2012-2016,7.6704545,7.8477221
86000US01092,ZCTA5 01092,2013-2017,8.2781458,8.080821
86000US01093,ZCTA5 01093,2007-2011,2.6548672,51.175297
86000US01093,ZCTA5 01093,2008-2012,4.347826,8.7939892
86000US01093,ZCTA5 01093,2009-2013,3.2967036,8.6654272
86000US01093,ZCTA5 01093,2010-2014,2.6086955,6.8559313
86000US01093,ZCTA5 01093,2011-2015,3.4188037,6.9490461
86000US01093,ZCTA5 01093,2012-2016,0,6.1301117
86000US01093,ZCTA5 01093,2013-2017,0,5.5685749
86000US01094,ZCTA5 01094,2007-2011,0,86.195168
86000US01094,ZCTA5 01094,2008-2012,7.3529415,12.179019
86000US01094,ZCTA5 01094,2009-2013,6.3157892,8.9767199
86000US01094,ZCTA5 01094,2010-2014,7.0588241,10.08345
86000US01094,ZCTA5 01094,2011-2015,7.2463765,12.108259
86000US01094,ZCTA5 01094,2012-2016,7.4626865,12.975569
86000US01094,ZCTA5 01094,2013-2017,0,8.2895823
86000US01095,ZCTA5 01095,2007-2011,.10330578,1.2060817
86000US01095,ZCTA5 01095,2008-2012,.32686415,.38004366
86000US01095,ZCTA5 01095,2009-2013,.65332788,.50062233
86000US01095,ZCTA5 01095,2010-2014,.72674423,.56127638
86000US01095,ZCTA5 01095,2011-2015,.7228418,.5685966
86000US01095,ZCTA5 01095,2012-2016,.70769888,.54700065
86000US01095,ZCTA5 01095,2013-2017,.73704749,.55011499
86000US01096,ZCTA5 01096,2007-2011,.67476386,7.8090429
86000US01096,ZCTA5 01096,2008-2012,.52015603,1.0272722
86000US01096,ZCTA5 01096,2009-2013,1.0230179,1.1192397
86000US01096,ZCTA5 01096,2010-2014,1.7688679,1.4105935
86000US01096,ZCTA5 01096,2011-2015,1.9002376,1.4983176
86000US01096,ZCTA5 01096,2012-2016,1.5819209,1.4316437
86000US01096,ZCTA5 01096,2013-2017,1.4840183,1.3943002
86000US01097,ZCTA5 01097,2007-2011,0,481.25635
86000US01097,ZCTA5 01097,2008-2012,0,56.114094
86000US01097,ZCTA5 01097,2009-2013,0,52.105946
86000US01097,ZCTA5 01097,2010-2014,0,364.74164
86000US01097,ZCTA5 01097,2011-2015,,
86000US01097,ZCTA5 01097,2012-2016,0,243.16109
86000US01097,ZCTA5 01097,2013-2017,0,104.21189
86000US01098,ZCTA5 01098,2007-2011,3.0769231,12.834302
86000US01098,ZCTA5 01098,2008-2012,3.6956522,2.7372451
86000US01098,ZCTA5 01098,2009-2013,3.1531532,2.9218256
86000US01098,ZCTA5 01098,2010-2014,3.0701754,2.8168018
86000US01098,ZCTA5 01098,2011-2015,4.0268455,3.0412905
86000US01098,ZCTA5 01098,2012-2016,.88300222,1.7436816
86000US01098,ZCTA5 01098,2013-2017,1.4553014,1.7159075
86000US01103,ZCTA5 01103,2007-2011,0,42.153839
86000US01103,ZCTA5 01103,2008-2012,0,4.8310151
86000US01103,ZCTA5 01103,2009-2013,0,3.9862473
86000US01103,ZCTA5 01103,2010-2014,0,4.6761746
86000US01103,ZCTA5 01103,2011-2015,0,5.065856
86000US01103,ZCTA5 01103,2012-2016,0,5.065856
86000US01103,ZCTA5 01103,2013-2017,0,5.2861104
86000US01104,ZCTA5 01104,2007-2011,.87308341,1.3031399
