geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,5692,212.1580505371094,77,35.86626052856445,55,75.07044838338761,55,20.060791015625,926,86.93009185791016,40,22.49240112304688,5652,213.3470096251332,0,72.34042358398438,4572,177.5075988769531,1120,276.622461247759,0,72.34042358398438,35,74.45753713731372,35,17.62917900085449,4599,182.9787292480469
05000US01001,"Autauga County, Alabama",2006-2010,6416,281.4589538574219,31,23.70820617675781,54,77.33994444946129,54,27.35562324523926,974,94.83282470703125,46,24.92401123046875,6370,282.560345841965,0,72.34042358398438,5283,261.3981628417969,1133,384.1199581427408,0,72.34042358398438,41,76.5136799541547,41,24.92401123046875,5316,261.3981628417969
05000US01001,"Autauga County, Alabama",2007-2011,6601,257.7507629394531,26,16.41337394714356,59,62.66118044943201,59,31.61094284057617,990,105.1671752929688,44,23.10030364990234,6557,258.7838476887378,0,54.10334396362305,5417,241.3373870849609,1184,353.099405551562,0,54.10334396362305,74,64.91194398836755,74,35.86626052856445,5452,242.5531921386719
05000US01001,"Autauga County, Alabama",2008-2012,6527,293.0091247558594,53,26.13981819152832,60,29.1856624547734,60,23.70820617675781,887,109.422492980957,53,24.92401123046875,6474,294.0672602076119,0,17.02127647399902,5401,260.182373046875,1126,391.8535624879503,0,17.02127647399902,73,44.70462418828961,73,41.33738708496094,5454,257.7507629394531
05000US01001,"Autauga County, Alabama",2009-2013,6734,268.0851135253906,69,36.47416305541992,39,23.21201604035164,39,16.41337394714356,865,89.36170196533203,86,36.47416305541992,6648,270.5549716130068,0,16.41337394714356,5582,229.7872314453125,1152,353.0889403949424,42,35.25835800170898,135,60.06866386828016,93,48.63221740722656,5626,231.6109466552734
05000US01001,"Autauga County, Alabama",2010-2014,6623,277.8115539550781,47,26.74772071838379,75,25.91976428329069,75,20.060791015625,1057,114.2857131958008,115,37.08206558227539,6508,280.275470026871,0,16.41337394714356,5251,233.4346466064453,1372,362.8649800507226,35,26.74772071838379,127,55.50255069429159,92,48.63221740722656,5317,235.2583618164063
05000US01001,"Autauga County, Alabama",2011-2015,6690,254.7112426757813,28,17.02127647399902,124,49.60277650012458,124,46.80850982666016,1211,125.8358688354492,162,39.51367950439453,6528,257.7579252194134,0,16.41337394714356,5033,210.3343505859375,1657,330.3306770220544,64,43.16109466552734,215,74.55425697613599,151,60.7902717590332,5112,214.5896606445313
05000US01001,"Autauga County, Alabama",2012-2016,6874,311.8540954589844,32,23.10030364990234,97,36.97727872624932,91,36.47416305541992,1234,149.5440673828125,144,39.51367950439453,6730,314.3474315506926,6,6.07902717590332,5289,246.8085174560547,1585,397.7026793263996,72,39.51367950439453,174,58.51675794763942,102,43.16109466552734,5337,245.5927124023438
05000US01001,"Autauga County, Alabama",2013-2017,6857,330.6990966796875,19,17.62917900085449,110,56.86084420073738,103,56.53495407104492,1436,170.8206634521484,166,51.0638313293457,6691,334.618301075708,7,6.07902717590332,5089,266.2613830566406,1768,424.5668576938106,81,43.16109466552734,150,56.11834581515632,69,35.86626052856445,5142,258.3586730957031
05000US01003,"Baldwin County, Alabama",2005-2009,18911,494.2249145507813,77,33.43465042114258,18,17.72325815293458,15,16.41337394714356,2114,170.2127685546875,415,81.45896911621094,18496,500.8930323055042,3,6.686930179595947,16159,441.3373718261719,2752,662.5986280797446,74,26.13981819152832,239,54.14430954001338,165,47.41641235351563,16463,462.0060729980469
05000US01003,"Baldwin County, Alabama",2006-2010,19214,507.5987854003906,97,38.90577697753906,42,23.88678714526218,36,23.10030364990234,2212,205.4711303710938,551,86.32218933105469,18663,514.8864411798569,6,6.07902717590332,16154,442.5531921386719,3060,673.4314031971483,105,41.33738708496094,308,68.57186058109983,203,54.71124649047852,16555,451.6717224121094
05000US01003,"Baldwin County, Alabama",2007-2011,19313,549.5440673828125,92,39.51367950439453,25,17.2905319656642,23,17.02127647399902,2139,204.2553253173828,658,135.5623168945313,18655,566.0175118823255,2,3.03951358795166,16301,477.8115539550781,3012,728.2187604618626,205,97.87233734130859,330,109.8354212443192,125,49.8480224609375,16727,487.5379943847656
05000US01003,"Baldwin County, Alabama",2008-2012,19145,569.6048583984375,68,35.25835800170898,19,15.37885776871074,15,14.58966541290283,1957,147.7203674316406,572,110.0303955078125,18573,580.1347969624902,4,4.863222122192383,16457,586.6261596679688,2688,817.6673809795112,123,68.69300842285156,219,76.3976783349204,96,33.43465042114258,16882,587.2340698242188
05000US01003,"Baldwin County, Alabama",2009-2013,19112,517.93310546875,133,50.45592880249023,50,26.70624084388467,45,26.13981819152832,1974,221.8844909667969,379,82.06687164306641,18733,524.3945777387319,5,5.471124649047852,16539,477.8115539550781,2573,704.669130041518,61,35.25835800170898,119,47.35402323189499,58,31.61094284057617,16836,488.1459045410156
05000US01003,"Baldwin County, Alabama",2010-2014,18898,667.4772338867188,101,49.24011993408203,75,34.54364094103354,75,30.3951358795166,1853,208.5106353759766,355,77.20364379882813,18543,671.9272731277409,0,16.41337394714356,16474,617.0213012695313,2424,908.9780767309028,53,30.3951358795166,93,37.45391253181677,40,21.88449859619141,16776,621.884521484375
05000US01003,"Baldwin County, Alabama",2011-2015,19559,616.4133911132813,90,41.33738708496094,113,45.60891366300557,113,42.55319213867188,2032,213.9817657470703,532,142.8571472167969,19027,632.7508461114031,0,16.41337394714356,16877,580.547119140625,2682,846.7587769171655,68,40.72948455810547,119,48.39608462939029,51,26.13981819152832,17205,582.9786987304688
05000US01003,"Baldwin County, Alabama",2012-2016,20142,718.541015625,122,49.24011993408203,167,60.62286890354185,167,58.35866165161133,2077,279.02734375,558,127.0516738891602,19584,729.6871377333192,0,16.41337394714356,17316,658.966552734375,2826,974.9554393704526,23,17.02127647399902,85,36.43868616751685,62,32.21884536743164,17691,654.1033325195313
05000US01003,"Baldwin County, Alabama",2013-2017,20014,629.7872314453125,137,50.45592880249023,196,78.92909134245183,196,77.20364379882813,2143,258.3586730957031,594,168.3890533447266,19420,651.9101396495415,0,16.41337394714356,17062,573.2522583007813,2952,851.6161744227837,47,29.78723335266113,104,44.32690659318526,57,32.82674789428711,17434,564.7416381835938
05000US01005,"Barbour County, Alabama",2005-2009,3386,192.7051696777344,13,12.76595783233643,0,72.34042358398438,0,72.34042358398438,1570,140.425537109375,70,32.82674789428711,3316,195.4811443537189,0,72.34042358398438,1721,111.2462005615234,1665,222.5106729123327,0,72.34042358398438,12,73.35499417171108,12,12.15805435180664,1791,116.1094207763672
05000US01005,"Barbour County, Alabama",2006-2010,3091,168.9969635009766,0,72.34042358398438,8,72.99137347624998,8,9.726444244384766,1450,117.9331283569336,65,29.17933082580566,3026,171.4975423147289,0,72.34042358398438,1560,119.7568359375,1531,207.1271914218693,0,72.34042358398438,8,72.77080538247924,8,7.902735710144043,1625,130.0911865234375
05000US01005,"Barbour County, Alabama",2007-2011,2973,159.87841796875,0,54.10334396362305,8,54.5929154035688,8,7.294832706451416,1421,130.6990814208984,88,50.45592880249023,2885,167.651153540655,0,54.10334396362305,1455,102.1276626586914,1518,189.7133838513187,0,54.10334396362305,1,54.37927025045045,1,5.471124649047852,1543,114.8936157226563
05000US01005,"Barbour County, Alabama",2008-2012,2965,156.8389129638672,0,13.3738603591919,7,15.23399898655234,7,7.294832706451416,1433,127.0516738891602,123,52.88753890991211,2842,165.5159702011711,0,13.3738603591919,1401,105.7750778198242,1564,189.1740249280471,37,34.04255294799805,38,34.17797615524643,1,3.03951358795166,1487,114.2857131958008
05000US01005,"Barbour County, Alabama",2009-2013,2846,159.87841796875,0,12.76595783233643,7,14.13945723082618,7,6.07902717590332,1271,127.0516738891602,99,55.31914901733398,2747,169.1783578954245,0,12.76595783233643,1462,100.303955078125,1384,188.7378921586888,95,55.92705154418945,102,56.25646332495312,7,6.07902717590332,1466,100.303955078125
05000US01005,"Barbour County, Alabama",2010-2014,2863,142.2492370605469,0,12.76595783233643,27,19.38628422977041,27,14.58966541290283,1287,93.00911712646484,95,54.10334396362305,2768,152.1907266306123,0,12.76595783233643,1444,113.6778106689453,1419,182.0919824780659,95,54.10334396362305,105,54.51501502588894,10,6.686930179595947,1444,113.6778106689453
05000US01005,"Barbour County, Alabama",2011-2015,2800,117.3252258300781,0,12.76595783233643,35,29.09054441675416,35,26.13981819152832,1274,88.75379943847656,72,34.65045547485352,2728,122.335042733853,0,12.76595783233643,1411,101.5197601318359,1389,155.1498318184855,66,35.86626052856445,80,37.49828614756328,14,10.9422492980957,1411,101.5197601318359
05000US01005,"Barbour County, Alabama",2012-2016,2868,148.9361724853516,0,12.76595783233643,17,18.05379070317321,17,12.76595783233643,1360,102.1276626586914,64,38.90577697753906,2804,153.9338915145472,0,12.76595783233643,1416,83.28267669677734,1452,170.6399358660403,59,39.51367950439453,75,40.84274220916431,16,10.33434677124023,1416,83.28267669677734
05000US01005,"Barbour County, Alabama",2013-2017,2949,131.9148864746094,0,12.76595783233643,37,32.40754464909182,37,29.78723335266113,1432,119.7568359375,45,24.31610870361328,2904,134.1372819766936,0,12.76595783233643,1440,95.44072723388672,1509,162.8203601781492,30,21.27659606933594,40,22.69684497902885,10,7.902735710144043,1440,95.44072723388672
05000US01007,"Bibb County, Alabama",2005-2009,2841,179.3313140869141,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,517,87.53799438476563,24,22.49240112304688,2817,180.7363503018125,0,72.34042358398438,2300,151.9756774902344,541,235.0666432328397,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,2324,153.7993927001953
05000US01007,"Bibb County, Alabama",2006-2010,2924,215.8054656982422,21,15.1975679397583,0,72.34042358398438,0,72.34042358398438,550,110.0303955078125,21,20.060791015625,2903,216.735863117777,0,72.34042358398438,2332,184.8024291992188,592,284.1195819776726,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,2353,190.2735595703125
05000US01007,"Bibb County, Alabama",2007-2011,2858,201.8237152099609,36,29.17933082580566,0,54.10334396362305,0,54.10334396362305,647,117.9331283569336,27,13.3738603591919,2831,202.2663396664373,0,54.10334396362305,2148,151.9756774902344,710,252.6448467112819,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,2175,152.5835876464844
05000US01007,"Bibb County, Alabama",2008-2012,3086,179.3313140869141,35,26.74772071838379,0,13.3738603591919,0,13.3738603591919,689,68.69300842285156,35,21.27659606933594,3051,180.5890742886654,0,13.3738603591919,2327,165.3495483398438,759,243.9266146781235,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,2362,167.1732482910156
05000US01007,"Bibb County, Alabama",2009-2013,2928,204.2553253173828,27,10.33434677124023,0,12.76595783233643,0,12.76595783233643,570,92.40121459960938,26,29.78723335266113,2902,206.4158840576853,0,12.76595783233643,2305,162.9179382324219,623,261.2709178580982,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,2331,164.7416381835938
05000US01007,"Bibb County, Alabama",2010-2014,2990,182.3708190917969,51,29.17933082580566,0,12.76595783233643,0,12.76595783233643,548,100.303955078125,26,19.45288848876953,2964,183.4053721317056,0,12.76595783233643,2362,149.5440673828125,628,235.8443209950328,0,12.76595783233643,3,13.66091537148127,3,4.863222122192383,2388,148.3282623291016
05000US01007,"Bibb County, Alabama",2011-2015,3053,164.1337432861328,18,9.726444244384766,0,12.76595783233643,0,12.76595783233643,498,96.65653228759766,18,18.84498405456543,3035,165.212042869565,0,12.76595783233643,2513,142.2492370605469,540,217.1974473363484,0,12.76595783233643,6,14.70320589504565,6,7.294832706451416,2531,146.5045623779297
05000US01007,"Bibb County, Alabama",2012-2016,3032,183.5866241455078,20,9.118540763854981,0,12.76595783233643,0,12.76595783233643,418,109.422492980957,61,24.31610870361328,2971,185.1899611416069,0,12.76595783233643,2520,136.7781219482422,512,228.9373346766144,0,12.76595783233643,13,16.42462792775639,13,10.33434677124023,2581,138.6018218994141
05000US01007,"Bibb County, Alabama",2013-2017,3248,201.8237152099609,17,9.118540763854981,0,12.76595783233643,0,12.76595783233643,527,107.5987854003906,54,29.17933082580566,3194,203.9221551685673,0,12.76595783233643,2636,158.0547180175781,612,256.3476270784802,0,12.76595783233643,14,16.42462792775639,14,10.33434677124023,2690,158.0547180175781
05000US01009,"Blount County, Alabama",2005-2009,7108,283.8905639648438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,136,68.08510589599609,209,63.82978820800781,6899,290.9778241910476,0,72.34042358398438,6668,251.6717376708984,440,379.3843906258751,63,34.65045547485352,158,56.30242706408079,95,44.37689971923828,6814,270.5167236328125
05000US01009,"Blount County, Alabama",2006-2010,7033,245.5927124023438,21,20.060791015625,0,72.34042358398438,0,72.34042358398438,116,44.37689971923828,119,49.8480224609375,6914,250.600490279661,0,72.34042358398438,6698,236.4741668701172,335,340.933735470775,54,34.65045547485352,133,49.87025876128644,79,35.86626052856445,6763,241.3373870849609
05000US01009,"Blount County, Alabama",2007-2011,7093,300.911865234375,28,24.92401123046875,0,54.10334396362305,0,54.10334396362305,30,21.27659606933594,230,53.49544143676758,6863,305.6300261645529,0,54.10334396362305,6744,283.8905639648438,349,413.6928848156658,46,27.96352577209473,124,46.44392706753789,78,37.08206558227539,6911,285.7142944335938
05000US01009,"Blount County, Alabama",2008-2012,7205,262.6139831542969,32,29.17933082580566,2,17.19408576100393,2,2.431611061096191,19,15.80547142028809,224,55.92705154418945,6981,268.5031456847233,0,17.02127647399902,6867,254.1033477783203,338,365.4238846877901,40,26.13981819152832,121,41.96290590987757,81,32.82674789428711,7031,254.1033477783203
05000US01009,"Blount County, Alabama",2009-2013,6783,269.9088134765625,39,26.13981819152832,1,16.45834218312653,1,1.215805530548096,37,21.88449859619141,195,59.57446670532227,6588,276.4052906070167,0,16.41337394714356,6472,244.3768920898438,311,364.1027780446298,19,18.23708152770996,91,34.92664331787736,72,29.78723335266113,6615,257.7507629394531
05000US01009,"Blount County, Alabama",2010-2014,6683,334.9544067382813,66,44.37689971923828,1,16.45834218312653,1,1.215805530548096,31,21.27659606933594,242,78.41945648193359,6441,344.011723271629,0,16.41337394714356,6324,328.2674865722656,359,468.9925344116541,8,8.510638236999512,64,26.91300207537325,56,25.53191566467285,6521,327.6595764160156
05000US01009,"Blount County, Alabama",2011-2015,6501,248.6322174072266,49,33.43465042114258,1,16.45834218312653,1,1.215805530548096,50,29.17933082580566,313,77.81155395507813,6188,260.5237368489451,0,16.41337394714356,6069,249.2401275634766,432,352.0491737253369,11,10.33434677124023,74,28.1085186068992,63,26.13981819152832,6327,249.8480224609375
05000US01009,"Blount County, Alabama",2012-2016,6155,266.2613830566406,14,9.726444244384766,1,16.45834218312653,1,1.215805530548096,60,30.3951358795166,206,51.67173385620117,5949,271.2288557416803,0,16.41337394714356,5839,260.790283203125,316,372.701886124019,12,10.9422492980957,60,18.72695626590839,48,15.1975679397583,6020,263.8297729492188
05000US01009,"Blount County, Alabama",2013-2017,6042,217.0212707519531,19,13.3738603591919,2,16.81375896052245,2,3.647416353225708,70,40.72948455810547,214,62.00608062744141,5828,225.7055293819124,0,16.41337394714356,5711,231.0030364990234,331,316.9552568274609,0,16.41337394714356,58,31.38215110468733,58,26.74772071838379,5893,224.9240112304688
05000US01011,"Bullock County, Alabama",2005-2009,1027,119.1489334106445,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,658,96.04862976074219,0,72.34042358398438,1027,139.3901187932792,0,72.34042358398438,369,62.61398315429688,658,134.5993284505565,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,369,62.61398315429688
05000US01011,"Bullock County, Alabama",2006-2010,1117,130.0911865234375,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,752,99.08814239501953,0,72.34042358398438,1117,148.8517843204645,0,72.34042358398438,365,74.16413116455078,752,149.746569785316,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,365,74.16413116455078
05000US01011,"Bullock County, Alabama",2007-2011,1160,119.1489334106445,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,810,94.83282470703125,0,54.10334396362305,1160,130.8573275019031,0,54.10334396362305,350,79.02735900878906,810,142.9747942988492,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,350,79.02735900878906
05000US01011,"Bullock County, Alabama",2008-2012,1152,113.6778106689453,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,862,102.1276626586914,0,11.55015182495117,1152,114.2630764755789,0,11.55015182495117,290,55.92705154418945,862,126.6904879338264,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,290,55.92705154418945
05000US01011,"Bullock County, Alabama",2009-2013,944,110.0303955078125,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,709,91.79331207275391,0,10.9422492980957,944,110.5731466284076,0,10.9422492980957,235,61.39817810058594,709,126.0016833604889,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,235,61.39817810058594
05000US01011,"Bullock County, Alabama",2010-2014,931,98.48023986816406,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,654,90.57750701904297,0,10.9422492980957,931,99.08627788040485,0,10.9422492980957,277,43.76899719238281,654,107.7686538828334,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,277,43.76899719238281
05000US01011,"Bullock County, Alabama",2011-2015,910,94.83282470703125,0,10.9422492980957,13,16.81375921912371,13,12.76595783233643,689,88.14589691162109,0,10.9422492980957,910,95.46202104301057,0,10.9422492980957,208,37.08206558227539,702,101.8250668046071,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,208,37.08206558227539
05000US01011,"Bullock County, Alabama",2012-2016,887,108.2066879272461,0,10.9422492980957,23,24.46761325729135,23,21.88449859619141,706,102.1276626586914,2,2.431611061096191,885,108.2340059525511,0,10.9422492980957,155,33.43465042114258,732,113.2544178430512,1,2.431611061096191,1,11.20917267482847,0,10.9422492980957,157,33.43465042114258
05000US01011,"Bullock County, Alabama",2013-2017,1017,127.6595764160156,0,10.9422492980957,20,21.79142592210297,20,18.84498405456543,812,124.0121612548828,2,2.431611061096191,1015,127.6827325172397,0,10.9422492980957,181,43.16109466552734,836,134.7584785586538,2,2.431611061096191,2,11.20917267482847,0,10.9422492980957,183,44.37689971923828
05000US01013,"Butler County, Alabama",2005-2009,2933,157.4468078613281,0,72.34042358398438,19,74.45753713731372,19,17.62917900085449,1181,108.2066879272461,20,17.62917900085449,2913,158.4306954411491,0,72.34042358398438,1699,121.5805435180664,1234,198.9254279067169,0,72.34042358398438,14,73.35499417171108,14,12.15805435180664,1719,120.9726409912109
05000US01013,"Butler County, Alabama",2006-2010,3031,176.8996887207031,0,72.34042358398438,28,76.91831368014016,28,26.13981819152832,1098,110.0303955078125,11,9.726444244384766,3020,177.1668806157652,0,72.34042358398438,1883,127.6595764160156,1148,218.1523947157083,0,72.34042358398438,11,73.0748630344151,11,10.33434677124023,1894,127.0516738891602
05000US01013,"Butler County, Alabama",2007-2011,3031,155.6231079101563,0,54.10334396362305,22,58.36182919385589,22,21.88449859619141,1197,96.04862976074219,11,10.33434677124023,3020,155.9658630560046,0,54.10334396362305,1801,131.3069915771484,1230,203.6174789959287,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,1812,133.1306915283203
05000US01013,"Butler County, Alabama",2008-2012,3008,134.9544067382813,0,13.3738603591919,17,17.27984260949272,17,10.9422492980957,1224,93.61701965332031,25,13.3738603591919,2983,135.6154564899909,0,13.3738603591919,1742,104.5592727661133,1266,170.7200439885719,11,10.9422492980957,11,17.27984260949272,0,13.3738603591919,1756,104.5592727661133
05000US01013,"Butler County, Alabama",2009-2013,2841,155.6231079101563,0,12.76595783233643,10,16.42462792775639,10,10.33434677124023,1105,103.9513702392578,17,16.41337394714356,2824,156.4862631669148,0,12.76595783233643,1709,116.1094207763672,1132,194.1647478525379,17,16.41337394714356,17,20.79347310349482,0,12.76595783233643,1709,116.1094207763672
05000US01013,"Butler County, Alabama",2010-2014,2860,126.4437713623047,0,12.76595783233643,10,16.42462792775639,10,10.33434677124023,1241,101.5197601318359,18,19.45288848876953,2842,127.9313964079158,0,12.76595783233643,1587,87.53799438476563,1273,153.7885814266782,18,19.45288848876953,22,19.6889185433798,4,3.03951358795166,1587,87.53799438476563
05000US01013,"Butler County, Alabama",2011-2015,2830,151.3677825927734,0,12.76595783233643,12,16.81375921912371,12,10.9422492980957,1344,107.5987854003906,18,16.41337394714356,2812,152.2550637955332,0,12.76595783233643,1454,94.83282470703125,1376,178.6210240956188,18,16.41337394714356,20,16.5925156827172,2,2.431611061096191,1454,94.83282470703125
05000US01013,"Butler County, Alabama",2012-2016,2881,134.9544067382813,0,12.76595783233643,20,23.26767177724264,20,19.45288848876953,1282,93.00911712646484,16,15.80547142028809,2865,135.876800171696,0,12.76595783233643,1560,109.422492980957,1321,173.741111623729,16,15.80547142028809,19,16.09507905134008,3,3.03951358795166,1560,109.422492980957
05000US01013,"Butler County, Alabama",2013-2017,2893,159.87841796875,0,12.76595783233643,27,22.76187829230745,27,18.84498405456543,1354,120.3647384643555,0,12.76595783233643,2893,160.3872757158975,0,12.76595783233643,1502,122.1884460449219,1391,201.2240663515751,0,12.76595783233643,10,15.01409041804989,10,7.902735710144043,1502,122.1884460449219
05000US01015,"Calhoun County, Alabama",2005-2009,14193,373.2522888183594,56,23.70820617675781,151,59.80045160709388,133,57.14285659790039,2422,169.6048583984375,136,41.94528961181641,14057,375.601755092762,18,17.62917900085449,11369,299.088134765625,2824,478.3000977061626,16,12.15805435180664,75,32.17293204585762,59,29.78723335266113,11489,302.1276550292969
05000US01015,"Calhoun County, Alabama",2006-2010,14492,390.8814697265625,59,27.35562324523926,114,50.92614189554438,95,46.80850982666016,2310,153.1914825439453,116,55.31914901733398,14376,394.7765591110997,19,20.060791015625,11801,355.6231079101563,2691,528.4468925590122,9,10.33434677124023,101,29.81203610615768,92,27.96352577209473,11908,357.4468078613281
05000US01015,"Calhoun County, Alabama",2007-2011,14269,364.7416381835938,38,22.49240112304688,111,40.86987427048002,95,37.68996810913086,2452,192.0972595214844,118,50.45592880249023,14151,368.2149689735244,16,15.80547142028809,11409,293.0091247558594,2860,467.8576811542655,17,13.3738603591919,180,56.32211495894896,163,54.71124649047852,11488,302.7355651855469
05000US01015,"Calhoun County, Alabama",2008-2012,14100,450.4559326171875,56,33.43465042114258,128,40.8020038093641,109,35.86626052856445,2463,153.1914825439453,165,63.22188568115234,13935,454.8709202170445,19,19.45288848876953,11141,358.6626281738281,2959,575.8032893954131,24,17.02127647399902,197,64.29990581315867,173,62.00608062744141,11256,375.6838989257813
05000US01015,"Calhoun County, Alabama",2009-2013,13768,391.4893493652344,48,29.78723335266113,141,45.94795868354193,121,41.33738708496094,2390,173.8601837158203,142,55.31914901733398,13626,395.3784502402938,20,20.060791015625,10908,320.36474609375,2860,505.8631052035001,12,11.55015182495117,177,60.6837959458946,165,59.57446670532227,11012,334.3464965820313
05000US01015,"Calhoun County, Alabama",2010-2014,13313,453.4954528808594,44,24.92401123046875,118,47.31498782648159,118,44.37689971923828,2348,145.8966522216797,161,57.14285659790039,13152,457.0814280232614,0,16.41337394714356,10534,416.4133605957031,2779,615.6770360068847,10,10.33434677124023,164,56.27616699092296,154,55.31914901733398,10639,416.4133605957031
05000US01015,"Calhoun County, Alabama",2011-2015,13218,406.0790405273438,35,21.88449859619141,132,52.48070300210259,132,49.8480224609375,2487,167.7811584472656,168,46.20060729980469,13050,408.6987683740665,0,16.41337394714356,10279,363.5258483886719,2939,545.0240633240992,9,9.726444244384766,175,58.56410075400029,166,57.75075912475586,10389,358.6626281738281
05000US01015,"Calhoun County, Alabama",2012-2016,13295,404.2553100585938,55,26.13981819152832,106,54.21592869291143,106,51.67173385620117,2591,189.6656494140625,181,57.14285659790039,13114,408.2740033001587,0,16.41337394714356,10283,333.1307067871094,3012,523.8305293843123,33,31.0030403137207,135,50.224688915614,102,39.51367950439453,10408,335.5623168945313
05000US01015,"Calhoun County, Alabama",2013-2017,13273,429.1793212890625,17,11.55015182495117,115,57.70274770174098,115,55.31914901733398,2613,215.1975708007813,180,52.88753890991211,13093,432.4256948818928,0,16.41337394714356,10250,320.36474609375,3023,535.5636846929161,66,39.51367950439453,185,50.98416288208016,119,32.21884536743164,10343,325.8358764648438
05000US01017,"Chambers County, Alabama",2005-2009,4748,206.0790252685547,0,72.34042358398438,7,72.83932898861275,7,8.510638236999512,1848,124.6200637817383,74,54.71124649047852,4674,213.2179287681491,0,72.34042358398438,2800,150.7598724365234,1948,255.337235421539,0,72.34042358398438,19,73.45819602799455,19,12.76595783233643,2874,159.87841796875
05000US01017,"Chambers County, Alabama",2006-2010,4573,215.1975708007813,17,15.80547142028809,8,72.64882600246939,8,6.686930179595947,1752,144.0729522705078,87,42.55319213867188,4486,219.3644653077339,0,72.34042358398438,2677,163.5258331298828,1896,270.2789162686937,0,72.34042358398438,32,74.45753713731372,32,17.62917900085449,2764,168.3890533447266
05000US01017,"Chambers County, Alabama",2007-2011,4887,240.7294769287109,14,13.98176288604736,21,55.58904125295829,21,12.76595783233643,1881,168.3890533447266,108,49.8480224609375,4779,245.8363406936348,0,54.10334396362305,2834,165.3495483398438,2053,292.046493213942,0,54.10334396362305,29,56.71768402227315,29,17.02127647399902,2942,178.1155090332031
05000US01017,"Chambers County, Alabama",2008-2012,4762,210.9422454833984,17,15.1975679397583,48,21.92667321098011,48,15.80547142028809,1933,142.8571472167969,35,24.92401123046875,4727,212.4095978655269,0,15.1975679397583,2701,163.5258331298828,2061,266.9032203447546,0,15.1975679397583,28,24.68564242307807,28,19.45288848876953,2736,162.3100280761719
05000US01017,"Chambers County, Alabama",2009-2013,4649,220.6686859130859,15,15.1975679397583,41,20.20762307304114,41,13.98176288604736,1760,152.5835876464844,10,10.33434677124023,4639,220.9105422242144,0,14.58966541290283,2796,168.3890533447266,1853,277.5779930559002,0,14.58966541290283,27,22.41834493589493,27,17.02127647399902,2806,170.2127685546875
05000US01017,"Chambers County, Alabama",2010-2014,4896,157.4468078613281,19,18.23708152770996,50,22.41834493589493,50,17.02127647399902,1914,124.0121612548828,12,10.33434677124023,4884,157.7856014625866,0,14.58966541290283,2845,136.1702117919922,2051,208.1629743378923,0,14.58966541290283,56,28.35721212225191,56,24.31610870361328,2857,134.9544067382813
05000US01017,"Chambers County, Alabama",2011-2015,4868,204.8632202148438,0,14.58966541290283,56,22.8833190141776,56,17.62917900085449,1956,139.817626953125,14,15.1975679397583,4854,205.4261547809313,0,14.58966541290283,2802,144.6808471679688,2066,250.801687661859,0,14.58966541290283,40,26.80981993860633,40,22.49240112304688,2816,144.0729522705078
05000US01017,"Chambers County, Alabama",2012-2016,4874,206.0790252685547,0,14.58966541290283,63,25.79829213646001,63,21.27659606933594,1817,143.4650421142578,0,14.58966541290283,4874,206.5948280874864,0,14.58966541290283,2956,144.6808471679688,1918,251.7957747716961,0,14.58966541290283,38,28.88017785050822,38,24.92401123046875,2956,144.6808471679688
05000US01017,"Chambers County, Alabama",2013-2017,4687,197.5683898925781,0,14.58966541290283,19,19.38628422977041,19,12.76595783233643,1794,141.6413421630859,0,14.58966541290283,4687,198.1063528047655,0,14.58966541290283,2847,139.2097320556641,1840,241.6870252697806,0,14.58966541290283,27,22.8833190141776,27,17.62917900085449,2847,139.2097320556641
05000US01019,"Cherokee County, Alabama",2005-2009,3337,180.547119140625,10,10.9422492980957,0,72.34042358398438,0,72.34042358398438,334,51.67173385620117,30,23.10030364990234,3307,182.0189173099783,0,72.34042358398438,2950,172.0364685058594,387,249.3868655842697,24,22.49240112304688,37,26.80981993860633,13,14.58966541290283,2956,172.0364685058594
