geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,1227,195.1538239518739
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,1163,172.6593591323216
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,1295,168.8755531424207
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,1145,142.3284513132562
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1127,141.7195871811733
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1090,148.1388020104618
Cincinnati002,CUF/Corryville,2008-2012,98,58.70841782766374
Cincinnati002,CUF/Corryville,2009-2013,126,56.44896033239838
Cincinnati002,CUF/Corryville,2010-2014,134,56.23162734133936
Cincinnati002,CUF/Corryville,2011-2015,154,58.44043467098605
Cincinnati002,CUF/Corryville,2012-2016,118,55.86239306180457
Cincinnati002,CUF/Corryville,2013-2017,64,22.45951761657143
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1064,175.5807871886971
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1075,195.5047995655122
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,990,190.3237323503904
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1191,229.2244550305225
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1193,230.6176100912283
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,947,199.55049470878
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,386,116.2573255487853
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,400,114.606718300147
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,398,114.6315816144098
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,383,113.5869331027385
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,352,119.4522806808094
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,316,118.3270795159655
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,868,155.2260308153306
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1090,188.2050632175682
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,966,173.0357651881216
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,907,172.0955361510117
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,875,164.4125219561206
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,729,115.3946474096186
Cincinnati006,Downtown/Mt Adams,2008-2012,61,29.87395193764752
Cincinnati006,Downtown/Mt Adams,2009-2013,82,31.45859989481174
Cincinnati006,Downtown/Mt Adams,2010-2014,67,22.86716481218491
Cincinnati006,Downtown/Mt Adams,2011-2015,59,19.94069234704616
Cincinnati006,Downtown/Mt Adams,2012-2016,68,27.41634683243771
Cincinnati006,Downtown/Mt Adams,2013-2017,57,26.273779238623
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,2224,410.9027974112314
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,2353,385.1304194354104
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1891,324.3035531907779
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,2003,353.2539762827543
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1991,339.905809678807
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1599,203.5993240101601
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,841,136.4142377344527
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,770,134.0973377038825
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,600,118.3038669605155
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,600,116.1301053812887
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,726,156.5063284824753
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,668,158.3828708582707
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,352,93.03119071360649
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,362,93.57612950119962
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,310,89.48246497618375
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,446,108.4162851629739
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,315,80.33661608233381
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,218,66.56318192443739
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,747,166.0503558657844
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,690,162.7020384409988
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,910,230.6463983237646
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,895,230.9184335212393
