geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,6016881,12148.74088838235,379.939208984375,7988,2308.718433090159,481432,2303.343505859375,480278,3121.58056640625,428057,3098.480224609375,298451,12537.64271605107,5718430,157.4468078613281,1154,11744.6806640625,4759880,16897.61607664989,1257001,1487.537963867188,118222,1839.466759195893,174816,1082.06689453125,56594,12727.6591796875,4924588
02000US1,Northeast Region,2006-2010,6128271,11789.78942248726,322.7963562011719,8284,2415.874571102677,533208,2409.11865234375,531871,2966.5654296875,444653,2890.577392578125,328512,12138.96916089156,5799759,180.547119140625,1337,11508.20703125,4766634,16475.37446314057,1361637,1779.939208984375,120339,2239.598156163015,188116,1359.2705078125,67777,12720.3642578125,4954010
02000US1,Northeast Region,2007-2011,6261677,13300.55751797052,341.6413269042969,8561,2577.582413433702,551446,2572.036376953125,549968,2948.936279296875,458206,2985.410400390625,341532,13631.48948382393,5920145,168.9969635009766,1478,11854.103515625,4851673,17816.41379312894,1410004,1559.2705078125,116991,2042.027161038574,192333,1318.541015625,75342,12851.671875,5051131
02000US1,Northeast Region,2008-2012,6399969,12155.69094185644,367.7811584472656,8737,2056.810194982285,570970,2047.416381835938,569314,2660.182373046875,470528,3065.653564453125,355863,12536.30942706724,6044106,196.3525848388672,1656,12715.501953125,4940593,17591.04352202724,1459376,1661.398193359375,114061,2044.123927709838,196778,1190.881469726563,82717,13993.3134765625,5152956
02000US1,Northeast Region,2009-2013,6559581,13703.28785542276,334.9544067382813,8879,2521.842515849,593158,2515.50146484375,591628,2727.0517578125,486569,2576.899658203125,374270,13943.47553148153,6185311,178.7234039306641,1530,13008.5107421875,5039521,18894.48199285136,1520060,1529.483276367188,118185,2243.948195018688,207569,1641.9453125,89384,14308.20703125,5263406
02000US1,Northeast Region,2010-2014,6737289,12239.31851536754,395.7446899414063,9406,2606.865368728264,615690,2602.431640625,614280,3365.349609375,503304,2981.762939453125,396921,12597.29446935788,6340368,151.9756774902344,1410,11902.1279296875,5150676,17072.24551648862,1586613,1693.009155273438,123456,2355.48473652938,220072,1637.68994140625,96616,13052.279296875,5388817
02000US1,Northeast Region,2011-2015,6906304,13799.70973993005,391.4893493652344,9214,2816.697723158181,645626,2811.550048828125,644165,3283.890625,524104,3115.50146484375,419854,14147.02577518553,6486450,170.2127685546875,1461,12751.3681640625,5244543,18789.07605396782,1661761,1551.975708007813,130373,2215.554067252062,230856,1581.155029296875,100483,14426.1396484375,5496504
02000US1,Northeast Region,2012-2016,7086645,14753.81276455832,420.668701171875,9253,2365.792265296947,666187,2359.87841796875,664536,3039.513671875,545445,3244.98486328125,442440,15106.45285480904,6644205,167.1732482910156,1651,13426.1396484375,5358393,19948.33870153075,1728252,1770.820678710938,134328,2431.924960821917,241686,1666.869262695313,107358,15269.9091796875,5624074
02000US1,Northeast Region,2013-2017,7300337,14180.89388101065,436.4741516113281,10004,2662.097124733326,698697,2658.358642578125,697205,3257.750732421875,572545,3631.0029296875,468621,14638.3719566038,6831716,141.0334320068359,1492,13404.2548828125,5481934,19513.37490614804,1818403,1818.237060546875,141124,2375.202607269958,256100,1528.267456054688,114976,15305.1669921875,5762991
02000US2,Midwest Region,2005-2009,5713621,13278.99294686251,427.3556213378906,15888,1893.33249954211,264964,1882.6748046875,263626,2526.44384765625,360083,1673.556274414063,126232,13384.03692039345,5587389,200.60791015625,1338,13352.583984375,4902756,18831.44053816946,810865,1007.294860839844,45544,1408.715287498167,92644,984.8024291992188,47100,14000.607421875,4980042
02000US2,Midwest Region,2006-2010,5887669,12860.75515612828,494.8328247070313,17102,1542.517609342973,293663,1531.914916992188,292359,2963.52587890625,378606,1804.25537109375,145371,12986.69937397493,5742298,180.547119140625,1304,13648.6318359375,5004497,18753.24436407863,883172,986.6261596679688,47454,1464.342836627293,101307,1082.06689453125,53853,14490.5771484375,5096991
02000US2,Midwest Region,2007-2011,6028057,13278.23337357264,580.547119140625,17805,1539.110305628573,302784,1528.267456054688,301345,2695.440673828125,389926,2046.200561523438,152927,13434.96997618667,5875130,182.3708190917969,1439,14047.416015625,5110733,19329.80543717645,917324,848.0242919921875,44670,1383.406741822666,104693,1093.009155273438,60023,14998.7841796875,5212849
02000US2,Midwest Region,2008-2012,6176769,14015.90449150785,471.7325134277344,18274,1556.812418337519,315655,1548.328247070313,314311,2606.0791015625,403692,1869.908813476563,161692,14140.0897340076,6015077,162.3100280761719,1344,14801.8232421875,5219498,20384.78722008233,957271,964.1337280273438,41797,1574.655884731435,107145,1244.98486328125,65348,15743.46484375,5332003
02000US2,Midwest Region,2009-2013,6331795,15427.08388292582,408.5106506347656,18108,1551.829069060425,325938,1545.896606445313,324608,3054.103271484375,411841,2020.668701171875,167315,15558.85661386225,6164480,135.5623168945313,1330,15877.2041015625,5345509,22137.76247079868,986286,827.9635009765625,41407,1452.918085151322,112423,1193.921020507813,71016,17037.689453125,5463485
02000US2,Midwest Region,2010-2014,6514806,13773.07612251081,446.8085021972656,18768,1773.253920272945,342873,1767.781127929688,341489,3020.060791015625,425132,2021.884521484375,179718,13920.69117877039,6335088,139.2097320556641,1384,14939.2099609375,5480243,20319.39025004077,1034563,863.2218627929688,41563,1461.497279094079,119017,1179.331298828125,77454,16029.787109375,5609016
02000US2,Midwest Region,2011-2015,6682595,14820.30042188578,401.8236999511719,18652,2139.343001074883,357099,2133.130615234375,355507,3268.693115234375,437697,2113.06982421875,188493,14970.18265342717,6494102,162.9179382324219,1592,15326.443359375,5607874,21319.97116890822,1074721,862.006103515625,42171,1494.848180878345,125872,1221.276611328125,83701,16505.16796875,5743275
02000US2,Midwest Region,2012-2016,6867588,14818.38938735322,482.0668640136719,19275,1772.075305694925,368391,1763.52587890625,366597,2892.401123046875,452304,2303.951416015625,198992,14996.42811347365,6668596,173.8601837158203,1794,15424.923828125,5751029,21389.55210233915,1116559,909.4224853515625,44567,1674.036494107377,133724,1405.471069335938,89157,16601.21484375,5893894
02000US2,Midwest Region,2013-2017,7069362,16271.27747280986,435.2583618164063,19876,2047.263696500245,388370,2038.90576171875,386210,3381.155029296875,465991,2711.24609375,210344,16495.61535614977,6859018,184.8024291992188,2160,16417.62890625,5902382,23114.77902772391,1166980,1057.750732421875,46911,1745.459692995278,142470,1388.449829101563,95559,17855.927734375,6052655
02000US3,South Region,2005-2009,9302716,20702.8757792209,739.209716796875,34133,2526.906503542478,466560,2517.93310546875,463327,6699.08837890625,1248513,4759.2705078125,642572,21242.87460058984,8660144,212.7659606933594,3233,17891.79296875,6831931,27362.84563356785,2470785,1874.164184570313,134229,2333.890026019827,234063,1390.881469726563,99834,20089.361328125,7319447
02000US3,South Region,2006-2010,9662234,22740.37194567264,696.0486450195313,35471,2791.427156159575,528488,2775.683837890625,525170,6762.91796875,1335044,5451.671875,736320,23384.72241571837,8925914,296.0486450195313,3318,19780.546875,6937457,30139.58445137569,2724777,1837.08203125,137537,2593.302289348511,254376,1830.395141601563,116839,23027.962890625,7508855
02000US3,South Region,2007-2011,9963310,23564.4588530286,781.155029296875,36822,2790.596014741223,550855,2778.723388671875,547581,7086.93017578125,1400699,5906.3828125,773618,24293.39578905908,9189692,257.1428527832031,3274,20770.212890625,7104584,31411.54985921521,2858726,1861.398193359375,126838,2675.745087573032,255064,1922.1884765625,128226,24145.2890625,7719870
02000US3,South Region,2008-2012,10254936,24041.40422238652,780.547119140625,39051,2977.27953506682,572672,2965.349609375,569103,7356.23095703125,1453948,5983.58642578125,814143,24774.83447974936,9440793,266.2613830566406,3569,21075.98828125,7269097,31971.64992638903,2985839,1747.720336914063,116759,2784.564943382461,260000,2167.78125,143241,24788.44921875,7929265
02000US3,South Region,2009-2013,10588340,24543.52984162114,806.0790405273438,39898,3243.364984002065,601148,3228.571533203125,597118,7144.07275390625,1521341,6332.52294921875,853161,25347.30171022016,9735179,309.4224853515625,4030,21157.447265625,7454341,32404.04962167924,3133999,1592.097290039063,115253,2607.043724294274,272126,2064.437744140625,156873,25515.501953125,8153827
02000US3,South Region,2010-2014,10971724,24614.56924521306,859.574462890625,40833,3097.87261924854,637523,3083.28271484375,633605,7367.17333984375,1591338,6342.85693359375,908723,25418.67135015965,10063001,300.303955078125,3918,21673.556640625,7663594,32796.64733752169,3308130,1521.58056640625,117991,2726.147287364919,289799,2262.006103515625,171808,25982.978515625,8412231
02000US3,South Region,2011-2015,11387747,25477.19533719263,844.9848022460938,42835,3273.609312799365,678274,3262.006103515625,674336,7927.65966796875,1663686,7210.33447265625,966351,26477.84744757483,10421396,275.3799438476563,3938,22425.53125,7895172,33941.00667473191,3492575,1910.638305664063,123191,3097.236023538414,308803,2437.68994140625,185612,27107.599609375,8694149
02000US3,South Region,2012-2016,11809927,25730.32691335475,821.884521484375,44608,3318.14573065507,714868,3303.343505859375,710313,8258.3583984375,1738501,7406.68701171875,1025466,26775.15145723122,10784461,313.0699157714844,4555,22662.005859375,8133789,34287.26050063573,3676138,1804.86328125,131251,2956.005592894048,330918,2341.033447265625,199667,27624.31640625,8981032
02000US3,South Region,2013-2017,12292557,28078.37269149152,833.4346313476563,46820,3125.987457231656,765303,3113.06982421875,760448,8788.4501953125,1829928,8550.15234375,1100860,29351.32225477466,11191697,283.8905639648438,4855,23867.4765625,8384566,36851.74962554401,3907991,1987.234008789063,140434,3358.599512321419,355233,2707.598876953125,214799,29300.912109375,9295273
02000US4,West Region,2005-2009,6408588,13134.04342175824,801.2158203125,40913,3785.762566456958,1010931,3761.7021484375,997587,2058.358642578125,219510,3891.793212890625,519875,13698.50908006168,5888713,426.1398315429688,13344,10496.65625,4517158,16813.17605437161,1891430,1962.91796875,177257,2614.527549015576,306469,1727.051635742188,129212,12225.5322265625,4830765
02000US4,West Region,2006-2010,6630389,13863.09438315626,808.5106201171875,41431,3908.980228580394,1105578,3876.595703125,1090765,2179.331298828125,225399,4321.58056640625,573744,14521.06898503821,6056645,502.1276550292969,14813,10991.4892578125,4571461,17691.7557630922,2058928,2073.55615234375,177999,2873.323129587763,326105,1989.057739257813,148106,12988.4501953125,4931876
02000US4,West Region,2007-2011,6807644,13173.66892563089,813.3738403320313,41939,3828.785383426605,1138366,3805.47119140625,1123020,2158.66259765625,230732,4727.65966796875,607283,13996.29661368576,6200361,421.8844909667969,15346,10856.53515625,4666062,17070.73251389715,2141582,1739.209716796875,169654,2786.824294652073,331708,2177.507568359375,162054,13155.015625,5064899
02000US4,West Region,2008-2012,6998558,13510.98605999565,758.66259765625,44757,3871.267921885771,1179624,3825.531982421875,1163675,2129.4833984375,236193,4453.49560546875,642402,14226.04538940201,6356156,593.3130493164063,15949,11107.5986328125,4761978,17490.72587690559,2236580,2111.24609375,164129,3146.112241812044,341029,2332.522705078125,176900,13333.130859375,5196955
02000US4,West Region,2009-2013,7187635,14340.68382925241,861.398193359375,46255,3625.545874991878,1213006,3579.939208984375,1196238,2262.614013671875,241708,5046.20068359375,674649,15202.6101058234,6512986,573.2522583007813,16768,12009.7265625,4867715,18705.31327715737,2319920,1876.595703125,167226,3028.409387476097,358555,2376.899658203125,191329,14386.6259765625,5328111
02000US4,West Region,2010-2014,7413190,14566.64268008226,856.5349731445313,47031,4129.761683992754,1262805,4088.14599609375,1245383,2075.98779296875,249841,5311.85400390625,710421,15504.93056830661,6702769,584.8024291992188,17422,11361.7021484375,4987871,18473.63945407085,2425319,1797.568359375,171977,2803.03756237005,378452,2150.759765625,206475,14513.677734375,5475061
02000US4,West Region,2011-2015,7664714,14508.43903776938,917.93310546875,48093,3956.178749494132,1321961,3900.911865234375,1303098,2111.24609375,258914,5565.95751953125,750361,15539.45579555143,6914353,658.966552734375,18863,11722.7958984375,5120187,18652.58016975382,2544527,2163.52587890625,181507,3568.862412994001,401758,2838.2978515625,220251,14989.0576171875,5633988
02000US4,West Region,2012-2016,7939103,14861.81002189192,970.8206787109375,49706,4355.079751859104,1381149,4307.5986328125,1360606,1915.50146484375,266982,5720.36474609375,793815,15924.69685598942,7145288,641.33740234375,20543,12592.09765625,5268687,19479.07391308283,2670416,1771.428588867188,196460,2864.95800644144,433165,2251.671630859375,236705,15691.185546875,5808101
02000US4,West Region,2013-2017,8253658,15452.734067541,798.7841796875,51450,4658.326934687488,1456374,4613.3740234375,1434207,2392.705078125,281767,6251.06396484375,846858,16669.21686386947,7406800,645.5927124023438,22167,12381.1552734375,5425522,19801.00997593586,2828136,2164.74169921875,214685,3425.433999110805,469347,2654.711181640625,254662,15794.529296875,5994720
