geoid,name,year,total_est,total_se
97000US0408800,"Tucson Unified District, Arizona",2013,34.541195,.90967321
97000US0607440,"Capistrano Unified School District, California",2015,13.646375,1.248467
97000US0607440,"Capistrano Unified School District, California",2016,13.750039,1.0897574
97000US0607440,"Capistrano Unified School District, California",2017,14.292237,1.1736665
97000US0608460,"Chino Valley Unified School District, California",2017,36.342422,1.9752599
97000US0611460,"Downey Unified School District, California",2015,57.340794,2.9136906
97000US0615240,"Glendale Unified School District, California",2012,9.5374098,1.075567
97000US0615240,"Glendale Unified School District, California",2016,10.501533,1.0873797
97000US0615240,"Glendale Unified School District, California",2017,9.6697092,1.0185746
97000US0622500,"Long Beach Unified School District, California",2010,33.970428,1.3054621
97000US0622500,"Long Beach Unified School District, California",2011,33.002045,1.234635
97000US0622500,"Long Beach Unified School District, California",2012,32.46907,1.2174157
97000US0622500,"Long Beach Unified School District, California",2013,34.270958,1.2428766
97000US0622500,"Long Beach Unified School District, California",2014,35.099655,1.1998347
97000US0622500,"Long Beach Unified School District, California",2015,35.479351,1.1530777
97000US0622500,"Long Beach Unified School District, California",2016,36.072151,1.4282554
97000US0622500,"Long Beach Unified School District, California",2017,33.462029,1.3823506
97000US0622710,"Los Angeles Unified School District, California",2009,37.95417,.34543175
97000US0622710,"Los Angeles Unified School District, California",2010,37.495678,.4124873
97000US0622710,"Los Angeles Unified School District, California",2011,36.976032,.40227482
97000US0622710,"Los Angeles Unified School District, California",2012,36.779938,.31874621
97000US0622710,"Los Angeles Unified School District, California",2013,36.986179,.34131122
97000US0622710,"Los Angeles Unified School District, California",2014,36.985901,.32753512
97000US0622710,"Los Angeles Unified School District, California",2015,36.805023,.35130617
97000US0622710,"Los Angeles Unified School District, California",2016,37.081745,.36660939
97000US0622710,"Los Angeles Unified School District, California",2017,36.847935,.33510524
97000US0626370,"Mount Diablo Unified School District, California",2013,17.029999,1.4490545
97000US0628050,"Oakland Unified School District, California",2009,20.604067,1.1697102
97000US0628050,"Oakland Unified School District, California",2010,19.117846,1.059077
97000US0628050,"Oakland Unified School District, California",2011,18.526947,1.0272406
97000US0628050,"Oakland Unified School District, California",2012,20.400562,.9603191
97000US0628050,"Oakland Unified School District, California",2013,19.613123,1.0431758
97000US0628050,"Oakland Unified School District, California",2014,19.267151,1.0117937
97000US0628050,"Oakland Unified School District, California",2015,20.110285,.86499619
97000US0628050,"Oakland Unified School District, California",2016,18.702,.86076951
97000US0628050,"Oakland Unified School District, California",2017,18.687565,.9663974
97000US0629550,"Palm Springs Unified School District, California",2012,35.376732,2.210242
97000US0629940,"Pasadena Unified School District, California",2010,24.817604,2.0281506
97000US0629940,"Pasadena Unified School District, California",2012,22.274946,1.7290972
97000US0629940,"Pasadena Unified School District, California",2013,25.07604,1.7901665
97000US0629940,"Pasadena Unified School District, California",2014,24.882696,1.5048076
97000US0629940,"Pasadena Unified School District, California",2015,24.812731,1.7727312
97000US0629940,"Pasadena Unified School District, California",2016,24.14654,1.882578
97000US0629940,"Pasadena Unified School District, California",2017,24.289417,1.8616838
97000US0633150,"Riverside Unified School District, California",2017,42.349808,2.4856765
97000US0633840,"Sacramento City Unified School District, California",2013,22.643843,1.3196541
97000US0634170,"San Bernardino City Unified School District, California",2015,54.164268,1.9408027
97000US0634320,"San Diego City Unified School District, California",2009,24.030632,.70634454
97000US0634320,"San Diego City Unified School District, California",2010,24.229452,.65384686
97000US0634320,"San Diego City Unified School District, California",2011,25.043312,.6310733
97000US0634320,"San Diego City Unified School District, California",2012,25.612597,.62920648
97000US0634320,"San Diego City Unified School District, California",2013,24.798409,.7372008
97000US0634320,"San Diego City Unified School District, California",2014,25.347237,.64111865
97000US0634320,"San Diego City Unified School District, California",2015,25.378387,.72749281
97000US0634320,"San Diego City Unified School District, California",2016,25.553497,.69949436
97000US0634320,"San Diego City Unified School District, California",2017,25.160921,.75231302
97000US0634410,"San Francisco Unified School District, California",2009,7.3169088,.4247486
97000US0634410,"San Francisco Unified School District, California",2010,7.3918977,.47041982
97000US0634410,"San Francisco Unified School District, California",2011,7.7983475,.41470385
97000US0634410,"San Francisco Unified School District, California",2012,7.1485224,.38659015
97000US0634410,"San Francisco Unified School District, California",2013,7.8918896,.43626848
97000US0634410,"San Francisco Unified School District, California",2014,7.7657952,.39983982
97000US0634410,"San Francisco Unified School District, California",2015,8.0575514,.3536427
97000US0634410,"San Francisco Unified School District, California",2016,7.3775358,.41288301
97000US0634410,"San Francisco Unified School District, California",2017,8.1482382,.41133448
97000US0634620,"San Juan Unified School District, California",2017,12.344117,1.2882317
97000US0635310,"Santa Ana Unified School District, California",2016,74.080902,1.4757925
97000US0803360,"Denver County School District 1, Colorado",2009,28.061178,.6239931
97000US0803360,"Denver County School District 1, Colorado",2011,26.913162,.47752243
97000US0803360,"Denver County School District 1, Colorado",2013,25.804663,.35847351
97000US0803360,"Denver County School District 1, Colorado",2014,24.381123,.532758
97000US0803360,"Denver County School District 1, Colorado",2015,25.242584,.43819547
97000US0803360,"Denver County School District 1, Colorado",2016,23.920008,.47250918
97000US0803360,"Denver County School District 1, Colorado",2017,23.79208,.41592559
97000US0804800,"Jefferson County School District R-1, Colorado",2012,10.85567,.37631956
97000US0804800,"Jefferson County School District R-1, Colorado",2016,10.671237,.43465042
97000US0900450,"Bridgeport School District, Connecticut",2012,4.0482402,1.0606767
97000US0900450,"Bridgeport School District, Connecticut",2014,5.5654163,1.1671427
97000US0900450,"Bridgeport School District, Connecticut",2015,4.2785821,1.2584765
97000US0900450,"Bridgeport School District, Connecticut",2017,7.2232604,1.4718357
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,1.1805081,.24451667
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,1.5473495,.262389
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,1.4017891,.23371947
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,1.3420357,.18910345
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,1.4966378,.19973508
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,1.5438014,.27558425
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,1.8822484,.25591984
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,2.1855044,.26666081
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,2.436986,.31368697
97000US1200030,"Alachua County School District, Florida",2015,1.4621255,.51959497
97000US1200150,"Brevard County School District, Florida",2009,1.3975767,.21625119
97000US1200150,"Brevard County School District, Florida",2010,1.2417835,.19481589
97000US1200150,"Brevard County School District, Florida",2013,1.2593882,.28440446
97000US1200150,"Brevard County School District, Florida",2014,1.208508,.27268484
97000US1200150,"Brevard County School District, Florida",2015,1.3834125,.28988618
97000US1200150,"Brevard County School District, Florida",2016,2.1504669,.29097202
97000US1200150,"Brevard County School District, Florida",2017,2.0486724,.45502782
97000US1200180,"Broward County School District, Florida",2009,1.8315561,.23339102
97000US1200180,"Broward County School District, Florida",2010,1.763252,.21108384
97000US1200180,"Broward County School District, Florida",2011,1.6887695,.22336559
97000US1200180,"Broward County School District, Florida",2012,1.7920411,.18312734
97000US1200180,"Broward County School District, Florida",2013,1.7304894,.21408983
97000US1200180,"Broward County School District, Florida",2014,1.7617368,.17883557
97000US1200180,"Broward County School District, Florida",2015,2.1277931,.20050526
97000US1200180,"Broward County School District, Florida",2016,1.64859,.16543871
97000US1200180,"Broward County School District, Florida",2017,1.8748082,.21369003
97000US1200330,"Collier County School District, Florida",2009,10.360178,1.2108933
97000US1200330,"Collier County School District, Florida",2010,11.739934,.96537673
97000US1200330,"Collier County School District, Florida",2013,10.70804,.95004386
97000US1200330,"Collier County School District, Florida",2014,12.188877,.9197576
97000US1200330,"Collier County School District, Florida",2015,12.173353,1.0910791
97000US1200330,"Collier County School District, Florida",2016,12.923677,.88903874
97000US1200330,"Collier County School District, Florida",2017,11.574769,.87106425
97000US1200390,"Dade County School District, Florida",2009,2.1431441,.21142435
97000US1200390,"Dade County School District, Florida",2010,2.0140266,.18100873
97000US1200390,"Dade County School District, Florida",2011,2.3512917,.21560514
97000US1200390,"Dade County School District, Florida",2012,2.2497189,.19801736
97000US1200390,"Dade County School District, Florida",2013,2.2000048,.16268493
97000US1200390,"Dade County School District, Florida",2014,2.3008223,.15788414
97000US1200390,"Dade County School District, Florida",2015,2.3980763,.20378415
97000US1200390,"Dade County School District, Florida",2016,2.2331822,.19566214
97000US1200390,"Dade County School District, Florida",2017,2.5669417,.18280406
97000US1200480,"Duval County School District, Florida",2009,1.5313171,.22158688
97000US1200480,"Duval County School District, Florida",2010,1.3868036,.19285773
97000US1200480,"Duval County School District, Florida",2011,2.0639501,.31578222
97000US1200480,"Duval County School District, Florida",2013,1.6976819,.25301403
97000US1200480,"Duval County School District, Florida",2014,1.8319077,.24263345
97000US1200480,"Duval County School District, Florida",2015,1.5537617,.21306323
97000US1200480,"Duval County School District, Florida",2016,1.992216,.22504586
97000US1200480,"Duval County School District, Florida",2017,2.1986623,.22528982
97000US1200870,"Hillsborough County School District, Florida",2009,3.9806175,.32624784
97000US1200870,"Hillsborough County School District, Florida",2010,5.6002126,.39558023
97000US1200870,"Hillsborough County School District, Florida",2011,5.2971544,.4087289
97000US1200870,"Hillsborough County School District, Florida",2012,4.7594748,.356298
97000US1200870,"Hillsborough County School District, Florida",2013,5.0707741,.33120817
97000US1200870,"Hillsborough County School District, Florida",2014,5.4591742,.38105395
97000US1200870,"Hillsborough County School District, Florida",2015,5.910233,.41862172
97000US1200870,"Hillsborough County School District, Florida",2016,5.3639708,.34051684
97000US1200870,"Hillsborough County School District, Florida",2017,5.4573941,.38228965
97000US1201080,"Lee County School District, Florida",2009,4.4282923,.50224572
97000US1201080,"Lee County School District, Florida",2010,4.7264295,.55913436
97000US1201080,"Lee County School District, Florida",2011,6.1707826,.62925005
97000US1201080,"Lee County School District, Florida",2012,5.9916968,.49354365
97000US1201080,"Lee County School District, Florida",2013,4.858459,.44715834
97000US1201080,"Lee County School District, Florida",2014,5.8977532,.57407463
97000US1201080,"Lee County School District, Florida",2015,5.5666671,.53993881
97000US1201080,"Lee County School District, Florida",2016,5.9915328,.64086229
97000US1201080,"Lee County School District, Florida",2017,5.9179626,.66898376
97000US1201110,"Leon County School District, Florida",2014,1.5169655,.4244796
97000US1201110,"Leon County School District, Florida",2017,1.2315186,.3095091
97000US1201440,"Orange County School District, Florida",2009,3.5707052,.40128472
97000US1201440,"Orange County School District, Florida",2010,3.1027403,.36913103
97000US1201440,"Orange County School District, Florida",2011,4.0962892,.50437272
97000US1201440,"Orange County School District, Florida",2012,3.393183,.37205306
97000US1201440,"Orange County School District, Florida",2013,3.8736866,.44975001
97000US1201440,"Orange County School District, Florida",2014,3.3105321,.39748946
97000US1201440,"Orange County School District, Florida",2015,3.1748447,.35588089
97000US1201440,"Orange County School District, Florida",2016,3.7402034,.42772558
97000US1201440,"Orange County School District, Florida",2017,2.7697327,.33671853
97000US1201470,"Osceola County School District, Florida",2009,2.839427,.74376649
97000US1201470,"Osceola County School District, Florida",2011,2.9790378,.74181998
97000US1201470,"Osceola County School District, Florida",2012,2.9218972,.81514502
97000US1201470,"Osceola County School District, Florida",2013,2.1054995,.7628721
97000US1201470,"Osceola County School District, Florida",2014,2.2739363,.62414622
97000US1201470,"Osceola County School District, Florida",2015,2.6596253,.61917359
97000US1201470,"Osceola County School District, Florida",2017,3.2872393,.92001867
97000US1201500,"Palm Beach County School District, Florida",2009,2.8586273,.27936122
97000US1201500,"Palm Beach County School District, Florida",2010,4.1076956,.3652302
97000US1201500,"Palm Beach County School District, Florida",2011,3.3561592,.3441568
97000US1201500,"Palm Beach County School District, Florida",2012,3.864671,.28635237
97000US1201500,"Palm Beach County School District, Florida",2013,3.7442126,.38684729
97000US1201500,"Palm Beach County School District, Florida",2014,3.9294987,.27991945
97000US1201500,"Palm Beach County School District, Florida",2015,3.8442805,.34197998
97000US1201500,"Palm Beach County School District, Florida",2016,3.9684587,.32959065
97000US1201500,"Palm Beach County School District, Florida",2017,3.6021478,.28094557
97000US1201530,"Pasco County School District, Florida",2012,2.2481298,.34091797
97000US1201530,"Pasco County School District, Florida",2013,1.8372164,.33955476
97000US1201530,"Pasco County School District, Florida",2014,2.7292714,.40156847
97000US1201530,"Pasco County School District, Florida",2015,2.2931902,.34734929
97000US1201530,"Pasco County School District, Florida",2016,2.6217484,.3510727
97000US1201530,"Pasco County School District, Florida",2017,3.1464319,.55014396
97000US1201560,"Pinellas County School District, Florida",2009,1.8943622,.22403134
97000US1201560,"Pinellas County School District, Florida",2010,2.1446049,.27453533
97000US1201560,"Pinellas County School District, Florida",2011,2.1163116,.27154902
97000US1201560,"Pinellas County School District, Florida",2012,2.5590484,.27580386
97000US1201560,"Pinellas County School District, Florida",2013,2.2730796,.24733622
97000US1201560,"Pinellas County School District, Florida",2014,1.9549129,.28214628
97000US1201560,"Pinellas County School District, Florida",2015,2.8013523,.31565496
97000US1201560,"Pinellas County School District, Florida",2016,2.1040251,.23361163
97000US1201560,"Pinellas County School District, Florida",2017,2.8936667,.33913741
97000US1201590,"Polk County School District, Florida",2011,7.7937036,.67543417
97000US1201590,"Polk County School District, Florida",2012,7.4493876,.53483695
97000US1201590,"Polk County School District, Florida",2013,6.851747,.63736171
97000US1201590,"Polk County School District, Florida",2014,7.9101787,.5583443
97000US1201590,"Polk County School District, Florida",2015,7.5676975,.53160584
97000US1201590,"Polk County School District, Florida",2016,8.3703499,.74839264
97000US1201590,"Polk County School District, Florida",2017,8.0268555,.67176467
97000US1201710,"Seminole County School District, Florida",2009,2.5002177,.51977241
97000US1201710,"Seminole County School District, Florida",2010,2.2254598,.54014045
97000US1201710,"Seminole County School District, Florida",2011,1.8679234,.40844238
97000US1201710,"Seminole County School District, Florida",2012,2.6353292,.54463732
97000US1201710,"Seminole County School District, Florida",2013,1.3824389,.3542513
97000US1201710,"Seminole County School District, Florida",2015,1.5496144,.30683154
97000US1201710,"Seminole County School District, Florida",2016,1.8969042,.45164382
97000US1201710,"Seminole County School District, Florida",2017,1.1844577,.28013042
97000US1201920,"Volusia County School District, Florida",2017,1.8687859,.3921465
97000US1300120,"Atlanta City School District, Georgia",2012,2.3217087,.45027494
97000US1300120,"Atlanta City School District, Georgia",2017,2.0532637,.36101717
97000US1301290,"Cobb County School District, Georgia",2009,6.0931478,.48745283
97000US1301290,"Cobb County School District, Georgia",2010,5.8598766,.55910367
97000US1301290,"Cobb County School District, Georgia",2013,7.5395465,.51396775
97000US1301290,"Cobb County School District, Georgia",2014,6.3039794,.50201553
97000US1301290,"Cobb County School District, Georgia",2015,6.849937,.4283044
97000US1301290,"Cobb County School District, Georgia",2016,6.9012432,.53996861
97000US1301740,"DeKalb County School District, Georgia",2009,6.4749184,.64783734
97000US1301740,"DeKalb County School District, Georgia",2012,5.5350313,.35850281
97000US1301740,"DeKalb County School District, Georgia",2013,5.785008,.40557715
97000US1301740,"DeKalb County School District, Georgia",2015,4.7097268,.39588445
97000US1301740,"DeKalb County School District, Georgia",2016,4.6535168,.3699412
97000US1301740,"DeKalb County School District, Georgia",2017,5.5265708,.32434925
97000US1302280,"Fulton County School District, Georgia",2015,5.2175627,.47942427
97000US1302550,"Gwinnett County School District, Georgia",2009,9.9522171,.52664024
97000US1302550,"Gwinnett County School District, Georgia",2010,9.7768173,.57057494
97000US1302550,"Gwinnett County School District, Georgia",2011,10.614362,.7736752
97000US1302550,"Gwinnett County School District, Georgia",2012,10.374257,.70226544
97000US1302550,"Gwinnett County School District, Georgia",2013,11.313895,.66294134
97000US1302550,"Gwinnett County School District, Georgia",2014,10.712953,.60302919
97000US1302550,"Gwinnett County School District, Georgia",2015,10.573689,.75900626
97000US1302550,"Gwinnett County School District, Georgia",2016,8.7612524,.6112473
97000US1302550,"Gwinnett County School District, Georgia",2017,10.156539,.51198733
97000US1500030,"Hawaii Department of Education, Hawaii",2010,2.8213851,.21768431
97000US1500030,"Hawaii Department of Education, Hawaii",2011,2.5090013,.18646401
97000US1500030,"Hawaii Department of Education, Hawaii",2012,2.791111,.1717201
97000US1500030,"Hawaii Department of Education, Hawaii",2013,2.8382101,.20505103
97000US1500030,"Hawaii Department of Education, Hawaii",2014,3.1524534,.16966589
97000US1500030,"Hawaii Department of Education, Hawaii",2015,3.2115049,.20925805
97000US1500030,"Hawaii Department of Education, Hawaii",2016,2.9566197,.19251257
97000US1500030,"Hawaii Department of Education, Hawaii",2017,3.3511541,.19103181
97000US1709930,"Chicago Public School District 299, Illinois",2009,20.044342,.3732433
97000US1709930,"Chicago Public School District 299, Illinois",2010,21.098394,.40812442
97000US1709930,"Chicago Public School District 299, Illinois",2011,21.779322,.37925383
97000US1709930,"Chicago Public School District 299, Illinois",2012,21.854769,.36256427
97000US1709930,"Chicago Public School District 299, Illinois",2013,21.505016,.36481458
97000US1709930,"Chicago Public School District 299, Illinois",2014,22.17758,.39320183
97000US1709930,"Chicago Public School District 299, Illinois",2015,21.525377,.28777558
97000US1709930,"Chicago Public School District 299, Illinois",2016,22.630199,.38477024
97000US1709930,"Chicago Public School District 299, Illinois",2017,21.663141,.41232324
97000US2102990,"Jefferson County School District, Kentucky",2015,1.9364955,.25414905
97000US2102990,"Jefferson County School District, Kentucky",2017,2.0205488,.24189569
97000US2200840,"Jefferson Parish School District, Louisiana",2009,2.026201,.36788821
97000US2200840,"Jefferson Parish School District, Louisiana",2010,3.1411796,.39767852
97000US2200840,"Jefferson Parish School District, Louisiana",2011,2.3596985,.43136591
97000US2200840,"Jefferson Parish School District, Louisiana",2012,2.2443023,.31188807
97000US2200840,"Jefferson Parish School District, Louisiana",2013,2.9769969,.47343951
97000US2200840,"Jefferson Parish School District, Louisiana",2014,2.1201885,.43222713
97000US2200840,"Jefferson Parish School District, Louisiana",2015,2.0709414,.32772616
97000US2200840,"Jefferson Parish School District, Louisiana",2016,2.2466171,.36820391
97000US2200840,"Jefferson Parish School District, Louisiana",2017,3.0079539,.44723573
97000US2201170,"Orleans Parish School District, Louisiana",2011,1.1978155,.18519852
97000US2201170,"Orleans Parish School District, Louisiana",2012,1.3746784,.21385665
97000US2201170,"Orleans Parish School District, Louisiana",2013,1.0353432,.20177013
97000US2201170,"Orleans Parish School District, Louisiana",2014,1.0964822,.16893217
97000US2201170,"Orleans Parish School District, Louisiana",2015,1.4249892,.21515948
97000US2201170,"Orleans Parish School District, Louisiana",2016,1.2056348,.24300893
97000US2201170,"Orleans Parish School District, Louisiana",2017,1.079605,.22458699
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,2.2238214,.29831135
97000US2400090,"Baltimore City Public Schools, Maryland",2009,1.0980237,.23708872
97000US2400090,"Baltimore City Public Schools, Maryland",2011,1.1039672,.22049603
97000US2400090,"Baltimore City Public Schools, Maryland",2012,1.3834571,.2336349
97000US2400090,"Baltimore City Public Schools, Maryland",2014,1.3486022,.2076146
97000US2400090,"Baltimore City Public Schools, Maryland",2015,1.2044725,.18349044
97000US2400090,"Baltimore City Public Schools, Maryland",2016,1.1630745,.2375578
97000US2400090,"Baltimore City Public Schools, Maryland",2017,1.1395444,.25383613
97000US2400120,"Baltimore County Public Schools, Maryland",2009,.89350146,.15224238
97000US2400120,"Baltimore County Public Schools, Maryland",2010,.81518263,.16508333
97000US2400120,"Baltimore County Public Schools, Maryland",2011,.76042575,.16271964
97000US2400120,"Baltimore County Public Schools, Maryland",2012,1.0553485,.18167438
97000US2400120,"Baltimore County Public Schools, Maryland",2013,.94639826,.20415704
97000US2400120,"Baltimore County Public Schools, Maryland",2014,1.2951598,.22634852
97000US2400120,"Baltimore County Public Schools, Maryland",2015,1.3094252,.1998968
97000US2400120,"Baltimore County Public Schools, Maryland",2016,1.3945411,.21528299
97000US2400120,"Baltimore County Public Schools, Maryland",2017,1.0151742,.20388344
97000US2400330,"Frederick County Public Schools, Maryland",2017,1.7101681,.40571555
97000US2400420,"Howard County Public Schools, Maryland",2015,1.5927814,.43389207
97000US2400480,"Montgomery County Public Schools, Maryland",2009,1.3570399,.24238527
97000US2400480,"Montgomery County Public Schools, Maryland",2010,1.4315671,.22660841
97000US2400480,"Montgomery County Public Schools, Maryland",2011,1.798152,.27926356
97000US2400480,"Montgomery County Public Schools, Maryland",2012,1.7862884,.22362781
97000US2400480,"Montgomery County Public Schools, Maryland",2013,1.6752617,.22518083
97000US2400480,"Montgomery County Public Schools, Maryland",2014,1.9969974,.27609229
97000US2400480,"Montgomery County Public Schools, Maryland",2015,1.5725169,.23682185
97000US2400480,"Montgomery County Public Schools, Maryland",2016,1.4513398,.1873448
97000US2400480,"Montgomery County Public Schools, Maryland",2017,1.6046315,.29998693
97000US2400510,"Prince George's County Public Schools, Maryland",2009,2.0310104,.27737892
97000US2400510,"Prince George's County Public Schools, Maryland",2010,2.7085156,.29921931
97000US2400510,"Prince George's County Public Schools, Maryland",2011,2.1614196,.28328645
97000US2400510,"Prince George's County Public Schools, Maryland",2012,2.382714,.29396909
97000US2400510,"Prince George's County Public Schools, Maryland",2013,2.6513317,.28268319
97000US2400510,"Prince George's County Public Schools, Maryland",2014,2.3989697,.27309012
97000US2400510,"Prince George's County Public Schools, Maryland",2015,2.7315056,.45268461
97000US2400510,"Prince George's County Public Schools, Maryland",2016,2.726615,.34818628
97000US2400510,"Prince George's County Public Schools, Maryland",2017,2.5513937,.32321364
97000US2502790,"Boston School District, Massachusetts",2009,.62818998,.13351139
97000US2502790,"Boston School District, Massachusetts",2010,.94869024,.17304848
97000US2502790,"Boston School District, Massachusetts",2011,.88388377,.16602455
97000US2502790,"Boston School District, Massachusetts",2012,1.4987859,.21337885
97000US2502790,"Boston School District, Massachusetts",2013,.92351604,.17535028
97000US2502790,"Boston School District, Massachusetts",2014,.98041159,.16445234
97000US2502790,"Boston School District, Massachusetts",2015,1.0208089,.15843405
97000US2502790,"Boston School District, Massachusetts",2016,1.074401,.17940623
97000US2502790,"Boston School District, Massachusetts",2017,.9761132,.15395799
97000US2721240,"Minneapolis Public School District, Minnesota",2017,6.1919274,.54251677
97000US3200060,"Clark County School District, Nevada",2009,22.785225,.3453815
97000US3200060,"Clark County School District, Nevada",2010,22.497059,.29927605
97000US3200060,"Clark County School District, Nevada",2011,23.194254,.38091606
97000US3200060,"Clark County School District, Nevada",2012,22.103012,.32346386
97000US3200060,"Clark County School District, Nevada",2013,23.032021,.35220483
97000US3200060,"Clark County School District, Nevada",2014,23.145016,.31084183
97000US3200060,"Clark County School District, Nevada",2015,22.679392,.31358084
97000US3200060,"Clark County School District, Nevada",2016,23.019682,.35061377
97000US3200060,"Clark County School District, Nevada",2017,23.241999,.35957095
97000US3404590,"Elizabeth City School District, New Jersey",2009,5.1421003,1.7072834
97000US3404590,"Elizabeth City School District, New Jersey",2010,4.3490758,1.4889055
97000US3404590,"Elizabeth City School District, New Jersey",2011,5.8896089,1.2964771
97000US3404590,"Elizabeth City School District, New Jersey",2012,3.1290774,1.1229415
97000US3404590,"Elizabeth City School District, New Jersey",2013,2.6114841,.80782342
97000US3404590,"Elizabeth City School District, New Jersey",2014,3.0179882,.98534113
97000US3404590,"Elizabeth City School District, New Jersey",2015,5.9335566,1.3174709
97000US3404590,"Elizabeth City School District, New Jersey",2016,3.9000916,1.2300959
97000US3404590,"Elizabeth City School District, New Jersey",2017,3.5209105,.9961943
97000US3407830,"Jersey City School District, New Jersey",2009,1.496827,.34943128
97000US3407830,"Jersey City School District, New Jersey",2011,2.0917478,.68168879
97000US3407830,"Jersey City School District, New Jersey",2012,2.2551131,.60373598
97000US3407830,"Jersey City School District, New Jersey",2013,2.5207405,.69023746
97000US3407830,"Jersey City School District, New Jersey",2014,1.5197638,.45335415
97000US3407830,"Jersey City School District, New Jersey",2015,2.061095,.52261639
97000US3407830,"Jersey City School District, New Jersey",2016,2.3659813,.59694636
97000US3411340,"Newark City School District, New Jersey",2009,1.3678856,.36346695
97000US3411340,"Newark City School District, New Jersey",2010,2.3074536,.56595087
97000US3411340,"Newark City School District, New Jersey",2011,2.175503,.56815994
97000US3411340,"Newark City School District, New Jersey",2012,1.5123254,.45748442
97000US3411340,"Newark City School District, New Jersey",2013,2.4314384,.50193518
97000US3411340,"Newark City School District, New Jersey",2014,2.0824943,.58628643
97000US3411340,"Newark City School District, New Jersey",2015,1.3997226,.44959852
97000US3411340,"Newark City School District, New Jersey",2016,.88937783,.3359139
97000US3411340,"Newark City School District, New Jersey",2017,1.5914096,.52698714
97000US3412690,"Paterson City School District, New Jersey",2012,4.918891,1.0459859
97000US3412690,"Paterson City School District, New Jersey",2015,5.2261481,1.2128677
97000US3416380,"Union City School District, New Jersey",2009,11.198282,2.4719594
97000US3416380,"Union City School District, New Jersey",2011,10.944386,4.0324121
97000US3416380,"Union City School District, New Jersey",2013,10.331438,2.2285955
97000US3416380,"Union City School District, New Jersey",2014,9.4083557,2.3139472
97000US3416380,"Union City School District, New Jersey",2015,6.6826711,1.5446124
97000US3416380,"Union City School District, New Jersey",2017,5.2067208,1.3805528
97000US3500060,"Albuquerque Public Schools, New Mexico",2010,23.909904,.95293504
97000US3500060,"Albuquerque Public Schools, New Mexico",2012,26.359814,.70960099
97000US3500060,"Albuquerque Public Schools, New Mexico",2015,28.151241,.80558586
97000US3500060,"Albuquerque Public Schools, New Mexico",2016,28.662008,.73784262
97000US3500060,"Albuquerque Public Schools, New Mexico",2017,30.726791,.89871109
97000US3620580,"New York City Department Of Education, New York",2009,3.6423776,.13457066
97000US3620580,"New York City Department Of Education, New York",2010,3.9030173,.14669316
97000US3620580,"New York City Department Of Education, New York",2011,3.8907762,.15267409
97000US3620580,"New York City Department Of Education, New York",2012,3.9346278,.11127423
97000US3620580,"New York City Department Of Education, New York",2013,3.8765087,.12621856
97000US3620580,"New York City Department Of Education, New York",2014,4.1676564,.15516375
97000US3620580,"New York City Department Of Education, New York",2015,4.1626101,.14021626
97000US3620580,"New York City Department Of Education, New York",2016,4.3046155,.16464129
97000US3620580,"New York City Department Of Education, New York",2017,3.8919606,.17218992
97000US3631920,"Yonkers City School District, New York",2009,7.6703491,1.4345524
97000US3631920,"Yonkers City School District, New York",2013,4.6294627,1.3645281
97000US3631920,"Yonkers City School District, New York",2015,6.3127122,1.3127226
97000US3631920,"Yonkers City School District, New York",2016,5.7268219,1.20556
97000US3631920,"Yonkers City School District, New York",2017,6.6660724,1.1919835
97000US3701920,"Guilford County Schools, North Carolina",2017,4.9843154,.36338985
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,4.8759961,.39449447
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,5.3668561,.43455148
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,4.7993751,.43205842
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,5.3846574,.35613555
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,4.8227153,.42271996
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,5.1301727,.33566946
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,5.4329014,.33361843
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,5.4953618,.40231588
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,4.7969193,.34328839
97000US3704720,"Wake County Schools, North Carolina",2009,5.1943016,.35171354
97000US3704720,"Wake County Schools, North Carolina",2010,5.5499139,.3676362
97000US3704720,"Wake County Schools, North Carolina",2012,5.7781801,.3701745
97000US3704720,"Wake County Schools, North Carolina",2013,5.6430893,.35096905
97000US3704720,"Wake County Schools, North Carolina",2014,5.8125086,.35456747
97000US3704720,"Wake County Schools, North Carolina",2015,4.8790369,.32021496
97000US3704720,"Wake County Schools, North Carolina",2016,4.8927627,.35261911
97000US3704720,"Wake County Schools, North Carolina",2017,4.996069,.35548773
