geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,7.6763487,8.1775475,0,314.52359,0,147.63351,0,226.06383,19.310345,51.588734,13.397129,36.377075,6.0927153,11.021973,0,425.53192,8.318264,4.1941571,6.8126521,20.051594,0,7234.0425,0,226.06383,0,233.35619,6.4335666,3.3070798
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,6.8857589,6.8586321,,,0,249.44974,0,516.71729,30.456852,41.290581,16.528925,23.425112,3.0601094,11.003557,0,482.26947,3.9381154,10.504318,10.58201,15.522282,0,380.73907,0,90.425529,0,118.59086,2.8806584,7.6917992
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,9.1639872,7.4885478,,,0,91.700584,0,115.11349,38.738739,37.422638,23.180593,23.890987,3.2073312,13.805954,0,450.86121,4.261796,8.7836971,14.650766,15.766591,,,0,112.7153,0,112.7153,3.0601094,6.3166513
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,18.019482,6.9722729,,,0,14.353259,0,18.789721,53.376205,22.239441,29.299364,22.09269,14.161221,12.407816,0,60.790276,9.2105265,4.8956742,26.602564,13.318589,,,0,25.205723,0,25.205723,6.9306931,3.7294898
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,5.7461405,2.1532264,,,0,12.616849,0,16.717325,27.777779,7.7235212,0,2.685514,7.3064342,2.6117227,0,51.437927,3.7542663,2.8030617,7.7586203,4.8122602,,,0,4.9168606,0,4.9168606,2.6993866,2.0260625
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,4.7973533,1.735024,,,0,15.921262,0,15.921262,36.231884,20.450186,0,2.116117,6.4949608,2.1664667,,,1.2861736,1.9707201,8.5178871,3.4013114,,,0,6.4297409,0,6.4297409,.86486489,1.3259771
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,7.0265636,2.8873527,,,0,18.574806,0,18.574806,42.105263,11.770302,0,3.634201,8.3418112,3.2848969,,,2.5280898,1.9067569,14.065935,6.3089118,,,0,8.0565424,0,8.0565424,2.0089285,1.5137098
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,10.382514,4.2987294,0,24.766407,,,,,41.525425,15.363884,0,5.0277667,11.813472,4.7757978,,,9.5307913,6.0624652,11.778847,14.7562,0,20.896656,0,3.9334881,0,4.8456016,8.301405,5.3110018
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,5.2310371,3.9047918,0,22.105555,0,74.818802,0,74.818802,0,17.063936,0,6.0412698,6.0851927,4.4972711,,,8.3217754,6.140996,0,14.909266,0,36.023869,0,5.4642944,0,6.4413538,7.0175438,5.1950989
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,8.2781458,24.095213,,,0,602.83685,0,602.83685,12.195122,175.39452,44.444447,360.90607,5.9859157,25.750277,,,1.9323671,35.00008,22.105263,74.562294,0,1808.5106,30.769232,265.66321,36.363636,307.3378,5.381166,32.551907
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,9.7087374,35.315422,,,0,602.83685,0,602.83685,13.793103,247.23781,0,803.78247,10.152284,36.909264,,,6.3829789,51.498329,16.923077,111.23579,0,1446.8085,43.75,407.95627,63.636364,509.02216,6.0402684,48.743759
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,6.1538463,27.956789,,,0,450.86121,0,450.86121,8.5714293,154.13356,0,901.72241,6.3492069,28.839588,,,6.5693431,39.748722,5.1724138,94.873756,,,0,676.29181,0,676.29181,6.4285717,38.900791
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,6.1111112,5.6854544,,,,,,,13.043478,33.432301,0,729.48328,6.1452518,5.7161279,,,5.1948051,6.3735342,11.538462,44.862659,,,0,243.16109,0,243.16109,5.1948051,6.3735342
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,6.5502181,4.5110011,,,,,,,9.5238094,16.902636,0,222.89767,6.6371679,4.5670376,,,6.4705887,5.8384786,6.7796612,21.447662,,,0,39.334885,0,39.334885,6.4705887,5.8384786
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,3.5856576,3.6471176,,,,,,,0,14.859845,0,74.299225,3.7190084,3.7798564,,,4.9180326,4.9961348,0,16.459818,,,0,33.43465,0,33.43465,4.8387094,4.9161592
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,.73260075,2.5374377,,,,,,,0,12.859482,0,39.334885,.78125,2.7056544,,,1.0752689,3.7240868,0,8.2380085,,,0,24.766407,0,24.766407,1.0309278,3.5706024
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,.7067138,2.4475534,,,,,,,0,10.287585,0,39.334885,.75187969,2.6036649,,,1.1428571,3.9579167,0,6.6361742,,,0,19.105515,0,19.105515,1.0928961,3.7849472
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,.55555558,1.9242451,,,0,111.44884,0,111.44884,0,8.9159069,0,22.289766,.60606056,2.0988584,,,.92592591,3.2062569,0,4.9771304,0,111.44884,0,13.646796,0,15.551001,.86956519,3.0112867
97000US0100005,"Albertville City School District, Alabama",2005-2009,31.451612,3.8017247,,,0,241.13474,0,241.13474,56.790127,77.854362,61.622608,8.4821415,17.515789,8.4567051,,,14.460562,3.4703653,61.058449,20.341972,22.689075,61.506939,40.277779,33.845745,61.855667,61.178555,30.492846,4.3272319
97000US0100005,"Albertville City School District, Alabama",2006-2010,33.995647,3.9495137,100,910.49164,0,267.92749,0,267.92749,57.042252,47.388573,65.675446,8.4847221,19.062876,8.9981871,,,17.092169,3.5847716,62.655907,21.550026,47.727272,51.039124,39.361702,38.281254,19.642857,127.94367,32.819584,4.5806761
97000US0100005,"Albertville City School District, Alabama",2007-2011,35.491417,4.3191938,100,684.60791,,,,,56.115108,37.053852,63.363117,10.249579,22.370937,9.8817005,,,20.188757,4.0000701,61.958839,22.66551,31.147539,86.210182,31.25,34.328384,31.313129,54.337753,34.727322,5.3655653
97000US0100005,"Albertville City School District, Alabama",2008-2012,40.714821,3.8574622,100,194.17831,,,,,100,51.427502,63.101601,8.3929825,29.829124,8.5715504,,,27.251184,5.0476928,63.921036,5.7606721,64.788734,10.418473,42.73859,13.206349,11.111112,15.436655,38.794521,5.146647
97000US0100005,"Albertville City School District, Alabama",2009-2013,44.272076,3.9873612,100,191.78464,,,,,97.979797,10.481442,56.997974,5.5781817,37.329399,7.8528447,,,35.342468,4.8356409,58.226299,8.8991194,89.565216,14.737322,48.523205,14.558497,9.8360653,12.922006,42.511703,4.045855
97000US0100005,"Albertville City School District, Alabama",2010-2014,42.847366,4.2585082,100,196.10164,,,,,92.708328,18.906803,54.858547,7.5358653,35.763512,9.2879496,,,32.646717,4.6177697,57.348068,8.4458132,95.443642,8.8287325,87.216499,12.31349,36.764706,24.111103,35.793358,4.1468158
97000US0100005,"Albertville City School District, Alabama",2011-2015,44.977016,3.5817757,,,,,,,92,20.569567,62.549019,6.3677363,36.130306,7.8279657,,,32.409382,4.4778748,65.128204,3.4894373,95.595856,8.8003035,87.5,12.026067,47.435898,23.04472,38.542713,3.7346005
97000US0100005,"Albertville City School District, Alabama",2012-2016,46.211098,4.0929179,,,,,,,77.160492,18.319763,64.892265,6.1643252,35.889355,9.0061808,,,32.570557,5.2740479,65.949226,5.521698,96.816978,7.1310468,88.58448,11.195514,37.704918,25.265009,40.062599,4.2777548
97000US0100005,"Albertville City School District, Alabama",2013-2017,43.053436,3.8027141,,,0,33.594627,0,33.594627,20.903955,10.73978,64.827957,5.1507235,28.576616,9.5270882,,,28.491173,5.0604606,60.391785,5.2743411,99.170128,5.2923131,92.5,13.328004,51.282055,35.034485,41.026897,4.0341086
97000US0100006,"Marshall County School District, Alabama",2005-2009,26.47736,2.5355387,69.230774,104.60432,0,401.89124,0,1033.4346,0,482.26947,53.688992,7.8786678,23.021479,3.21948,0,657.6402,23.291555,3.0229735,45.609318,18.787947,0,49.889946,0,22.677248,0,41.574955,27.434584,2.7890673
97000US0100006,"Marshall County School District, Alabama",2006-2010,23.131767,2.444243,50,287.19281,0,723.40424,0,1205.6737,0,107.97077,32.010582,9.2823067,22.147257,2.9530768,0,1808.5106,22.490622,2.5132601,27.832783,25.986618,10.588236,42.875416,6.4981952,26.42931,0,67.607872,23.937204,2.5371993
97000US0100006,"Marshall County School District, Alabama",2007-2011,23.171047,2.2307825,57.14286,319.23254,0,601.14825,0,601.14825,0,58.80798,44.920441,8.2207632,20.613214,2.8182642,,,21.04641,2.4298887,37.57515,18.8188,12.337663,35.755146,8.540925,19.757433,3.9370079,42.672558,23.982086,2.4172361
97000US0100006,"Marshall County School District, Alabama",2008-2012,27.403175,2.3594654,100,156.05797,0,151.97568,0,151.97568,0,31.015444,54.126472,10.419367,23.811583,3.2655559,,,24.178577,2.4847195,47.518383,15.380919,14.393939,13.890614,8.5820894,7.0953021,2.9411764,11.517832,28.171444,2.9509404
97000US0100006,"Marshall County School District, Alabama",2009-2013,25.514975,1.9884003,16.666668,23.823807,0,208.42378,0,208.42378,0,36.474163,45.754246,7.6941648,22.583912,2.6968942,,,23.153961,1.9803276,38.430088,12.791533,10.869565,7.229959,8.3916082,4.6867757,3.9215689,9.6924496,26.761711,2.0947955
97000US0100006,"Marshall County School District, Alabama",2010-2014,26.148409,2.0867634,17.910448,22.842106,0,243.16109,0,243.16109,0,24.728247,43.559929,6.3626809,23.288275,2.8112271,,,23.754152,2.1085873,38.325653,13.090847,34.814816,7.7688775,25.255102,6.723217,4.0983605,12.150739,26.499998,2.1603963
97000US0100006,"Marshall County School District, Alabama",2011-2015,28.614494,2.0696356,24.13793,27.562963,0,91.18541,0,91.18541,,,47.308319,6.3389034,25.211582,2.9092195,,,25.555044,2.3623903,42.58741,11.994054,23.923445,9.56005,18.489582,6.0275373,12,9.8353262,29.22831,2.1726408
97000US0100006,"Marshall County School District, Alabama",2012-2016,29.90531,2.1101804,20.202021,19.263983,0,13.385015,0,13.385015,,,54.510559,5.6492605,24.233038,3.2897358,,,24.957504,2.3145108,47.008549,7.967783,17.813765,7.7875772,13.075061,5.3755426,6.0240965,9.8896246,31.35198,2.298913
97000US0100006,"Marshall County School District, Alabama",2013-2017,30.194729,2.3923428,2.6086955,13.160281,0,22.105555,0,22.105555,,,51.284981,5.5124264,24.658972,3.7514541,,,25.941223,2.655879,42.783264,9.6851234,14,6.6553802,11.801242,4.3940806,9.1836739,7.2165785,32.433857,2.6245024
97000US0100007,"Hoover City School District, Alabama",2005-2009,5.0444875,1.1350091,,,0,8.8543968,0,8.8543968,6.6240296,1.9080732,35.854767,12.320911,3.383888,1.4292511,,,2.8209684,.69335431,10.150472,3.8620446,68.831169,10.815042,35.625,16.209694,4.8192768,22.273123,3.0067894,.73225224
97000US0100007,"Hoover City School District, Alabama",2006-2010,5.6308942,.94742954,0,118.59086,6.4102569,9.34128,6.4102569,9.34128,10.865561,3.0485702,19.655521,11.553917,4.6085672,1.3597059,,,3.0423005,.77519834,10.671535,2.9527869,41.958042,31.994417,20.777279,15.514712,4.9608355,19.368801,3.1933765,.80328548
97000US0100007,"Hoover City School District, Alabama",2007-2011,8.1205072,1.3134357,0,112.7153,7.3788548,7.0809789,7.3788548,7.0809789,15.255591,3.3481746,31.582951,8.7971525,5.8009176,1.8261198,,,3.3705521,.88319665,17.184389,3.6345494,49.865227,11.229499,34.215168,11.009377,4.5918369,14.647577,3.4861655,.87387151
97000US0100007,"Hoover City School District, Alabama",2008-2012,8.6625452,1.3320801,0,50.06258,9.818182,5.225656,9.818182,5.225656,9.8360653,2.9982111,43.402546,11.698805,4.9235868,2.1696281,,,3.060389,.70175576,18.44504,3.185467,64.129181,14.671405,50.463356,13.487246,13.437501,11.783053,3.437227,.84945607
97000US0100007,"Hoover City School District, Alabama",2009-2013,9.0073175,1.3569059,0,39.07946,9.2951994,4.4423776,9.2951994,4.4423776,8.5714293,2.7529991,51.461243,8.9658098,4.189199,2.0559363,,,2.1942928,.57849705,20.536959,2.9396522,63.479923,10.988629,51.755619,9.911603,19.312168,13.134019,3.1486764,.92023897
97000US0100007,"Hoover City School District, Alabama",2010-2014,9.0801497,1.3553746,0,48.274628,8.061224,4.7557421,8.061224,4.7557421,8.2240343,2.3757293,55.229359,8.5734797,3.5214379,2.120609,,,1.8406855,.61306375,20.969423,2.894089,68.584473,9.4927826,53.235489,9.3808022,11.633663,10.581108,2.7544305,.80683482
97000US0100007,"Hoover City School District, Alabama",2011-2015,8.2166691,1.2452593,,,0,1.8694047,0,1.8694047,6.2897077,2.0393763,54.015541,8.2153711,3.0708778,1.905393,,,1.7908847,.5258792,18.268745,2.6050849,73.08448,8.178544,54.194855,8.7980833,12.391304,11.390291,2.6272745,.76507556
97000US0100007,"Hoover City School District, Alabama",2012-2016,8.7446384,1.3350626,,,1.1083744,2.2720251,1.1349306,2.326277,3.892807,1.6449249,55.541237,9.1151724,3.5823443,2.0214052,0,86.386177,3.3761191,.80731034,16.582676,3.1063263,72.5756,10.680728,51.675976,10.200837,9.3023252,7.6797886,4.8718472,1.0473088
97000US0100007,"Hoover City School District, Alabama",2013-2017,8.7455196,1.3178097,,,2.0809247,2.3418009,2.1226416,2.3883717,5.1944447,1.8818663,47.295513,8.3146515,4.5194879,1.9389563,0,96.549255,4.6349421,.99438411,14.405205,3.1341865,59.806038,8.5432148,38.800827,8.3973694,1.5296367,3.4203269,6.0876021,1.3386265
97000US0100008,"Madison City School District, Alabama",2005-2009,6.0945139,1.6228665,0,1808.5106,4.2510123,14.909822,4.2510123,14.909822,15.821626,4.4598598,21.832884,20.999258,5.4335523,1.7458007,,,2.9038112,1.4644479,14.230621,6.358541,22.033899,121.06783,15.865384,35.650589,13.422818,49.36272,3.6141067,1.5813744
97000US0100008,"Madison City School District, Alabama",2006-2010,6.4868407,1.6543007,0,1446.8085,10,15.817989,10,15.817989,15.922718,4.2145805,28.57143,19.526363,5.5359383,1.7768376,,,2.4849398,1.4301571,17.0441,6.4513631,54.081631,66.022636,36.91275,26.419798,28.5,38.677658,2.845469,1.4236819
97000US0100008,"Madison City School District, Alabama",2007-2011,7.9870477,1.711798,0,772.90491,9.3502378,10.472478,9.3502378,10.472478,20.966644,5.9366317,24.833702,13.993892,7.1250281,1.863662,,,3.2090464,1.3895082,19.478134,5.8996587,56.521736,54.147064,42.666668,22.528376,36.53846,31.138998,3.5724699,1.3679513
97000US0100008,"Madison City School District, Alabama",2008-2012,6.0399828,1.3233564,12.962963,15.188704,5.8583107,4.3148017,5.8583107,4.3148017,17.82258,6.4254942,16.996046,6.8408132,5.4169474,1.4591569,,,1.7567981,.85921568,15.850245,3.9236319,47,24.236656,35.507248,14.39877,31.847134,17.95409,2.0700638,.7607919
97000US0100008,"Madison City School District, Alabama",2009-2013,6.4925208,1.2546732,15.053764,17.400433,7.1256042,5.7255588,7.1256042,5.7255588,17.235638,6.5820084,15.330188,7.7189589,6.066803,1.3668848,,,2.8034456,1.0224247,14.783527,4.0196242,81.967209,25.625345,33.254154,12.485761,25,13.483663,2.6784379,.97743708
97000US0100008,"Madison City School District, Alabama",2010-2014,8.3404436,1.6404639,13.414635,19.089964,10.930576,7.3926382,10.930576,7.3926382,23.231667,7.3976717,18.214285,7.0952597,7.7132487,1.8094236,,,2.5813878,1.0079696,18.973892,4.1927109,75.213676,19.416327,31.652174,9.6188993,20.524017,10.35817,2.4150131,.94331241
97000US0100008,"Madison City School District, Alabama",2011-2015,8.6007271,1.9823339,16.666668,18.929354,1.431127,3.0674546,1.431127,3.0674546,18.909826,7.5630913,32.679741,13.370249,6.8582239,2.3882475,,,3.6477332,1.1968195,17.210146,5.2572703,58.928574,38.810139,15.313935,6.5677733,11.22278,6.1502171,5.9965005,1.8637022
97000US0100008,"Madison City School District, Alabama",2012-2016,5.9256816,1.464203,15.789473,17.361814,2.0325203,3.6850367,2.0325203,3.6850367,12.005857,6.4618206,34.701492,14.393443,4.1238317,1.859059,,,2.4820921,.92830408,12.609117,4.1941891,63.636364,36.886459,9.090909,5.9463458,2.3923445,3.3047066,4.4416833,1.3849205
97000US0100008,"Madison City School District, Alabama",2013-2017,7.5435205,1.7174352,,,1.8903593,3.3625879,1.8903593,3.3625879,13.421829,7.282897,48.453609,13.867738,4.8143053,2.1662557,,,2.987983,1.1269156,16.454891,4.8613181,50,32.913567,9.7256851,4.6860857,5.9945507,4.1382952,6.5266652,1.8057293
97000US0100011,"Leeds City School District, Alabama",2005-2009,27.138916,11.242303,,,0,723.40424,0,723.40424,35.094337,32.381874,100,220.80266,24.786325,11.912205,,,22.733423,11.445492,36.494251,38.693718,,,0,185.48827,0,185.48827,26.131954,10.743162
97000US0100011,"Leeds City School District, Alabama",2006-2010,17.357513,7.8084426,,,0,723.40424,0,723.40424,7.5471697,28.389015,100,126.58662,12.522852,9.0907621,,,15.116279,5.4980388,21.875,24.818077,,,0,160.7565,0,160.7565,21.599045,6.0819764
97000US0100011,"Leeds City School District, Alabama",2007-2011,15.443213,5.2149792,,,0,138.72652,0,138.72652,16.447369,19.946686,100,112.78135,12.0317,6.0367332,,,11.527094,3.7648811,24.708624,16.151842,,,0,180.34448,0,180.34448,16.153128,4.2189388
97000US0100011,"Leeds City School District, Alabama",2008-2012,18.757326,4.5744839,,,0,60.790272,0,60.790272,22.325581,11.389105,100,54.181068,13.212273,6.2466602,,,10.186006,3.4045506,35.528599,7.9570942,100,96.124969,73.239433,45.713703,0,60.790272,14.50253,3.958143
97000US0100011,"Leeds City School District, Alabama",2009-2013,25.276461,5.1217513,,,0,72.948334,0,72.948334,43.055553,13.703118,63.876652,19.15226,20.035885,7.2382784,,,13.285601,3.9348543,48.753895,5.9673505,47.887325,37.379223,42.342342,27.886108,32.5,44.299591,19.674452,5.4673095
97000US0100011,"Leeds City School District, Alabama",2010-2014,24.282352,4.3678379,,,0,121.58055,0,121.58055,42.954548,12.109477,59.854012,15.899488,19.016747,6.2623239,,,10.947832,3.8249288,48.036652,1.6888773,39.0625,36.30817,37.142857,25.920099,34.146343,41.916336,18.332273,4.8053288
97000US0100011,"Leeds City School District, Alabama",2011-2015,23.653845,4.777276,0,218.84499,0,121.58055,0,121.58055,30.000002,10.889756,67.457626,16.809256,16.414566,7.3436184,,,10.487804,4.037992,42.705883,6.8614082,41.935482,37.420147,38.834949,25.597525,34.146343,38.270126,20.642515,5.588028
97000US0100011,"Leeds City School District, Alabama",2012-2016,22.719059,4.6278,0,121.58055,,,,,25.605536,9.8504906,56.875004,15.753357,16.948257,6.7729526,,,12.351544,3.9456303,36.487907,8.8313818,41.176472,39.015316,33.628319,22.321804,27.419355,29.546761,20.937912,5.2569013
97000US0100011,"Leeds City School District, Alabama",2013-2017,21.767443,3.9097793,0,136.77812,,,,,25.101215,6.1206851,49.624062,13.315129,17.834394,5.3318453,,,13.772455,4.4508471,34.889435,9.0387793,52.727272,27.12956,47.899158,20.64278,43.75,34.767662,18.770439,4.6909199
97000US0100012,"Boaz City School District, Alabama",2005-2009,15.452689,6.5181837,0,219.21339,,,,,,,14.982578,27.102657,15.566836,8.4960022,,,16.154522,5.938993,13.030302,36.060417,0,81.281372,8.1300812,59.06197,29.411766,204.66347,16.527037,5.559382
97000US0100012,"Boaz City School District, Alabama",2006-2010,19.736843,6.3354635,0,344.47821,,,,,,,22.697369,25.761,19.078947,8.1986885,,,16.025139,6.2234678,31.578945,29.104475,0,120.56737,44.936707,46.268837,72.448982,57.504116,17.347622,5.8604383
97000US0100012,"Boaz City School District, Alabama",2007-2011,18.735632,4.8980923,0,386.45245,0,541.03345,0,541.03345,,,27.049181,9.4080238,16.521107,7.0097237,,,13.118617,5.8980966,34.047108,15.649198,0,68.485245,35.50296,34.754189,66.666672,51.980209,17.194571,4.4154158
97000US0100012,"Boaz City School District, Alabama",2008-2012,22.764229,4.2849736,0,64.589668,0,54.3913,0,54.3913,,,54.004574,11.19685,13.068181,7.7578149,,,8.5736561,3.3145971,55.160141,27.942186,67.777779,33.225491,71.052628,18.122711,74,19.38455,17.592592,4.0371404
97000US0100012,"Boaz City School District, Alabama",2009-2013,20.276743,4.2153969,,,0,48.632221,0,48.632221,0,19.849886,53.117783,11.651667,10.4426,7.6518116,,,8.7096777,3.0265965,42.723007,21.900293,63.636364,30.427811,42.741936,16.737673,28.85906,18.378288,17.605635,3.9922013
97000US0100012,"Boaz City School District, Alabama",2010-2014,22.855701,4.5882463,,,0,44.211109,0,44.211109,0,17.36865,58.435207,10.355085,13.604577,7.6652312,,,10.689917,3.4314144,47.058823,24.490849,87.012985,26.922098,55.335968,18.522436,41.477272,23.193275,18.958206,3.8976674
97000US0100012,"Boaz City School District, Alabama",2011-2015,23.336596,3.9557912,,,0,22.105555,0,22.105555,0,10.347281,64.749542,8.1749659,8.5049829,8.270896,,,10.604806,3.6315684,41.696537,18.674286,96.319023,5.7769642,48.606812,19.961052,0,6.0790277,20.214783,4.8714714
97000US0100012,"Boaz City School District, Alabama",2012-2016,24.252493,3.9517212,,,,,,,0,15.4388,65.30172,6.0677466,10.059612,8.0264263,,,10.420315,3.6196697,48.042168,24.032299,95.628418,4.4783044,59.6875,18.922897,11.678832,11.258157,17.357695,4.9545207
97000US0100012,"Boaz City School District, Alabama",2013-2017,24.582043,5.2776694,,,,,,,0,24.316111,39.130436,10.63476,21.879589,6.9606175,,,23.719007,6.4681902,27.160492,27.171595,0,64.842964,8.661418,12.266498,9.8214283,13.709888,26.657459,5.6717958
97000US0100013,"Trussville City School District, Alabama",2005-2009,2.1556551,2.2496903,,,0,602.83685,0,602.83685,6.9230771,18.978638,0,95.184769,2.2025173,2.2981265,,,1.6501651,2.5737178,4.9815497,15.429832,,,0,113.03191,0,113.03191,1.6097876,2.5109718
97000US0100013,"Trussville City School District, Alabama",2006-2010,2.1153846,2.2161901,,,0,301.41843,0,301.41843,0,30.652723,0,111.29296,2.153846,2.256206,,,2.3765433,2.5034676,0,22.241993,,,0,96.453896,0,96.453896,2.3298032,2.4542823
97000US0100013,"Trussville City School District, Alabama",2007-2011,3.208698,1.8331902,,,0,180.34448,0,180.34448,0,19.818075,0,77.290497,3.2693868,1.867101,,,3.6555891,1.4372671,0,18.37818,,,0,61.481071,0,61.481071,3.5798817,1.4087453
97000US0100013,"Trussville City School District, Alabama",2008-2012,2.5018578,1.1105703,,,0,41.250542,0,41.250542,0,4.4084549,0,23.100304,2.5332329,1.1240258,,,2.8110213,1.6252946,0,16.536705,,,0,11.105915,0,11.105915,2.7724404,1.6036378
97000US0100013,"Trussville City School District, Alabama",2009-2013,4.01616,1.6016532,,,0,10.623543,0,10.623543,0,4.0081496,,,4.01616,1.6016532,,,3.8819461,1.7107099,5.1454139,20.473969,,,32.394367,29.194746,32.394367,29.194746,3.8819461,1.7107099
97000US0100013,"Trussville City School District, Alabama",2010-2014,5.3707809,1.8638766,,,0,13.026487,0,13.026487,0,3.2761223,0,64.366173,5.3933697,1.8711803,,,5.480226,2.0327733,4.6242771,20.146713,0,64.366173,23.762377,22.50001,28.57143,26.436007,5.480226,2.0327733
97000US0100013,"Trussville City School District, Alabama",2011-2015,6.3894525,2.0093977,,,0,7.2948327,0,7.2948327,0,3.2859609,0,68.389061,6.4154787,2.0169368,,,6.9921641,2.3131859,3.1948884,17.940353,0,68.389061,13.986013,15.1509,15.748032,16.923744,6.9921641,2.3131859
97000US0100013,"Trussville City School District, Alabama",2012-2016,6.4981952,2.1574962,,,0,9.386734,0,9.386734,0,3.3072431,0,30.395138,6.5645514,2.1778469,,,7.3503776,2.5539553,2.3842919,17.884203,0,70.921989,8.9005241,10.727909,9.8265896,11.790951,7.3503776,2.5539553
97000US0100013,"Trussville City School District, Alabama",2013-2017,7.2152796,2.1320646,,,0,7.6442862,0,7.6442862,0,5.3864799,0,25.03129,7.3031025,2.1559923,,,7.8447566,2.4577034,3.4539473,21.246086,0,60.790276,10.880829,11.938952,12.209302,13.355067,7.8210754,2.4505692
97000US0100030,"Alexander City City School District, Alabama",2005-2009,23.166279,4.3349485,,,,,,,49.261086,8.9706097,100,110.00677,21.33877,4.5871387,,,6.8965516,4.9907994,49.265339,3.6305687,100,197.22644,35.135136,63.834953,0,100.47281,8.4260731,5.1873188
97000US0100030,"Alexander City City School District, Alabama",2006-2010,27.524689,4.5594134,,,,,,,51.717735,9.576643,100,78.744263,25.016481,4.9849091,,,10.744681,5.2044144,52.581413,4.4683352,100,233.0858,30.000002,65.786674,0,93.948601,14.036885,5.2717381
97000US0100030,"Alexander City City School District, Alabama",2007-2011,30.990931,4.2383246,,,,,,,50.747509,8.2695141,100,61.829834,28.41787,4.7263427,,,13.815403,4.3022709,52.054794,3.8329282,100,171.89375,33.944954,53.775162,0,75.143532,17.408451,4.5183039
97000US0100030,"Alexander City City School District, Alabama",2008-2012,40.58672,4.3043823,0,577.50757,,,,,64.900658,5.486908,100,30.777348,37.841484,4.842998,,,15.737705,5.5250959,64.616356,17.435616,,,0,14.620445,0,14.620445,22.683514,4.8882236
97000US0100030,"Alexander City City School District, Alabama",2009-2013,43.028996,3.8974152,0,364.74164,,,,,64.280746,3.4438252,100,36.012146,40.071384,4.6197701,,,19.595449,5.4477816,65.361443,16.441917,,,0,18.865948,0,18.865948,26.980484,5.7242951
97000US0100030,"Alexander City City School District, Alabama",2010-2014,47.883682,3.8953922,0,218.84499,,,,,65.557869,3.2286043,100,40.469257,44.684498,4.9009018,,,25.247526,5.9638715,66.924446,16.456791,100,106.05962,46.534653,42.025696,0,20.263424,31.630013,6.2258716
97000US0100030,"Alexander City City School District, Alabama",2011-2015,45.549244,4.0356164,0,218.84499,,,,,63.080025,4.5241346,100,33.050674,41.465897,5.1363373,,,20.821529,5.6282105,65.4328,15.719483,100,70.87957,64.429527,33.499458,0,20.645754,26.784546,5.8230171
97000US0100030,"Alexander City City School District, Alabama",2012-2016,52.43708,3.988585,0,218.84499,0,9.8578825,0,9.8578825,75.710419,3.9026003,100,32.03265,48.141716,5.3156519,,,22.727274,6.332417,71.630836,14.717099,100,71.378716,63.934429,33.802269,0,16.579166,30.102789,6.7240605
97000US0100030,"Alexander City City School District, Alabama",2013-2017,44.071148,4.4711752,,,0,14.589665,0,14.589665,75.623055,4.3258238,42.348755,22.282951,44.246822,5.3896861,,,18.913044,6.2069702,65.036232,17.307552,59.887005,32.037983,51.456306,29.745773,0,37.731895,17.743032,5.8191733
97000US0100060,"Andalusia City School District, Alabama",2005-2009,23.920267,6.6060262,,,47.368423,111.49672,47.368423,111.49672,36.091549,8.7198133,0,157.2618,24.674435,6.7491927,,,16.100628,5.1345239,32.676056,12.928856,,,0,185.48827,0,185.48827,15.219976,4.8631916
97000US0100060,"Andalusia City School District, Alabama",2006-2010,32.593079,7.4818015,,,62.025314,74.285683,62.025314,74.285683,60.72961,6.9968514,0,153.91579,33.625336,7.5912366,,,13.995485,5.2036023,58.139534,9.6678772,,,81.13208,89.04908,81.13208,89.04908,13.290461,4.9468603
97000US0100060,"Andalusia City School District, Alabama",2007-2011,28.660049,6.399847,,,32.786884,88.94072,32.786884,88.94072,45.246479,10.485823,0,76.201889,29.980532,6.5808349,,,17.301039,5.9730344,41.879196,12.502448,,,77.777779,86.12085,77.777779,86.12085,15.991471,5.5333004
97000US0100060,"Andalusia City School District, Alabama",2008-2012,35.176186,5.421452,,,30.158731,27.662989,30.158731,27.662989,51.070839,12.419087,0,21.090504,36.255478,5.4678569,,,24.263039,6.5752907,47.774868,10.654879,,,80,39.616936,80,39.616936,22.986036,6.2599473
