geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,990,113.06991
31000US10020,"Abbeville, LA Micro Area",2006-2010,1061,139.20973
31000US10020,"Abbeville, LA Micro Area",2007-2011,1221,146.50456
31000US10020,"Abbeville, LA Micro Area",2008-2012,1150,155.0152
31000US10100,"Aberdeen, SD Micro Area",2005-2009,62,25.531916
31000US10100,"Aberdeen, SD Micro Area",2006-2010,164,49.848022
31000US10100,"Aberdeen, SD Micro Area",2007-2011,181,50.455929
31000US10100,"Aberdeen, SD Micro Area",2008-2012,189,51.671734
31000US10100,"Aberdeen, SD Micro Area",2009-2013,189,49.848022
31000US10100,"Aberdeen, SD Micro Area",2010-2014,207,46.200607
31000US10100,"Aberdeen, SD Micro Area",2011-2015,88,24.316109
31000US10100,"Aberdeen, SD Micro Area",2012-2016,100,32.826748
31000US10100,"Aberdeen, SD Micro Area",2013-2017,70,27.963526
31000US10140,"Aberdeen, WA Micro Area",2005-2009,813,122.18845
31000US10140,"Aberdeen, WA Micro Area",2006-2010,994,133.13069
31000US10140,"Aberdeen, WA Micro Area",2007-2011,931,122.18845
31000US10140,"Aberdeen, WA Micro Area",2008-2012,912,100.30396
31000US10140,"Aberdeen, WA Micro Area",2009-2013,878,133.13069
31000US10140,"Aberdeen, WA Micro Area",2010-2014,836,115.50152
31000US10140,"Aberdeen, WA Micro Area",2011-2015,804,119.75684
31000US10140,"Aberdeen, WA Micro Area",2012-2016,808,102.73557
31000US10140,"Aberdeen, WA Micro Area",2013-2017,1034,117.32523
31000US10180,"Abilene, TX Metro Area",2005-2009,931,113.06991
31000US10180,"Abilene, TX Metro Area",2006-2010,1149,210.94225
31000US10180,"Abilene, TX Metro Area",2007-2011,973,145.89665
31000US10180,"Abilene, TX Metro Area",2008-2012,1208,140.42554
31000US10180,"Abilene, TX Metro Area",2009-2013,1184,162.91794
31000US10180,"Abilene, TX Metro Area",2010-2014,1074,141.64134
31000US10180,"Abilene, TX Metro Area",2011-2015,1031,129.48328
31000US10180,"Abilene, TX Metro Area",2012-2016,1298,174.46808
31000US10180,"Abilene, TX Metro Area",2013-2017,1449,163.52583
31000US10220,"Ada, OK Micro Area",2005-2009,315,68.085106
31000US10220,"Ada, OK Micro Area",2006-2010,347,75.379936
31000US10220,"Ada, OK Micro Area",2007-2011,379,75.379936
31000US10220,"Ada, OK Micro Area",2008-2012,395,65.653496
31000US10220,"Ada, OK Micro Area",2009-2013,395,57.142857
31000US10220,"Ada, OK Micro Area",2010-2014,329,56.534954
31000US10220,"Ada, OK Micro Area",2011-2015,246,46.80851
31000US10220,"Ada, OK Micro Area",2012-2016,208,40.121582
31000US10220,"Ada, OK Micro Area",2013-2017,177,38.905777
31000US10300,"Adrian, MI Micro Area",2005-2009,951,119.75684
31000US10300,"Adrian, MI Micro Area",2006-2010,1100,120.97264
31000US10300,"Adrian, MI Micro Area",2007-2011,1163,122.18845
31000US10300,"Adrian, MI Micro Area",2008-2012,1050,103.34347
31000US10300,"Adrian, MI Micro Area",2009-2013,1134,113.67781
31000US10300,"Adrian, MI Micro Area",2010-2014,1065,96.656532
31000US10300,"Adrian, MI Micro Area",2011-2015,1028,106.99088
31000US10300,"Adrian, MI Micro Area",2012-2016,947,103.95137
31000US10300,"Adrian, MI Micro Area",2013-2017,1062,112.46201
31000US10420,"Akron, OH Metro Area",2005-2009,3971,229.17934
31000US10420,"Akron, OH Metro Area",2006-2010,4301,270.51672
31000US10420,"Akron, OH Metro Area",2007-2011,4057,263.22189
31000US10420,"Akron, OH Metro Area",2008-2012,4131,274.77203
31000US10420,"Akron, OH Metro Area",2009-2013,4260,232.82675
31000US10420,"Akron, OH Metro Area",2010-2014,4119,295.44073
31000US10420,"Akron, OH Metro Area",2011-2015,4760,316.10944
31000US10420,"Akron, OH Metro Area",2012-2016,4827,318.54105
31000US10420,"Akron, OH Metro Area",2013-2017,4568,268.08511
31000US10460,"Alamogordo, NM Micro Area",2005-2009,469,94.224922
31000US10460,"Alamogordo, NM Micro Area",2006-2010,482,99.088142
31000US10460,"Alamogordo, NM Micro Area",2007-2011,435,99.696045
31000US10460,"Alamogordo, NM Micro Area",2008-2012,556,107.59879
31000US10460,"Alamogordo, NM Micro Area",2009-2013,548,107.59879
31000US10460,"Alamogordo, NM Micro Area",2010-2014,550,106.38298
31000US10460,"Alamogordo, NM Micro Area",2011-2015,424,80.243164
31000US10460,"Alamogordo, NM Micro Area",2012-2016,476,96.656532
31000US10460,"Alamogordo, NM Micro Area",2013-2017,348,72.340424
31000US10500,"Albany, GA Metro Area",2005-2009,623,113.06991
31000US10500,"Albany, GA Metro Area",2006-2010,617,95.440727
31000US10500,"Albany, GA Metro Area",2007-2011,686,132.5228
31000US10500,"Albany, GA Metro Area",2008-2012,834,137.38602
31000US10500,"Albany, GA Metro Area",2009-2013,1039,150.75987
31000US10500,"Albany, GA Metro Area",2010-2014,1041,128.87538
31000US10500,"Albany, GA Metro Area",2011-2015,1086,147.11246
31000US10500,"Albany, GA Metro Area",2012-2016,1169,151.97568
31000US10500,"Albany, GA Metro Area",2013-2017,1081,155.0152
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,865,115.50152
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,814,121.58054
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,868,125.22797
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,918,133.7386
31000US10540,"Albany, OR Metro Area",2009-2013,850,142.24924
31000US10540,"Albany, OR Metro Area",2010-2014,882,122.18845
31000US10540,"Albany, OR Metro Area",2011-2015,917,114.28571
31000US10540,"Albany, OR Metro Area",2012-2016,928,143.46504
31000US10540,"Albany, OR Metro Area",2013-2017,959,114.28571
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,5097,266.26138
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,5217,295.44073
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,5371,272.34042
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,5771,330.09119
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,5373,289.9696
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,5406,290.57751
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,5709,243.16109
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,5942,345.89667
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,5892,303.34348
31000US10620,"Albemarle, NC Micro Area",2005-2009,447,93.009117
31000US10620,"Albemarle, NC Micro Area",2006-2010,489,95.440727
31000US10620,"Albemarle, NC Micro Area",2007-2011,470,96.04863
31000US10620,"Albemarle, NC Micro Area",2008-2012,454,88.145897
31000US10620,"Albemarle, NC Micro Area",2009-2013,456,86.322189
31000US10620,"Albemarle, NC Micro Area",2010-2014,472,89.361702
31000US10620,"Albemarle, NC Micro Area",2011-2015,433,83.282677
31000US10620,"Albemarle, NC Micro Area",2012-2016,417,81.458969
31000US10620,"Albemarle, NC Micro Area",2013-2017,399,69.908813
31000US10660,"Albert Lea, MN Micro Area",2005-2009,179,38.297871
31000US10660,"Albert Lea, MN Micro Area",2006-2010,210,51.063831
31000US10660,"Albert Lea, MN Micro Area",2007-2011,204,32.826748
31000US10660,"Albert Lea, MN Micro Area",2008-2012,244,33.43465
31000US10660,"Albert Lea, MN Micro Area",2009-2013,215,28.571428
31000US10660,"Albert Lea, MN Micro Area",2010-2014,304,63.221886
31000US10660,"Albert Lea, MN Micro Area",2011-2015,323,58.358662
31000US10660,"Albert Lea, MN Micro Area",2012-2016,322,46.80851
31000US10660,"Albert Lea, MN Micro Area",2013-2017,311,52.279636
31000US10700,"Albertville, AL Micro Area",2005-2009,749,111.2462
31000US10700,"Albertville, AL Micro Area",2006-2010,839,166.56535
31000US10700,"Albertville, AL Micro Area",2007-2011,983,174.46808
31000US10700,"Albertville, AL Micro Area",2008-2012,924,186.01823
31000US10700,"Albertville, AL Micro Area",2009-2013,977,198.78419
31000US10700,"Albertville, AL Micro Area",2010-2014,956,204.25533
31000US10700,"Albertville, AL Micro Area",2011-2015,860,126.44377
31000US10700,"Albertville, AL Micro Area",2012-2016,852,122.18845
31000US10700,"Albertville, AL Micro Area",2013-2017,977,119.75684
31000US10740,"Albuquerque, NM Metro Area",2005-2009,6487,381.76291
31000US10740,"Albuquerque, NM Metro Area",2006-2010,6960,391.48935
31000US10740,"Albuquerque, NM Metro Area",2007-2011,7013,404.25531
31000US10740,"Albuquerque, NM Metro Area",2008-2012,6826,376.29178
31000US10740,"Albuquerque, NM Metro Area",2009-2013,6724,372.64438
31000US10740,"Albuquerque, NM Metro Area",2010-2014,6961,413.98175
31000US10740,"Albuquerque, NM Metro Area",2011-2015,6756,351.36777
31000US10740,"Albuquerque, NM Metro Area",2012-2016,6638,455.92706
31000US10740,"Albuquerque, NM Metro Area",2013-2017,6472,406.07904
31000US10760,"Alexander City, AL Micro Area",2005-2009,562,100.91186
31000US10760,"Alexander City, AL Micro Area",2006-2010,616,103.34347
31000US10760,"Alexander City, AL Micro Area",2007-2011,601,109.42249
31000US10760,"Alexander City, AL Micro Area",2008-2012,600,119.75684
31000US10760,"Alexander City, AL Micro Area",2012-2016,310,80.851067
31000US10760,"Alexander City, AL Micro Area",2013-2017,346,93.009117
31000US10780,"Alexandria, LA Metro Area",2005-2009,1678,139.81763
31000US10780,"Alexandria, LA Metro Area",2006-2010,1794,158.66261
31000US10780,"Alexandria, LA Metro Area",2007-2011,1890,175.68388
31000US10780,"Alexandria, LA Metro Area",2008-2012,2095,207.29483
31000US10780,"Alexandria, LA Metro Area",2009-2013,2297,195.74467
31000US10780,"Alexandria, LA Metro Area",2010-2014,2269,190.27356
31000US10780,"Alexandria, LA Metro Area",2011-2015,2117,193.31306
31000US10780,"Alexandria, LA Metro Area",2012-2016,2361,217.62918
31000US10780,"Alexandria, LA Metro Area",2013-2017,2182,237.08206
31000US10820,"Alexandria, MN Micro Area",2005-2009,402,89.361702
31000US10820,"Alexandria, MN Micro Area",2006-2010,314,67.477203
31000US10820,"Alexandria, MN Micro Area",2007-2011,379,72.340424
31000US10820,"Alexandria, MN Micro Area",2008-2012,446,76.595741
31000US10820,"Alexandria, MN Micro Area",2009-2013,413,72.340424
31000US10820,"Alexandria, MN Micro Area",2010-2014,417,65.045593
31000US10820,"Alexandria, MN Micro Area",2011-2015,434,57.750759
31000US10820,"Alexandria, MN Micro Area",2012-2016,334,43.161095
31000US10820,"Alexandria, MN Micro Area",2013-2017,296,41.94529
31000US10860,"Alice, TX Micro Area",2005-2009,629,113.67781
31000US10860,"Alice, TX Micro Area",2006-2010,773,134.34651
31000US10860,"Alice, TX Micro Area",2007-2011,907,155.0152
31000US10860,"Alice, TX Micro Area",2008-2012,709,122.79636
31000US10860,"Alice, TX Micro Area",2009-2013,474,96.656532
31000US10860,"Alice, TX Micro Area",2010-2014,486,89.969604
31000US10860,"Alice, TX Micro Area",2011-2015,561,106.99088
31000US10860,"Alice, TX Micro Area",2012-2016,562,113.67781
31000US10860,"Alice, TX Micro Area",2013-2017,864,165.95744
31000US10880,"Allegan, MI Micro Area",2005-2009,958,124.01216
31000US10880,"Allegan, MI Micro Area",2006-2010,945,124.62006
31000US10880,"Allegan, MI Micro Area",2007-2011,985,133.7386
31000US10880,"Allegan, MI Micro Area",2008-2012,852,108.20669
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,15095,541.64136
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,15052,522.79633
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,14717,471.12463
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,14488,491.18542
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,14031,505.77509
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,14449,520.97266
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,14776,413.98175
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,15350,507.59879
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,15129,524.62006
31000US10940,"Alma, MI Micro Area",2005-2009,369,51.063831
31000US10940,"Alma, MI Micro Area",2006-2010,386,51.063831
31000US10940,"Alma, MI Micro Area",2007-2011,355,57.750759
31000US10940,"Alma, MI Micro Area",2008-2012,317,41.337387
31000US10940,"Alma, MI Micro Area",2009-2013,339,40.121582
31000US10940,"Alma, MI Micro Area",2010-2014,300,40.121582
31000US10940,"Alma, MI Micro Area",2011-2015,327,47.416412
31000US10940,"Alma, MI Micro Area",2012-2016,349,48.024315
31000US10940,"Alma, MI Micro Area",2013-2017,323,50.455929
31000US10980,"Alpena, MI Micro Area",2005-2009,175,35.258358
31000US10980,"Alpena, MI Micro Area",2006-2010,166,37.082066
31000US10980,"Alpena, MI Micro Area",2007-2011,130,34.042553
31000US10980,"Alpena, MI Micro Area",2008-2012,127,24.924011
31000US10980,"Alpena, MI Micro Area",2009-2013,172,44.984802
31000US10980,"Alpena, MI Micro Area",2010-2014,210,52.887539
31000US10980,"Alpena, MI Micro Area",2011-2015,236,60.182369
31000US10980,"Alpena, MI Micro Area",2012-2016,242,56.534954
31000US10980,"Alpena, MI Micro Area",2013-2017,197,51.063831
31000US11020,"Altoona, PA Metro Area",2005-2009,1190,151.97568
31000US11020,"Altoona, PA Metro Area",2006-2010,1114,140.42554
31000US11020,"Altoona, PA Metro Area",2007-2011,1025,135.56232
31000US11020,"Altoona, PA Metro Area",2008-2012,817,104.55927
31000US11020,"Altoona, PA Metro Area",2009-2013,849,116.10942
31000US11020,"Altoona, PA Metro Area",2010-2014,796,95.440727
31000US11020,"Altoona, PA Metro Area",2011-2015,799,88.145897
31000US11020,"Altoona, PA Metro Area",2012-2016,791,99.696045
31000US11020,"Altoona, PA Metro Area",2013-2017,951,100.91186
31000US11060,"Altus, OK Micro Area",2005-2009,69,26.139818
31000US11060,"Altus, OK Micro Area",2006-2010,77,31.610943
31000US11060,"Altus, OK Micro Area",2007-2011,143,48.024315
31000US11060,"Altus, OK Micro Area",2008-2012,115,40.121582
31000US11060,"Altus, OK Micro Area",2009-2013,127,43.161095
31000US11060,"Altus, OK Micro Area",2010-2014,169,57.142857
31000US11060,"Altus, OK Micro Area",2011-2015,165,45.592705
31000US11060,"Altus, OK Micro Area",2012-2016,149,41.94529
31000US11060,"Altus, OK Micro Area",2013-2017,133,35.258358
31000US11100,"Amarillo, TX Metro Area",2005-2009,1238,150.75987
31000US11100,"Amarillo, TX Metro Area",2006-2010,1321,155.62311
31000US11100,"Amarillo, TX Metro Area",2007-2011,1616,202.43161
31000US11100,"Amarillo, TX Metro Area",2008-2012,2001,214.58966
31000US11100,"Amarillo, TX Metro Area",2009-2013,1992,223.70821
31000US11100,"Amarillo, TX Metro Area",2010-2014,1996,209.72644
31000US11100,"Amarillo, TX Metro Area",2011-2015,1922,204.25533
31000US11100,"Amarillo, TX Metro Area",2012-2016,1882,183.58662
31000US11100,"Amarillo, TX Metro Area",2013-2017,1674,201.21581
31000US11140,"Americus, GA Micro Area",2005-2009,203,63.221886
31000US11140,"Americus, GA Micro Area",2006-2010,330,103.34347
31000US11140,"Americus, GA Micro Area",2007-2011,365,110.0304
31000US11140,"Americus, GA Micro Area",2008-2012,321,99.696045
31000US11140,"Americus, GA Micro Area",2009-2013,350,91.18541
31000US11140,"Americus, GA Micro Area",2010-2014,346,83.282677
31000US11140,"Americus, GA Micro Area",2011-2015,284,82.674774
31000US11140,"Americus, GA Micro Area",2012-2016,266,74.164131
31000US11140,"Americus, GA Micro Area",2013-2017,210,56.534954
31000US11180,"Ames, IA Metro Area",2005-2009,319,57.750759
31000US11180,"Ames, IA Metro Area",2006-2010,486,94.832825
31000US11180,"Ames, IA Metro Area",2007-2011,440,88.145897
31000US11180,"Ames, IA Metro Area",2008-2012,455,74.772034
31000US11180,"Ames, IA Metro Area",2009-2013,461,94.832825
31000US11180,"Ames, IA Metro Area",2010-2014,420,85.714287
31000US11180,"Ames, IA Metro Area",2011-2015,320,71.732521
31000US11180,"Ames, IA Metro Area",2012-2016,310,63.221886
31000US11180,"Ames, IA Metro Area",2013-2017,312,65.045593
31000US11220,"Amsterdam, NY Micro Area",2005-2009,431,69.908813
31000US11220,"Amsterdam, NY Micro Area",2006-2010,419,55.319149
31000US11220,"Amsterdam, NY Micro Area",2007-2011,413,63.829788
31000US11220,"Amsterdam, NY Micro Area",2008-2012,324,57.142857
31000US11220,"Amsterdam, NY Micro Area",2009-2013,286,48.024315
31000US11220,"Amsterdam, NY Micro Area",2010-2014,237,37.082066
31000US11220,"Amsterdam, NY Micro Area",2011-2015,265,52.887539
31000US11220,"Amsterdam, NY Micro Area",2012-2016,208,49.848022
31000US11220,"Amsterdam, NY Micro Area",2013-2017,245,46.80851
31000US11260,"Anchorage, AK Metro Area",2005-2009,3339,212.15805
31000US11260,"Anchorage, AK Metro Area",2006-2010,3358,266.26138
31000US11260,"Anchorage, AK Metro Area",2007-2011,3342,241.33739
31000US11260,"Anchorage, AK Metro Area",2008-2012,3510,232.21884
31000US11260,"Anchorage, AK Metro Area",2009-2013,4015,288.1459
31000US11260,"Anchorage, AK Metro Area",2010-2014,4379,227.35562
31000US11260,"Anchorage, AK Metro Area",2011-2015,4661,286.32217
31000US11260,"Anchorage, AK Metro Area",2012-2016,4606,283.89056
31000US11260,"Anchorage, AK Metro Area",2013-2017,4635,269.3009
31000US11300,"Anderson, IN Metro Area",2005-2009,871,114.89362
31000US11300,"Anderson, IN Metro Area",2006-2010,1007,134.34651
31000US11300,"Anderson, IN Metro Area",2007-2011,1071,125.22797
31000US11300,"Anderson, IN Metro Area",2008-2012,1166,124.01216
31000US11340,"Anderson, SC Metro Area",2005-2009,1036,118.54103
31000US11340,"Anderson, SC Metro Area",2006-2010,1030,133.13069
31000US11340,"Anderson, SC Metro Area",2007-2011,1141,148.32826
31000US11340,"Anderson, SC Metro Area",2008-2012,1211,148.32826
31000US11380,"Andrews, TX Micro Area",2005-2009,275,69.908813
31000US11380,"Andrews, TX Micro Area",2006-2010,335,94.224922
31000US11380,"Andrews, TX Micro Area",2007-2011,334,82.066872
31000US11380,"Andrews, TX Micro Area",2008-2012,407,75.379936
31000US11380,"Andrews, TX Micro Area",2009-2013,292,72.340424
31000US11380,"Andrews, TX Micro Area",2010-2014,269,75.379936
31000US11380,"Andrews, TX Micro Area",2011-2015,187,51.063831
31000US11380,"Andrews, TX Micro Area",2012-2016,137,51.063831
31000US11380,"Andrews, TX Micro Area",2013-2017,164,55.319149
31000US11420,"Angola, IN Micro Area",2005-2009,266,54.103344
31000US11420,"Angola, IN Micro Area",2006-2010,269,65.045593
31000US11420,"Angola, IN Micro Area",2007-2011,240,48.632217
31000US11420,"Angola, IN Micro Area",2008-2012,296,55.319149
31000US11420,"Angola, IN Micro Area",2009-2013,332,55.927052
31000US11420,"Angola, IN Micro Area",2010-2014,320,50.455929
31000US11420,"Angola, IN Micro Area",2011-2015,301,60.182369
31000US11420,"Angola, IN Micro Area",2012-2016,316,60.790272
31000US11420,"Angola, IN Micro Area",2013-2017,365,71.732521
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,1714,159.27052
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,1639,150.75987
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,1916,172.64438
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,1916,189.05775
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,1757,166.56535
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,1668,156.83891
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,1846,152.58359
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,1855,144.68085
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,1986,177.5076
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,1203,186.62614
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,945,140.42554
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,824,135.56232
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,716,108.81459
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,710,108.20669
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,809,135.56232
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,1148,143.46504
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,1295,154.40729
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,1273,167.17325
31000US11540,"Appleton, WI Metro Area",2005-2009,1287,103.34347
31000US11540,"Appleton, WI Metro Area",2006-2010,1501,111.8541
31000US11540,"Appleton, WI Metro Area",2007-2011,1489,136.17021
31000US11540,"Appleton, WI Metro Area",2008-2012,1570,134.95441
31000US11540,"Appleton, WI Metro Area",2009-2013,1661,167.17325
31000US11540,"Appleton, WI Metro Area",2010-2014,1750,133.13069
31000US11540,"Appleton, WI Metro Area",2011-2015,1759,156.231
31000US11540,"Appleton, WI Metro Area",2012-2016,1778,133.13069
31000US11540,"Appleton, WI Metro Area",2013-2017,1781,118.54103
31000US11580,"Arcadia, FL Micro Area",2005-2009,539,132.5228
31000US11580,"Arcadia, FL Micro Area",2006-2010,482,123.40426
31000US11580,"Arcadia, FL Micro Area",2007-2011,328,88.753799
31000US11580,"Arcadia, FL Micro Area",2008-2012,372,97.872337
31000US11580,"Arcadia, FL Micro Area",2009-2013,377,96.04863
31000US11580,"Arcadia, FL Micro Area",2010-2014,338,82.066872
31000US11580,"Arcadia, FL Micro Area",2011-2015,337,80.243164
31000US11580,"Arcadia, FL Micro Area",2012-2016,356,83.282677
31000US11580,"Arcadia, FL Micro Area",2013-2017,293,77.811554
31000US11620,"Ardmore, OK Micro Area",2005-2009,548,89.969604
31000US11620,"Ardmore, OK Micro Area",2006-2010,468,82.674774
31000US11620,"Ardmore, OK Micro Area",2007-2011,428,65.045593
31000US11620,"Ardmore, OK Micro Area",2008-2012,363,56.534954
31000US11620,"Ardmore, OK Micro Area",2009-2013,321,54.103344
31000US11620,"Ardmore, OK Micro Area",2010-2014,300,52.279636
31000US11620,"Ardmore, OK Micro Area",2011-2015,483,88.145897
31000US11620,"Ardmore, OK Micro Area",2012-2016,435,87.537994
31000US11620,"Ardmore, OK Micro Area",2013-2017,448,86.322189
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,281,144.68085
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,208,87.537994
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,147,49.848022
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,88,26.747721
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,102,34.650455
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,176,51.063831
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,174,62.613983
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,199,63.829788
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,215,63.221886
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,203,42.553192
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,143,32.218845
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,145,29.787233
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,148,36.474163
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,140,31.00304
31000US11700,"Asheville, NC Metro Area",2005-2009,2829,280.85107
31000US11700,"Asheville, NC Metro Area",2006-2010,2955,266.86929
31000US11700,"Asheville, NC Metro Area",2007-2011,2664,249.24013
31000US11700,"Asheville, NC Metro Area",2008-2012,2790,251.67174
31000US11700,"Asheville, NC Metro Area",2009-2013,2870,217.02127
31000US11700,"Asheville, NC Metro Area",2010-2014,2654,218.23708
31000US11700,"Asheville, NC Metro Area",2011-2015,2531,237.68997
31000US11700,"Asheville, NC Metro Area",2012-2016,2687,272.94833
31000US11700,"Asheville, NC Metro Area",2013-2017,2530,241.33739
31000US11740,"Ashland, OH Micro Area",2005-2009,447,79.027359
31000US11740,"Ashland, OH Micro Area",2006-2010,423,79.635262
31000US11740,"Ashland, OH Micro Area",2007-2011,402,72.948326
31000US11740,"Ashland, OH Micro Area",2008-2012,350,63.221886
31000US11740,"Ashland, OH Micro Area",2009-2013,486,82.066872
31000US11740,"Ashland, OH Micro Area",2010-2014,514,93.009117
31000US11740,"Ashland, OH Micro Area",2011-2015,497,89.361702
31000US11740,"Ashland, OH Micro Area",2012-2016,625,114.89362
31000US11740,"Ashland, OH Micro Area",2013-2017,633,108.20669
31000US11780,"Ashtabula, OH Micro Area",2005-2009,1082,146.50456
31000US11780,"Ashtabula, OH Micro Area",2006-2010,1077,148.32826
31000US11780,"Ashtabula, OH Micro Area",2007-2011,1181,156.231
31000US11780,"Ashtabula, OH Micro Area",2008-2012,1086,127.65958
31000US11780,"Ashtabula, OH Micro Area",2009-2013,1064,153.79939
31000US11780,"Ashtabula, OH Micro Area",2010-2014,1088,134.34651
31000US11780,"Ashtabula, OH Micro Area",2011-2015,958,121.58054
31000US11780,"Ashtabula, OH Micro Area",2012-2016,1008,131.30699
31000US11780,"Ashtabula, OH Micro Area",2013-2017,1095,135.56232
31000US11820,"Astoria, OR Micro Area",2005-2009,381,80.851067
31000US11820,"Astoria, OR Micro Area",2006-2010,312,68.085106
31000US11820,"Astoria, OR Micro Area",2007-2011,346,75.987839
31000US11820,"Astoria, OR Micro Area",2008-2012,381,87.537994
31000US11820,"Astoria, OR Micro Area",2009-2013,381,75.379936
31000US11820,"Astoria, OR Micro Area",2010-2014,383,59.574467
31000US11820,"Astoria, OR Micro Area",2011-2015,460,68.693008
31000US11820,"Astoria, OR Micro Area",2012-2016,441,75.379936
31000US11820,"Astoria, OR Micro Area",2013-2017,475,69.300911
31000US11860,"Atchison, KS Micro Area",2005-2009,71,30.395136
31000US11860,"Atchison, KS Micro Area",2006-2010,88,35.866261
31000US11860,"Atchison, KS Micro Area",2007-2011,98,33.43465
31000US11860,"Atchison, KS Micro Area",2008-2012,101,34.650455
31000US11860,"Atchison, KS Micro Area",2009-2013,114,35.866261
31000US11860,"Atchison, KS Micro Area",2010-2014,136,38.297871
31000US11860,"Atchison, KS Micro Area",2011-2015,143,49.848022
31000US11860,"Atchison, KS Micro Area",2012-2016,131,43.161095
31000US11860,"Atchison, KS Micro Area",2013-2017,85,21.276596
31000US11900,"Athens, OH Micro Area",2005-2009,970,118.54103
31000US11900,"Athens, OH Micro Area",2006-2010,835,120.36474
31000US11900,"Athens, OH Micro Area",2007-2011,792,114.28571
31000US11900,"Athens, OH Micro Area",2008-2012,794,130.69908
31000US11900,"Athens, OH Micro Area",2009-2013,800,134.34651
31000US11900,"Athens, OH Micro Area",2010-2014,617,101.51976
31000US11900,"Athens, OH Micro Area",2011-2015,670,103.34347
31000US11900,"Athens, OH Micro Area",2012-2016,513,85.106384
31000US11900,"Athens, OH Micro Area",2013-2017,459,91.793312
31000US11940,"Athens, TN Micro Area",2005-2009,362,86.322189
31000US11940,"Athens, TN Micro Area",2006-2010,377,104.55927
31000US11940,"Athens, TN Micro Area",2007-2011,378,99.088142
31000US11940,"Athens, TN Micro Area",2008-2012,276,69.908813
31000US11940,"Athens, TN Micro Area",2009-2013,308,72.948326
31000US11940,"Athens, TN Micro Area",2010-2014,300,65.653496
31000US11940,"Athens, TN Micro Area",2011-2015,303,83.282677
31000US11940,"Athens, TN Micro Area",2012-2016,352,80.851067
