geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,4.4033184,1.0507352,0,.96015269,0,.96015269,0,.96015269,1.547543,1.1609339,98.452454,1.2916287,0,.96015269,91.560303,.99239546,8.4396935,4.4664755,0,.96015269,2.8557754,1.2936959,2.8557754,.86703867,92.740906,.94343352
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,5.082972,1.1638767,0,.8997215,0,.8997215,1.0763941,1.0257671,3.2291822,1.3664618,96.770821,1.606777,0,.8997215,89.475258,4.1642523,10.524742,4.4073443,.10464942,.90525162,2.9899836,1.1722674,2.8853343,.7452507,90.850655,4.2581506
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,5.4624362,.9002248,0,.67322361,0,.67322361,1.4815924,.87671888,2.9482191,.71322513,97.051781,1.0123285,0,.67322361,89.090088,.58253121,10.909907,3.9919388,.11972464,.68200874,2.3046992,.97028661,2.1849747,.6904912,90.751274,.57907927
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,5.240499,.85316545,.56413299,.46069705,.56413299,.46069705,1.7220904,.63536745,1.7369357,.57688367,98.263069,.77686417,0,.18049368,89.415085,.32980123,10.584917,3.7476997,.11876485,.19769312,2.2416866,.64062017,2.1229217,.60967577,90.23159,3.5492725
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,5.4300609,.95984286,1.0425717,.68326735,1.0425717,.68326735,3.1277151,.73067135,1.882421,.57772762,98.117577,.79091012,0,.17605059,87.431221,3.379976,12.568781,3.6231902,.13032146,.19620565,2.041703,.58258569,1.9113815,.54890388,88.357948,3.4655855
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,5.2424455,.94592142,1.3633169,.66105121,1.3633169,.66105121,4.6521435,1.0066646,2.4877021,.6857444,97.512299,.96702939,0,.1708792,85.537598,3.6715598,14.462404,3.9739399,.28109628,.2713953,1.813071,.648718,1.5319747,.58990204,86.929024,3.7375889
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,4.2946491,.98368919,1.8902014,.67689997,1.8902014,.67689997,3.5719249,.88202751,2.696317,.78108698,97.30368,1.0636023,0,.16897921,85.865181,.30214942,14.134815,4.0850458,.23627518,.20630766,1.9040999,.57978076,1.667825,.54253525,88.339127,.41264865
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,4.4220967,1.1274003,2.5210085,.82785153,2.5210085,.82785153,3.0858245,.73375303,2.7965286,.86213171,97.203468,1.1419084,0,.16748938,85.287231,3.7137852,14.71277,4.0383167,.19286403,.20691352,1.9699683,.51735842,1.7771043,.47490391,88.001099,3.8799696
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,4.9993281,.81203133,2.8759575,.88675487,2.8759575,.88675487,3.225373,.82946372,4.2333016,1.0666403,95.766701,1.438787,0,.16339275,83.147423,3.8593645,16.852573,4.2403951,.16126864,.20725308,1.5992473,.53514552,1.4379787,.49390048,87.300095,.52331698
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,4.6513591,.50818378,1.2409252,.71451485,1.1902752,.71271336,.71754181,.20591626,12.696269,.82897013,87.303734,1.4040017,.050650008,.61282516,75.122406,.82848895,24.877596,2.8781683,2.9461422,.62060493,10.982611,1.0829849,8.0364685,.90091676,82.407562,.96614987
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,4.5117846,.48914534,1.9612795,.8600353,1.9612795,.8600353,1.0185184,.37412128,13.686869,1.0043925,86.313126,1.6007438,0,.62939423,71.877106,.99357349,28.122896,3.0242107,3.5101011,.78742278,12.483165,1.3651952,8.9730644,1.1311384,80.025253,.89387214
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,4.3649101,.49417856,2.0244298,.78485042,1.5631673,.75169814,1.8535919,.49646184,14.589561,.95986032,85.410439,1.5595419,.46126252,.52906162,71.08567,.95906484,28.914324,2.8777015,2.5369437,.76639277,11.505937,1.2735404,8.9689932,1.0286448,80.251137,1.0253463
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,4.4830899,.54274392,1.7390543,.56037283,1.2321943,.52339661,1.5118413,.33197334,15.634012,.95349747,84.36599,1.5418562,.50686014,.25057194,70.715721,.66626441,29.284277,2.6617098,2.8226864,.75836742,11.378135,1.230574,8.5554485,.98074955,80.887878,.95952487
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,4.9458766,.50623292,2.1385198,.60062248,1.5752882,.55259794,1.6720936,.47197795,16.44812,.86849779,83.55188,1.6932935,.56323153,.28100079,69.224678,.87702638,30.775324,3.1083591,2.5521429,.71539682,10.331779,1.125178,7.7796354,.88302809,80.911728,1.1582229
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,5.9499049,.63982946,1.6909305,.55485141,1.2116828,.51739889,1.0217922,.36256751,17.524189,1.0134683,82.475815,1.7328911,.47924766,.25397336,69.472824,1.0675246,30.527172,2.9954028,2.0978389,.671588,9.1237907,1.1582952,7.0259519,.9524889,82.213577,1.0797513
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,6.027596,.55238801,1.7973857,.53484792,1.3162673,.50630629,.83514887,.31851453,18.291576,.98831159,81.708427,1.8151711,.48111835,.23322399,68.028328,.85994589,31.971678,3.0595293,1.4433552,.57615113,8.5058098,1.1724483,7.0624547,1.0274255,82.834061,1.0394018
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,6.3285375,.59877121,2.0670187,.66600966,1.7665271,.6484431,.80131125,.35897765,18.685122,1.0829711,81.31488,1.7897655,.30049172,.21838012,67.282829,.77493519,32.717175,2.8128045,.99253321,.41885194,7.4121289,.95666879,6.4195952,.86411929,83.391006,.75120354
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,6.0870366,.53876334,2.1391847,.75353688,1.827029,.73798567,.46823356,.31692061,19.197577,.99396592,80.802422,1.7191741,.31215572,.21954691,67.517441,1.0120909,32.482555,2.8185635,.93646711,.28114846,7.7855306,.83575898,6.8490634,.79121578,83.520012,1.0548742
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,.6059705,.32892969,1.498197,.4074181,1.498197,.28915912,8.472434,.61027312,27.636715,.81917626,72.363289,1.5590265,0,.28701305,59.864681,.84200662,40.135323,2.1261017,10.294063,.89734995,13.747724,.97947222,3.45366,.4204323,75.675674,.95479095
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,.67432112,.33902696,1.3449973,.38654298,1.3449973,.26500252,8.6021509,.63989908,29.145252,.96903294,70.854744,1.6150489,0,.28140566,58.698742,.65726483,41.301258,1.947844,8.416256,.82044882,12.782942,.98297727,4.3666849,.56049818,76.595596,.59383422
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,.57784563,.26481259,1.2065706,.34543347,1.2065706,.27436182,8.6204386,.68785262,30.19334,.9901197,69.806656,1.7490337,0,.20988065,57.897221,.60156775,42.102779,2.0851982,5.0007267,.58542013,9.7034454,.81365395,4.7027187,.57922995,79.891701,.84613943
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,.37132767,.14492273,1.1867924,.23553836,1.1867924,.22598779,8.6643124,.64846289,30.765591,.88801569,69.234406,1.636566,0,.066391498,56.885944,.7869212,43.114056,2.0281677,6.4909534,.71725321,11.296371,.90051228,4.8054171,.5618093,78.481201,.82697368
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,.33831716,.14126803,1.2950635,.225853,1.2950635,.21588923,8.0432177,.59505641,31.485323,.82085449,68.514679,1.6220176,0,.066343203,56.619011,.87185067,43.380989,2.0687151,6.613555,.67406225,11.641021,.85431105,5.0274653,.54420155,78.682381,.86604941
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,.35985461,.11411423,.90683365,.19794379,.90683365,.18674809,8.7840509,.58509666,31.854332,.74631405,68.145668,1.4705851,0,.065626986,55.723488,.76599175,44.276512,1.8426931,7.096333,.68230277,12.760446,.89290369,5.6641116,.59329587,77.188812,.91504872
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,.36271825,.11144846,.99925327,.24438412,.99925327,.23562214,8.836813,.62829798,32.075672,.71146262,67.924324,1.4560169,0,.064852178,54.987377,.81898987,45.012623,1.8539943,8.4989872,.73233712,13.669499,.88738614,5.1705132,.52272922,76.131721,.7403596
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,.26731297,.11418607,1.3436933,.29606083,1.3436933,.28883734,9.0529995,.58717591,31.100973,.74133134,68.899033,1.4196262,0,.065000109,55.394375,.73349899,44.605625,1.7744628,9.1634884,.79053193,14.245998,.96417236,5.0825109,.571522,75.089996,.81631029
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,.81795305,.23892845,1.3248042,.2531299,1.2548938,.23939838,8.7458048,.53832752,32.260208,.76214463,67.739792,1.596877,.069910511,.0825634,54.10025,.65802199,45.89975,1.9326804,11.821868,.90200043,16.991751,1.0431877,5.1698828,.55851746,72.11969,.8812772
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,15.70518,1.3264105,.24513809,1.0995404,.24513809,1.0995404,3.415591,.98020881,5.1642427,1.0068781,94.835754,1.4212134,0,1.0828795,60.69619,1.8919057,39.303806,3.9247303,.21245302,1.0897642,15.558098,1.799086,15.345645,1.4336929,65.075996,1.6058848
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,15.485136,1.446687,.17967984,1.0965,.17967984,1.0965,2.6951976,1.1841446,5.5537405,.76055151,94.446259,1.2548295,0,1.0823488,57.056515,1.4574089,42.943485,3.5154097,.21234891,1.0886433,20.07514,1.8915792,19.862791,1.5493523,61.56485,1.0704209
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,11.791925,1.1283157,.51061118,.88432682,.51061118,.88432682,2.8402743,.77540582,5.552896,.83586806,94.447105,1.3116292,0,.78570479,56.215096,1.709911,43.784904,3.6423895,.14360937,.79153907,23.902985,1.8375573,23.759375,1.6602292,60.954208,1.4513797
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,12.067578,1.1932228,.30571198,.30998087,.30571198,.30998087,2.7996783,.71270478,5.5189056,.77951223,94.481094,1.159837,0,.2151868,56.154465,1.3463767,43.845535,3.0524704,.27353176,.26562402,23.990347,1.4032933,23.716814,1.3810669,60.836685,1.4139625
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,11.428113,1.0396262,.25645137,.27395475,.25645137,.27395475,2.8209648,.73338693,5.8502965,.78340107,94.149704,1.1850096,0,.20461546,55.297321,1.3903975,44.702675,3.0668132,.12822568,.23564249,25.068119,1.3537583,24.939896,1.3347117,60.42635,1.537107
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,11.627168,.95957023,.54079849,.32522833,.44536343,.30742565,2.1950054,.50869155,6.2987118,.65655673,93.701294,1.0474025,.095435023,.22069272,54.445683,1.1319941,45.554317,2.6529512,.15905838,.2476254,25.990137,1.3698359,25.831079,1.3488796,59.646893,1.0008132
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,11.075999,.9513666,1.2482225,.51690751,1.1534208,.50802201,2.3700428,.53609985,6.7151213,.83520442,93.284882,1.1823033,.094801709,.21476422,53.531361,.7786696,46.468636,2.4877205,1.0744194,.58673137,27.018488,1.4646087,25.944065,1.3527358,58.287251,.90479004
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,11.516941,.86063808,1.2589369,.54556799,1.1656823,.53741676,1.5076158,.45917264,7.3826542,.70450151,92.617348,1.0700341,.093254589,.21126105,52.719925,1.0771188,47.280075,2.4067056,.83929121,.42732307,27.510103,1.35785,26.670811,1.2964641,58.206402,1.2467939
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,12.327493,.94135487,.10854395,.21514648,0,.1885262,1.5041091,.46979362,7.784153,.79742426,92.215851,1.1734164,.10854395,.21514648,52.659328,.97075289,47.340672,2.4403524,.63575751,.36469406,28.298962,1.4598645,27.663204,1.4194875,57.760895,1.1718991
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,.477274,.3999964,.42177701,.3938055,.31633276,.37969291,2.1199844,.43813288,11.443477,.4928425,88.556519,.93918937,.10544425,.38230953,83.600647,.63214564,16.399357,2.2514832,2.8469949,.46678948,7.3200507,.75745761,4.4730563,.60246384,89.660912,.49552965
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,.56855816,.40608162,.38087878,.38899663,.3422389,.38429162,1.6559948,.38025698,11.288364,.63226229,88.711639,1.0968007,.038639873,.37071472,82.948776,.46295083,17.051226,2.4731538,2.5060718,.45948085,7.8162951,.84109932,5.3102231,.71119231,89.57827,.56325036
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,.51860201,.31894737,.37767756,.30025277,.37767756,.30025277,1.6854565,.39870936,11.499436,.60096592,88.500565,1.0229462,0,.26728529,82.446449,.65930605,17.553551,2.3125143,2.6662908,.46171498,8.1567078,.84227175,5.490417,.71060854,89.261559,.50147849
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,.52797705,.19719534,.41319942,.17816541,.41319942,.17816541,1.3773315,.41947746,11.84505,.63960713,88.154945,1.1120723,0,.083728351,81.761841,.62430006,18.238163,2.470305,2.1291249,.46509346,8.0057392,.84204757,5.8766141,.70814848,89.675751,.69039679
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,.48187104,.22041321,.35258859,.17155372,.35258859,.17155372,1.5102545,.3405233,12.076159,.67875475,87.923843,1.1837873,0,.085735828,81.265793,.36581415,18.734207,2.5424068,1.7688195,.40119174,7.5160131,.90828443,5.7471938,.81972212,90.139267,.4652769
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,.26639831,.17040944,.16575894,.12013163,.16575894,.12013163,1.8884679,.41373751,12.230641,.81964684,87.769356,1.2080936,0,.08277151,80.07341,.44722787,19.926592,2.3144863,2.1311865,.46107802,9.1581812,.89070368,7.0269952,.76837796,88.521194,.37325126
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,.33489621,.13532785,.21920477,.13842724,.21920477,.13842724,2.4112525,.42489153,12.464227,.73612571,87.535774,1.2523015,0,.085135259,80.496864,.58129025,19.503136,2.63941,2.3503623,.58168262,8.5002747,.88693023,6.1499119,.67837548,88.53437,.56982791
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,.48567563,.14864539,.17828599,.11766058,.17828599,.11766058,3.2337389,.52605641,12.695191,.65207309,87.30481,1.1545039,0,.085956991,80.394691,.5882954,19.605312,2.4686325,2.0164762,.54926187,7.0084839,.76888436,4.9920077,.54469419,89.093819,.41244802
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,.28714105,.11538216,.10611735,.10562512,.10611735,.10562512,2.8714108,.45905513,12.777779,.62985814,87.222221,1.0199702,0,.087276921,80.218475,.7191757,19.781523,2.1349068,1.8664171,.54991084,7.4781523,.77900255,5.6117353,.5565238,89.257179,.79385918
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,.18851399,.048211329,1.8559452,.12839317,1.8559452,.1133301,15.225424,.34865952,1.6290612,.088696107,98.370941,.14979191,0,.060341515,77.950539,.15651362,22.049465,.84952956,.75655836,.11674044,3.7494264,.26374784,2.9928682,.23693272,78.98069,.19062866
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,.13753676,.053879339,2.003397,.14284782,2.003397,.12966537,15.567339,.34364659,2.1094494,.1250369,97.890549,.18980224,0,.05993655,76.590576,.13830271,23.40942,.87148064,.75396663,.11587846,4.3788061,.27102184,3.6248393,.24553861,77.912918,.16771291
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,.17840162,.051095407,2.1147323,.13353211,2.1147323,.12553065,15.276901,.3342725,2.2291787,.13540177,97.770821,.20707662,0,.045528889,76.318863,.22816001,23.681133,.94470048,.59663558,.099785917,4.5635471,.25697878,3.9669116,.23736365,77.866417,.28601688
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,.1091908,.039790429,2.1752853,.12465045,2.1693139,.12368371,15.033354,.37851834,2.332247,.11524959,97.667755,.19675821,.0059713717,.015539841,75.744286,.26089671,24.255711,.94551557,.66538143,.095960215,5.2906351,.28388566,4.6252537,.26780269,77.391533,.23006324
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,.099692248,.038957547,2.3553379,.1356301,2.346669,.13462648,14.767458,.37232131,2.48017,.10862044,97.519836,.19980189,.0086688921,.016539121,75.246849,.27199119,24.753153,.96291041,.66317022,.10533916,5.859304,.3023546,5.1961336,.28409979,76.918205,.2876775
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,.17159903,.049662333,2.3451869,.1459509,2.3346269,.14492586,14.745196,.38499817,2.6197455,.12276851,97.380257,.22087723,.010559941,.017358946,74.796936,.23581721,25.203058,1.0090615,.76735568,.11524895,6.3262844,.31741554,5.558929,.29668042,76.411728,.26117432
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,.17365594,.046446994,2.661834,.15011844,2.6529286,.14918274,14.659233,.36043233,2.7375302,.12762667,97.262474,.21956423,.0089054331,.016817028,74.214317,.26473197,25.785681,.96717638,.73380768,.11143796,6.5784431,.34085682,5.844636,.32290098,75.926834,.27688897
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,.098671995,.047132254,2.5509882,.16155867,2.5401251,.1605469,14.65234,.4062717,2.8524356,.12217975,97.147568,.241243,.010862973,.018168073,73.721565,.39084816,26.278437,1.1274259,.75678706,.10489083,7.1043839,.35292831,6.3475976,.33806068,75.593613,.36718938
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,.15730461,.059702959,2.8141062,.18113199,2.8141062,.18050891,14.878088,.3865152,2.9732399,.14988069,97.026756,.24700534,0,.015011042,73.110054,.16433857,26.88994,.9873516,.84962779,.11999901,7.217721,.37260306,6.3680925,.35374388,74.932777,.16396464
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,7.3648477,.59401655,1.3406459,.77952957,1.0446593,.7678017,7.1036825,1.2967798,43.806042,1.4465849,56.193958,2.951263,.29598677,.68580371,38.896145,1.5078968,61.103855,2.8547168,9.8633242,1.441251,14.189954,1.6632473,4.3266301,.86813152,70.00087,1.6568953
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,8.99928,.80794162,1.0529158,.78881001,.65694743,.76525879,4.5626349,.77468771,47.813175,1.1990535,52.186821,2.7944777,.39596832,.72087604,37.805973,1.4943743,62.194027,2.6964822,8.5943127,1.2769884,11.528078,1.4293514,2.9337654,.66779119,73.857094,1.4583308
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,8.841217,.72674292,.807827,.62733936,.56547886,.58201265,5.0264788,1.0303802,48.263172,1.2986296,51.736824,2.9105809,.24234809,.55408096,36.96257,1.3788513,63.03743,2.6641295,8.1590519,1.2696451,11.731442,1.4558563,3.5723903,.74060482,73.593033,1.7135371
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,9.1104727,.63327962,.54698706,.28743759,.54698706,.28743759,4.6269727,.84049851,48.825325,1.4214917,51.174675,3.2022488,0,.15262981,36.397057,1.3580507,63.602943,2.8252776,5.9630556,1.102881,10.930775,1.3534732,4.9677191,.81578082,74.78479,1.56077
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,9.8246241,.62349987,.54581243,.2745384,.54581243,.2745384,4.7065139,1.0870621,48.953114,1.8377808,51.046883,3.4149647,0,.15230204,36.122047,1.2085652,63.877953,2.752039,6.0755191,1.2035904,11.42627,1.4829514,5.3507514,.89751351,73.49678,1.7752761
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,9.4753752,.47460446,.87437546,.41748896,.87437546,.38888738,4.1755891,.717637,49.312992,2.1402869,50.687008,3.9546907,0,.15186721,35.742329,1.1436795,64.257675,3.0534317,5.1302643,1.0952349,11.143826,1.3951224,6.0135617,.9033342,74.330833,2.1970224
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,9.7633667,.53110856,1.0928468,.41199574,1.0928468,.38440183,3.3146675,.54548395,49.774204,1.8302404,50.225796,3.3826981,0,.14824218,35.332371,1.2721214,64.667633,2.7134917,8.047327,1.441278,15.363078,1.8385459,7.3157511,1.1826622,70.466042,2.3477147
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,9.8922987,.63772392,1.1675265,.37670383,1.1675265,.34617689,2.6970766,.56046265,50.583763,2.1102912,49.416237,3.5762649,0,.14855076,34.65472,1.2244787,65.345284,2.6852446,6.5888314,1.2968836,14.462848,1.7051743,7.8740158,1.1450821,71.780251,1.9722519
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,9.730566,.8445943,1.9570361,.55773163,1.9570361,.55773163,2.1208811,.62871647,51.237942,2.2083073,48.762062,3.864311,0,.15493608,33.615513,1.2781451,66.384491,2.8690147,8.1558342,1.6461481,15.902058,2.0030589,7.7462225,1.1943355,70.289459,2.1939478
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,.19956967,.26185507,.54881662,.34759986,.54881662,.34759986,55.361877,.94904256,1.8709657,.35138357,98.129036,.50747907,0,.25022036,40.035549,.77783477,59.964455,1.8638095,.43655866,.16061296,2.8407495,.66679472,2.404191,.64774275,41.048988,.79830241
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,.10623818,.27257726,1.2615783,.41974118,1.2615783,.32436436,59.685932,.98459738,1.8226485,.33617321,98.177353,.4881213,0,.26640272,35.925102,.68774313,64.074898,1.7151425,.49135154,.21457234,2.1612828,.44041672,1.6699312,.38534328,36.784969,.72511435
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,.10370668,.20637611,.81961733,.2894662,.81961733,.20992996,59.383781,1.0683608,2.1376956,.46708548,97.862305,.59383899,0,.19929902,36.039742,.75572973,63.960255,1.6847184,.81292653,.39063677,2.7264822,.52263039,1.9135555,.34860292,36.966412,.79318851
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,.016994664,.06569729,.75116414,.21532203,.75116414,.20557435,59.892593,.84551042,2.5152102,.42176297,97.484795,.58492273,0,.064052835,35.427074,.85864896,64.572922,1.7466458,1.0366745,.33059403,3.0182521,.48659065,1.9815779,.35891441,36.320995,.87258148
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,.034566194,.072393112,.75008643,.19193847,.75008643,.18054686,59.647423,.93785298,2.6374006,.31941089,97.362602,.49861842,0,.065139934,35.112339,.75748444,64.887657,1.5891714,1.0058763,.25657511,3.2976151,.44183326,2.2917385,.36147913,36.270309,.83021671
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,.056100979,.076460943,.72230011,.18165809,.72230011,.17003152,59.25666,.94750488,2.8436186,.33646828,97.15638,.52875835,0,.063944891,35.077141,.75653869,64.922867,1.6200757,.90813458,.22620887,3.2643757,.41542774,2.3562412,.35023096,36.700562,.81656206
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,.10633019,.091749869,.62380379,.18545027,.62380379,.17382082,58.899837,.8707729,3.1863616,.34230253,96.813637,.54559696,0,.064638413,34.996811,.85546625,65.003189,1.6475331,.88962924,.22227752,3.6683917,.45722985,2.7787623,.40131313,36.701637,.89665937
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,.053304907,.076523811,1.0483297,.23174587,1.0163468,.22017744,58.724236,1.0659152,3.6851459,.36247122,96.31485,.61505324,.03198294,.072455622,33.955227,.64958203,66.044777,1.6422421,1.2615494,.26241624,4.2395167,.56540674,2.9779673,.50332856,35.934612,.6769439
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,.22210281,.13301668,1.1821601,.22494847,1.157084,.21371397,57.843452,1.2593602,3.9226222,.4227818,96.077377,.69593883,.025076125,.070361644,33.942326,.68205374,66.057678,1.7633567,1.3720222,.30792123,4.7143111,.59516585,3.3422892,.51281512,36.037971,.72433656
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,2.4374535,.4559893,1.025514,.43573585,.47064653,.40104023,.62918007,.41863137,9.6804562,.54925132,90.319542,.91236949,.55486745,.40791756,82.898193,.70609081,17.101809,2.2457836,3.7156303,.48521072,8.7243004,.77976638,5.0086699,.618716,87.183556,.68611741
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,2.9322646,.44763455,.89434069,.42803669,.42029124,.39530253,.46916237,.40697971,11.895221,.59747308,88.104782,1.0548086,.47404948,.40076044,81.057571,.5744974,18.942429,2.34078,3.4551852,.53039581,8.0979376,.810323,4.6427526,.6208818,87.606293,.54778427
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,3.1623807,.51436824,1.0024699,.37947547,.43101361,.33632746,.5278706,.35042018,12.450966,.66554409,87.549034,1.1039122,.57145625,.32310468,79.815002,.57420367,20.184998,2.3026168,3.3173521,.59398782,8.8043003,.95758671,5.4869485,.75861079,86.502983,.52706224
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,3.287883,.51841038,1.3731748,.2985298,.70109272,.24201095,.512523,.21216846,13.098346,.80595839,86.901649,1.2470711,.67208201,.19530046,79.117111,.57786536,20.882893,2.4091642,2.7801952,.66270071,7.5186157,.94797724,4.73842,.68454134,87.307808,.88998145
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,3.0200367,.48121935,1.3019069,.42519462,.62917435,.35077879,.51301908,.23103906,13.619204,.96112603,86.380798,1.4567884,.67273259,.25476182,78.419319,.38026509,21.580679,2.6543143,2.0181975,.55214888,7.0322328,.85324955,5.0140357,.65732133,88.132805,.60412568
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,3.3096812,.54240876,1.2781882,.44399017,1.2101477,.43930149,.4860031,.17711028,14.05521,.80755103,85.944786,1.4262614,.068040438,.1051933,78.018082,.37812746,21.98192,2.7954762,1.9828926,.49553862,6.6388025,.77848113,4.65591,.60790831,88.287323,.61428452
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,2.7255502,.55750877,1.7392995,.4358862,1.360346,.37183875,.6655978,.28841168,14.419667,.85861778,85.58033,1.3852791,.37895352,.22837517,77.447411,.76582396,22.552591,2.6331999,.68988973,.23539791,5.8689213,.66530609,5.1790314,.62461847,89.000633,.86459035
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,2.2634346,.35751361,1.1341511,.44763744,.91510898,.4252708,.89077103,.31184205,14.646612,.83895653,85.353386,1.3625027,.21904206,.14029177,77.292641,.60327113,22.707359,2.5389404,1.7231308,.60281855,6.8049064,.85395074,5.0817757,.6105181,88.906738,.63820273
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,1.5717762,.32902777,1.1824818,.40379322,.90997565,.3867088,.61313868,.23666082,15.026765,.73731697,84.973236,1.3318046,.27250609,.1434184,77.026764,.85021985,22.973236,2.651068,2.3065693,.53839529,8.3357658,.84881288,6.0291972,.66482902,88.296837,.83562601
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,.23096828,.046611492,2.6311851,.14498831,2.5684528,.13260014,10.211792,.27346143,5.0542135,.14832661,94.945786,.2666924,.062732123,.058774792,78.511391,.30283505,21.488605,.92455131,1.901924,.15071325,5.802722,.26366311,3.9007976,.21800193,81.123337,.31458017
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,.20665354,.054887485,2.9239726,.17432533,2.8357069,.16277876,10.379612,.26805186,5.8283305,.16798995,94.171669,.28258279,.088265575,.062566519,77.111893,.2422661,22.888105,.86128777,2.1982334,.16354279,6.4882202,.27871594,4.2899871,.22753407,80.001541,.28601953
