geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US01001,ZCTA5 01001,2007-2011,4184,242.0735542175221,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,34.04255294799805,48,49.24011993408203,81,247.0307573210802,4103,57.75075912475586,0,200.60791015625,4055,314.3932875695054,129,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,198.7841949462891,4136
86000US01001,ZCTA5 01001,2008-2012,4559,292.1192454328961,11.55015182495117,0,58.89444954038534,67,57.75075912475586,67,41.33738708496094,72,68.08510589599609,160,299.9487209460204,4399,11.55015182495117,0,229.7872314453125,4249,371.666282150515,310,29.17933082580566,30,31.38215025490184,30,11.55015182495117,0,238.2978668212891,4390
86000US01001,ZCTA5 01001,2009-2013,4359,278.9763589445034,11.55015182495117,0,67.26053013391622,109,66.26139831542969,109,34.04255294799805,70,66.26139831542969,191,286.7374788140686,4168,11.55015182495117,0,246.8085174560547,3959,372.4812117930085,400,49.8480224609375,70,51.16865593745406,70,11.55015182495117,0,238.2978668212891,4110
86000US01001,ZCTA5 01001,2010-2014,4377,264.1986117592155,11.55015182495117,0,69.6572710731721,120,68.69300842285156,120,34.65045547485352,77,77.81155395507813,253,275.4188526306809,4124,11.55015182495117,0,229.1793365478516,3898,349.7485879256843,479,66.86930084228516,120,67.85948277371013,120,11.55015182495117,0,227.3556213378906,4060
86000US01001,ZCTA5 01001,2011-2015,4467,263.6987942890906,11.55015182495117,0,69.6572710731721,162,68.69300842285156,162,56.53495407104492,88,73.55622863769531,281,273.7655436334547,4186,11.55015182495117,0,209.1185455322266,3936,336.5525519068813,531,69.9088134765625,108,70.8565325773159,108,11.55015182495117,0,205.4711303710938,4109
86000US01001,ZCTA5 01001,2012-2016,4293,262.7230153567467,11.55015182495117,0,72.65645590304322,175,71.73252105712891,175,52.27963638305664,82,86.93009185791016,283,276.7313203606814,4010,11.55015182495117,0,213.9817657470703,3755,338.838573468806,538,56.53495407104492,101,57.70274723957761,101,11.55015182495117,0,206.0790252685547,3935
86000US01001,ZCTA5 01001,2013-2017,4312,271.1273453570411,11.55015182495117,0,58.89444954038534,162,57.75075912475586,162,46.20060729980469,80,63.22188568115234,198,278.4008696635787,4114,11.55015182495117,0,250.4559326171875,3872,369.1046079142082,440,35.25835800170898,60,41.1806428953502,83,21.27659606933594,23,246.2006072998047,3987
86000US01002,ZCTA5 01002,2007-2011,7374,435.3899404346735,18.84498405456543,26,142.8894679945034,1070,130.6990814208984,1070,87.53799438476563,427,120.3647384643555,492,451.7212309569932,6882,57.75075912475586,0,391.4893493652344,5198,585.5154232794582,2176,26.13981819152832,42,77.49031150704965,260,72.94832611083984,218,413.3738708496094,5591
86000US01002,ZCTA5 01002,2008-2012,7541,393.9378646008319,20.060791015625,27,141.724798948626,1005,141.0334320068359,1005,88.14589691162109,448,100.303955078125,473,406.5069797316866,7068,13.98176288604736,0,359.87841796875,5467,533.5724101618764,2074,26.74772071838379,31,70.89303261173831,218,65.65349578857422,187,376.8996887207031,5843
86000US01002,ZCTA5 01002,2009-2013,7460,390.9471526416376,13.98176288604736,18,147.7753862421117,998,147.1124572753906,998,97.87233734130859,401,75.37993621826172,411,398.1479761883426,7049,13.98176288604736,0,279.63525390625,5513,480.6615767729066,1947,4.863222122192383,5,61.59047981207041,205,61.39817810058594,200,282.0668640136719,5838
86000US01002,ZCTA5 01002,2010-2014,7642,412.4121668019055,9.118540763854981,9,154.433619682861,1089,153.7993927001953,1089,105.1671752929688,298,97.87233734130859,497,423.8664763140554,7145,13.98176288604736,0,327.6595764160156,5608,526.7300953461512,2034,7.294832706451416,7,61.83001583605154,215,61.39817810058594,208,351.3677673339844,6031
86000US01002,ZCTA5 01002,2011-2015,7571,409.3961993872937,12.15805435180664,18,166.4954447027617,1121,165.9574432373047,1121,72.94832611083984,245,94.22492218017578,498,420.0994930163816,7073,13.3738603591919,0,322.7963562011719,5539,521.3470395518848,2032,61.39817810058594,95,93.04288514320736,277,69.9088134765625,182,328.2674865722656,5910
86000US01002,ZCTA5 01002,2012-2016,7558,415.7579197710538,12.15805435180664,18,134.4839760536587,968,134.3465118408203,962,89.9696044921875,253,95.44072723388672,495,426.5718934333194,7063,6.07902717590332,6,265.6535034179688,5680,493.3826423077678,1878,76.59574127197266,131,107.8937404030322,316,75.98783874511719,185,279.02734375,6003
86000US01002,ZCTA5 01002,2013-2017,7759,410.4176500260801,14.58966541290283,19,132.4851462968038,1020,131.3069915771484,1004,94.83282470703125,316,111.8541030883789,582,425.3868684275946,7177,17.62917900085449,16,295.4407348632813,5684,505.6954372638591,2075,79.63526153564453,129,122.9061481319005,362,93.61701965332031,233,303.9513549804688,6042
86000US01003,ZCTA5 01003,2007-2011,1933,227.0067080057064,57.75075912475586,0,62.42779204493164,73,23.70820617675781,73,41.94528961181641,130,46.80850982666016,119,231.782402420418,1814,57.75075912475586,0,179.3313140869141,1609,289.2952915132348,324,57.75075912475586,0,59.5651619350273,22,14.58966541290283,22,193.3130645751953,1708
86000US01003,ZCTA5 01003,2008-2012,1728,189.1095367207311,11.55015182495117,0,51.16865593745406,157,49.8480224609375,157,43.76899719238281,129,37.08206558227539,108,192.7109142383424,1620,11.55015182495117,0,155.6231079101563,1336,244.9101235031858,392,11.55015182495117,0,18.6081794928971,16,14.58966541290283,16,170.2127685546875,1426
86000US01003,ZCTA5 01003,2009-2013,1749,153.451796796235,11.55015182495117,0,48.21247348323838,154,46.80850982666016,154,45.59270477294922,127,37.08206558227539,116,157.8687224495124,1633,11.55015182495117,0,126.4437713623047,1348,198.8353118948337,401,17.02127647399902,28,18.07424754200527,33,6.07902717590332,5,130.0911865234375,1435
86000US01003,ZCTA5 01003,2010-2014,2123,202.0872016505623,10.9422492980957,13,77.46169110071377,232,76.59574127197266,232,67.47720336914063,141,34.04255294799805,87,204.9344589915817,2036,11.55015182495117,0,196.3525848388672,1639,281.7686544735939,484,12.76595783233643,21,14.13945723082618,26,6.07902717590332,5,190.2735595703125,1711
86000US01003,ZCTA5 01003,2011-2015,2147,174.8351868165921,12.76595783233643,14,61.28069495018473,262,60.18236923217773,262,35.86626052856445,88,32.21884536743164,103,177.7790666698504,2044,11.55015182495117,0,117.9331283569336,1665,210.89230738281,482,15.1975679397583,25,17.41829596960184,32,8.510638236999512,7,127.0516738891602,1751
86000US01003,ZCTA5 01003,2012-2016,2189,154.4072944188682,12.76595783233643,15,67.26053013391622,313,66.26139831542969,313,32.21884536743164,87,32.82674789428711,100,157.8581893569989,2089,11.55015182495117,0,122.7963562011719,1649,197.2829381017024,540,17.02127647399902,30,22.0275633288379,47,13.98176288604736,17,125.2279663085938,1727
86000US01003,ZCTA5 01003,2013-2017,2287,176.1649225938886,14.58966541290283,21,69.05785727959147,321,68.08510589599609,321,34.65045547485352,95,38.29787063598633,148,180.2798015523689,2139,11.55015182495117,0,125.2279663085938,1684,216.1391299563711,603,17.02127647399902,28,24.50534237770372,54,17.62917900085449,26,132.5227966308594,1796
86000US01005,ZCTA5 01005,2007-2011,1568,133.5076767345869,57.75075912475586,0,67.98190070738264,39,35.86626052856445,39,57.75075912475586,0,57.75075912475586,0,145.4628816109199,1568,57.75075912475586,0,83.89057922363281,1515,157.6766597488149,53,12.76595783233643,14,59.1449056036322,14,57.75075912475586,0,83.89057922363281,1515
86000US01005,ZCTA5 01005,2008-2012,1529,132.830573887566,10.33434677124023,0,42.02010989463492,46,40.72948455810547,46,10.33434677124023,0,10.33434677124023,0,133.2319784529539,1529,10.33434677124023,0,87.53799438476563,1483,159.0813056905411,46,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,87.53799438476563,1483
86000US01005,ZCTA5 01005,2009-2013,1513,143.2562480612912,10.33434677124023,0,60.46416960822165,66,59.57446670532227,66,10.33434677124023,0,10.33434677124023,0,143.6285185183863,1513,10.33434677124023,0,87.53799438476563,1447,167.8846421490228,66,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,87.53799438476563,1447
86000US01005,ZCTA5 01005,2010-2014,1382,148.5187378958223,10.33434677124023,0,61.66243478589986,65,60.7902717590332,65,10.33434677124023,0,10.33434677124023,0,148.8778500293318,1382,10.33434677124023,0,96.65653228759766,1317,177.2013000517529,65,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,96.65653228759766,1317
86000US01005,ZCTA5 01005,2011-2015,1336,142.1582847321365,10.33434677124023,0,41.43114852232034,39,40.12158203125,39,10.33434677124023,0,10.33434677124023,0,142.533422891515,1336,10.33434677124023,0,86.93009185791016,1297,166.6307858362551,39,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,86.93009185791016,1297
86000US01005,ZCTA5 01005,2012-2016,1385,166.2655655465535,10.33434677124023,0,20.43493761753171,18,10.33434677124023,0,15.80547142028809,16,17.62917900085449,18,167.1975664857579,1367,17.62917900085449,18,101.5197601318359,1351,194.8088806593292,34,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,101.5197601318359,1351
86000US01005,ZCTA5 01005,2013-2017,1290,152.2016526608757,10.33434677124023,0,24.20185947391124,22,10.33434677124023,0,20.66869354248047,21,21.88449859619141,22,153.7669481764809,1268,21.88449859619141,22,105.1671752929688,1247,185.0012914328002,43,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,105.1671752929688,1247
86000US01007,ZCTA5 01007,2007-2011,4168,231.7249933824677,57.75075912475586,0,57.95516464384649,2,4.863222122192383,2,36.47416305541992,63,36.47416305541992,70,234.5779979637861,4098,57.75075912475586,0,156.8389129638672,3971,279.812289182931,197,57.75075912475586,0,68.96146659949217,72,37.68996810913086,72,157.4468078613281,4031
86000US01007,ZCTA5 01007,2008-2012,4334,248.0474095920806,11.55015182495117,0,21.58696712898231,21,18.23708152770996,21,35.86626052856445,60,40.72948455810547,89,251.3690679413646,4245,11.55015182495117,0,178.1155090332031,4091,305.3729718942043,243,11.55015182495117,0,38.25925479897357,85,36.47416305541992,85,172.0364685058594,4168
86000US01007,ZCTA5 01007,2009-2013,4141,245.56411259026,11.55015182495117,0,18.6081794928971,23,14.58966541290283,23,47.41641235351563,72,50.45592880249023,101,250.6941047243908,4040,11.55015182495117,0,157.4468078613281,3904,291.7040121389554,237,11.55015182495117,0,31.38215025490184,67,29.17933082580566,67,161.7021331787109,3979
86000US01007,ZCTA5 01007,2010-2014,3997,242.4320394101339,11.55015182495117,0,22.10292811362893,26,18.84498405456543,26,34.04255294799805,41,38.29787063598633,43,245.4384253286504,3954,11.55015182495117,0,187.8419494628906,3832,306.6885907734031,165,11.55015182495117,0,28.02293212152129,55,25.53191566467285,55,189.6656494140625,3875
86000US01007,ZCTA5 01007,2011-2015,3969,250.6233386657139,11.55015182495117,0,40.00166124588036,77,38.29787063598633,77,49.24011993408203,48,41.33738708496094,50,254.0095223706407,3919,11.55015182495117,0,196.3525848388672,3756,318.3808968152041,213,11.55015182495117,0,23.1482470902659,38,20.060791015625,38,198.1762847900391,3806
86000US01007,ZCTA5 01007,2012-2016,4031,264.4404827969327,11.55015182495117,0,84.07978499591542,173,83.28267669677734,173,57.14285659790039,74,35.25835800170898,39,266.780660376369,3992,11.55015182495117,0,196.9604797363281,3699,329.7304952834048,332,11.55015182495117,0,28.02293212152129,46,25.53191566467285,46,190.8814544677734,3738
86000US01007,ZCTA5 01007,2013-2017,4243,265.3368335336309,11.55015182495117,0,74.45753674800376,141,73.55622863769531,141,27.96352577209473,30,25.53191566467285,28,266.5624016007541,4215,11.55015182495117,0,203.6474151611328,3995,334.478556758822,248,11.55015182495117,0,33.08465680453122,49,31.0030403137207,49,207.9027404785156,4023
86000US01008,ZCTA5 01008,2007-2011,397,37.91481080905143,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,69.08460796857528,397,57.75075912475586,0,37.08206558227539,397,53.03406892304546,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,37.08206558227539,397
86000US01008,ZCTA5 01008,2008-2012,396,35.18491434059983,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.93317104529547,396,7.294832706451416,0,35.25835800170898,396,49.81094263444553,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.25835800170898,396
86000US01008,ZCTA5 01008,2009-2013,370,35.94345390626684,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.67623839663825,370,7.294832706451416,0,37.08206558227539,370,51.6431163521345,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.08206558227539,370
86000US01008,ZCTA5 01008,2010-2014,389,39.34967146621742,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.02013529105517,389,7.294832706451416,0,38.29787063598633,389,54.91014059124225,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.29787063598633,389
86000US01008,ZCTA5 01008,2011-2015,372,39.83038852474482,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.49289362650238,372,7.294832706451416,0,38.29787063598633,372,55.25564898978988,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.29787063598633,372
86000US01008,ZCTA5 01008,2012-2016,397,44.25181275446622,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,44.84905256827007,397,7.294832706451416,0,41.33738708496094,397,60.5557800962735,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.33738708496094,397
86000US01008,ZCTA5 01008,2013-2017,398,44.68395220988298,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,44.68395220988298,398,7.294832706451416,0,41.33738708496094,398,60.87228561592707,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.33738708496094,398
86000US01009,ZCTA5 01009,2007-2011,235,83.39796358649136,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,83.39796358649136,235,57.75075912475586,0,65.04559326171875,235,105.76459489424,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,65.04559326171875,235
86000US01009,ZCTA5 01009,2008-2012,183,49.43112820825753,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,49.43112820825753,183,7.294832706451416,0,44.37689971923828,183,66.42850039427748,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,44.37689971923828,183
86000US01009,ZCTA5 01009,2009-2013,172,57.30430626327148,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,57.30430626327148,172,7.294832706451416,0,52.27963638305664,172,77.56896219919044,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,52.27963638305664,172
86000US01009,ZCTA5 01009,2010-2014,130,45.5845987516223,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.5845987516223,130,7.294832706451416,0,42.55319213867188,130,62.35968092074502,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,42.55319213867188,130
86000US01009,ZCTA5 01009,2011-2015,83,38.74396467856291,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.74396467856291,83,7.294832706451416,0,33.43465042114258,83,51.17587955079756,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.43465042114258,83
86000US01009,ZCTA5 01009,2012-2016,55,24.48271195833428,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.48271195833428,55,7.294832706451416,0,25.53191566467285,55,35.37346325061672,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.53191566467285,55
86000US01009,ZCTA5 01009,2013-2017,31,22.84291088995862,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.84291088995862,31,7.294832706451416,0,21.27659606933594,31,31.21685631552722,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.27659606933594,31
86000US01010,ZCTA5 01010,2007-2011,1019,126.632135347229,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,139.1791934237459,1019,57.75075912475586,0,103.3434677124023,1019,163.4489829317492,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,103.3434677124023,1019
86000US01010,ZCTA5 01010,2008-2012,1099,121.433040739216,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,121.6519542275717,1099,7.294832706451416,0,109.422492980957,1099,163.4602867773689,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,109.422492980957,1099
86000US01010,ZCTA5 01010,2009-2013,1045,113.749307278684,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,113.9829789512258,1045,7.294832706451416,0,97.87233734130859,1045,150.0596525486827,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,97.87233734130859,1045
86000US01010,ZCTA5 01010,2010-2014,1108,118.4677516818927,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,118.6921344183249,1108,7.294832706451416,0,108.2066879272461,1108,160.4471735517551,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,108.2066879272461,1108
86000US01010,ZCTA5 01010,2011-2015,1139,118.5768777377328,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,118.8010543650364,1139,7.294832706451416,0,75.98783874511719,1139,140.8354627612774,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,75.98783874511719,1139
86000US01010,ZCTA5 01010,2012-2016,1137,119.6379771429947,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,119.8601691934516,1137,7.294832706451416,0,83.28267669677734,1137,145.7712242270321,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,83.28267669677734,1137
86000US01010,ZCTA5 01010,2013-2017,1038,101.3849825110072,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,101.647081920596,1038,7.294832706451416,0,64.43769073486328,1038,120.1296410799563,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,64.43769073486328,1038
86000US01011,ZCTA5 01011,2007-2011,378,68.43429711718302,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,3.03951358795166,4,68.5017639537423,374,57.75075912475586,0,33.43465042114258,374,76.16514209733278,4,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,34.65045547485352,378
86000US01011,ZCTA5 01011,2008-2012,394,38.98642909998253,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.03951358795166,1,39.10473496674421,393,7.294832706451416,0,43.76899719238281,387,58.61456106800408,7,3.03951358795166,1,6.796559001194198,7,6.07902717590332,6,43.76899719238281,387
86000US01011,ZCTA5 01011,2009-2013,409,42.9292976563526,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.03951358795166,4,3.03951358795166,2,43.03676614383408,407,7.294832706451416,0,38.29787063598633,396,57.52957059216124,13,3.03951358795166,2,7.902735416705792,9,7.294832706451416,7,38.29787063598633,396
86000US01011,ZCTA5 01011,2010-2014,456,38.03645003668333,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3,3.647416353225708,2,38.21093007827584,454,7.294832706451416,0,41.33738708496094,443,56.17429218428126,13,3.647416353225708,2,8.155870908057068,10,7.294832706451416,8,41.33738708496094,443
86000US01011,ZCTA5 01011,2011-2015,490,45.09556767943166,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3,4.863222122192383,3,45.35704083976359,487,7.294832706451416,0,54.71124649047852,474,70.90085131274587,16,4.863222122192383,3,9.802137145075024,13,8.510638236999512,10,54.71124649047852,474
86000US01011,ZCTA5 01011,2012-2016,517,51.2804778301374,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.03951358795166,4,10.33434677124023,6,52.31143402426908,511,7.294832706451416,0,63.82978820800781,498,81.87752603227791,19,10.33434677124023,6,12.30909250980894,15,6.686930179595947,9,63.82978820800781,498
86000US01011,ZCTA5 01011,2013-2017,452,46.08047019089339,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,5.471124649047852,9,7.294832706451416,0,46.65430652393118,452,7.294832706451416,0,55.92705154418945,443,72.46547334724474,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,55.92705154418945,443
86000US01012,ZCTA5 01012,2007-2011,189,27.91723362371958,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,64.14454078631252,189,57.75075912475586,0,25.53191566467285,189,37.83187347606917,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,25.53191566467285,189
86000US01012,ZCTA5 01012,2008-2012,179,28.11509098592156,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.04604836052162,179,7.294832706451416,0,27.35562324523926,179,39.22739430910652,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.35562324523926,179
86000US01012,ZCTA5 01012,2009-2013,186,28.73908084345825,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.65045281175218,186,7.294832706451416,0,29.17933082580566,186,40.95568477230776,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.17933082580566,186
86000US01012,ZCTA5 01012,2010-2014,142,23.3627706952269,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.47516371289201,142,7.294832706451416,0,22.49240112304688,142,32.43034324267619,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240112304688,142
86000US01012,ZCTA5 01012,2011-2015,157,24.63319049954687,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.69063367069951,157,7.294832706451416,0,23.10030364990234,157,33.77007703433112,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.10030364990234,157
86000US01012,ZCTA5 01012,2012-2016,138,25.48120590735045,7.294832706451416,0,8.155870908057068,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.48120590735045,138,3.647416353225708,2,20.060791015625,136,32.43034367171234,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.060791015625,136
86000US01012,ZCTA5 01012,2013-2017,143,22.55802470329466,7.294832706451416,0,8.155870908057068,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.55802470329466,143,3.647416353225708,4,20.060791015625,139,30.187742788871,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.060791015625,139
86000US01013,ZCTA5 01013,2007-2011,5413,292.0774925963597,57.75075912475586,0,70.66852971340585,83,40.72948455810547,83,83.28267669677734,251,134.3465118408203,766,321.4937743179053,4647,57.75075912475586,0,198.1762847900391,4343,352.963314714942,1070,110.0303955078125,410,111.2478619117438,445,16.41337394714356,35,210.3343505859375,4634
86000US01013,ZCTA5 01013,2008-2012,5334,313.2734589150996,13.98176288604736,0,37.92942792052534,58,35.25835800170898,58,88.75379943847656,259,142.2492370605469,777,344.0568347016788,4557,13.98176288604736,0,244.3768920898438,4281,397.3164047055215,1053,124.0121612548828,386,125.722754630417,417,20.66869354248047,31,254.7112426757813,4600
86000US01013,ZCTA5 01013,2009-2013,5252,289.6941982388852,11.55015182495117,12,56.46955096282907,101,54.71124649047852,101,99.08814239501953,294,117.9331283569336,674,312.7793971113242,4578,13.98176288604736,0,245.5927124023438,4204,379.7874522392898,1048,70.51671600341797,233,89.25204607429794,294,54.71124649047852,61,238.2978668212891,4551
86000US01013,ZCTA5 01013,2010-2014,5368,293.0753222905366,4.255319118499756,4,60.6015295550772,111,58.9665641784668,111,48.63221740722656,134,128.2674713134766,764,319.9151273898367,4604,13.98176288604736,0,231.0030364990234,4346,373.1695960384113,1022,88.14589691162109,319,104.0668409742322,426,55.31914901733398,107,229.7872314453125,4693
86000US01013,ZCTA5 01013,2011-2015,5448,309.8437935314406,12.15805435180664,13,70.57957494464236,126,69.30091094970703,126,44.98480224609375,123,130.0911865234375,863,336.0459688807914,4585,13.3738603591919,0,219.452880859375,4273,379.6876918039786,1175,114.2857131958008,360,128.8811131388009,489,59.57446670532227,129,232.2188415527344,4697
86000US01013,ZCTA5 01013,2012-2016,5424,303.742784551215,12.15805435180664,13,83.1494531682963,142,82.06687164306641,142,44.98480224609375,138,147.7203674316406,1045,337.7587691253401,4379,13.3738603591919,0,234.0425567626953,4055,383.4522102465251,1369,110.638298034668,345,123.6973776601995,454,55.31914901733398,109,288.1459045410156,4677
86000US01013,ZCTA5 01013,2013-2017,5454,290.9740281710645,17.02127647399902,23,60.6015295550772,109,58.9665641784668,109,64.43769073486328,178,164.1337432861328,1263,334.0744988100911,4191,13.98176288604736,0,224.9240112304688,3907,367.7726143938662,1547,98.48023986816406,369,115.7316498846717,487,60.7902717590332,118,246.8085174560547,4657
86000US01020,ZCTA5 01020,2007-2011,7813,365.4698888539951,17.62917900085449,19,107.4217620283262,181,90.57750701904297,181,139.817626953125,314,117.3252258300781,594,383.8403942721902,7219,57.75075912475586,0,260.182373046875,6505,448.6235692685515,1308,84.49848175048828,339,135.3822754496595,526,105.7750778198242,187,257.7507629394531,6773
86000US01020,ZCTA5 01020,2008-2012,7996,365.5826184434773,23.70820617675781,31,93.14410914332441,136,91.79331207275391,136,117.3252258300781,265,134.3465118408203,696,389.4863747960701,7300,15.80547142028809,0,282.6747741699219,6710,462.1208487614527,1286,118.5410308837891,450,156.0712584053096,619,101.5197601318359,169,286.9300842285156,6945
86000US01020,ZCTA5 01020,2009-2013,7732,379.5519016609734,13.3738603591919,19,104.545134968787,163,103.3434677124023,163,93.61701965332031,250,130.6990814208984,610,401.4248322397704,7122,15.80547142028809,0,312.4620056152344,6531,491.6219594439979,1201,103.3434677124023,325,148.314567141149,483,106.3829803466797,158,320.97265625,6817
86000US01020,ZCTA5 01020,2010-2014,7951,394.7269339746059,13.3738603591919,17,85.36651690970035,130,83.89057922363281,130,108.2066879272461,339,122.1884460449219,671,413.2062060906947,7280,15.80547142028809,0,313.0699157714844,6645,503.8076265462415,1306,96.65653228759766,298,134.5608843707322,437,93.61701965332031,139,316.7173156738281,7028
86000US01020,ZCTA5 01020,2011-2015,8439,385.1081804605245,12.76595783233643,16,83.46219199471763,154,82.06687164306641,154,140.425537109375,484,162.3100280761719,975,417.9148907034823,7464,15.1975679397583,0,286.3221740722656,6666,479.8840464352662,1773,105.7750778198242,253,146.1901846673631,427,100.9118576049805,174,329.4832763671875,7358
86000US01020,ZCTA5 01020,2012-2016,8369,391.9091957488766,13.3738603591919,17,41.768715009078,83,38.90577697753906,83,153.7993927001953,523,172.6443786621094,1156,428.2509768770611,7213,15.1975679397583,0,324.6200561523438,6555,508.8919321121942,1814,87.53799438476563,241,95.79436279412931,331,38.90577697753906,90,355.0151977539063,7415
86000US01020,ZCTA5 01020,2013-2017,8248,402.1463812660824,15.1975679397583,15,47.10755943061447,119,44.37689971923828,119,157.4468078613281,640,177.5075988769531,1308,439.580094663608,6940,15.80547142028809,0,289.3616943359375,6167,495.431026596407,2081,87.53799438476563,192,99.26699881178941,285,46.80850982666016,93,304.5592651367188,7189
