geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,656765,3771.526326265021,273.8249253044064,3552,524.6383716114054,14212,517.3680828768391,13934,2087.571051674991,194943,1746.245934588536,190492,4156.174406082728,466273,87.03842707339813,278,2556.360511805729,254268,4556.247347986035,402497,1328.653490616152,110256,1463.841438718354,126330,614.419774732661,16074,2834.644738888262,317728
02000US1,Northeast Region,2006-2010,683983,4082.71604019367,239.9275916859883,3797,561.5827054520138,15205,556.79808984434,14938,2083.065648582852,201624,2243.354328457345,212643,4658.455635493698,471340,73.15068153132724,267,2472.356566296575,252282,4772.956867159442,431701,1636.289955934522,115790,1755.338237545412,134988,635.4270283020989,19198,2654.548338363867,328369
02000US1,Northeast Region,2007-2011,698731,4192.831901855719,273.251436079751,4117,588.2849998221192,16235,583.4172368888048,15963,1962.590292976395,203947,2190.255371608951,220947,4730.439509187377,477784,75.5219750585408,272,2611.690661717923,256205,4939.713298332571,442526,1576.382142004625,115552,1710.778245544546,136543,664.6664936623371,20991,3107.433895761601,337889
02000US1,Northeast Region,2008-2012,716315,3741.125714281163,274.9992313834105,4371,532.3767134142901,16737,526.06950179713,16449,2014.507519786488,208522,2049.445749285521,229054,4265.706212260783,487261,81.70583984465594,288,2299.463854277631,260889,4391.3045473054,455426,1541.732649841336,112972,1669.319387521809,136530,640.068476000343,23558,2602.032845037999,350155
02000US1,Northeast Region,2009-2013,729160,3242.507819638728,316.3828616069442,4806,527.6616845586921,17557,521.2974286207406,17206,1855.939429803958,209479,1987.318060712146,235776,3803.063243603896,493384,81.70583984465594,351,2300.766022737618,263817,3975.849752166469,465343,1417.827440101864,115248,1598.483013792769,140524,738.1824269638299,25276,2579.674871215535,356794
02000US1,Northeast Region,2010-2014,736709,3581.832286049806,268.6930057301241,5102,589.5318104820336,17419,584.8873913791074,17098,1969.897973786309,209090,1796.929294910764,239972,4007.303010292243,496737,73.85455284521862,321,2283.890662560097,267231,4248.020607755802,469478,1443.373828304293,117069,1638.253055184365,142975,774.948427049902,25906,2537.199527811107,362123
02000US1,Northeast Region,2011-2015,731410,3694.629844633134,276.4052962281337,5054,550.4155477484178,18033,545.1450480198089,17660,1925.277887304471,204758,2104.115082503567,239097,4251.774919874387,492313,75.98783996582031,373,2309.448206273371,265226,4357.044951146723,466184,1399.768262247939,116789,1590.77289432515,143337,755.7825172117974,26548,2506.953722472838,360228
02000US1,Northeast Region,2012-2016,706285,3953.265521574315,307.9499934315275,4565,504.3852853577163,17135,497.5099835523418,16702,2082.492826751759,196354,2341.49058416462,233036,4594.658468243294,473249,82.99597792142411,433,2415.394623936746,255682,4632.757221505437,450603,1757.19995541741,110292,1890.436487214587,136902,697.1358754742738,26610,2879.470098726944,351329
02000US1,Northeast Region,2013-2017,677232,3736.861285877536,297.9101736785883,4480,591.8844013216436,16531,585.1009395642294,16126,1853.178675038994,188655,2238.446214744455,224667,4356.00433036907,452565,89.35342774027471,405,2478.643301390324,243636,4484.172709142394,433596,1510.78456410842,104412,1751.026844922411,130547,885.2259669093901,26135,3066.146219385826,337019
02000US2,Midwest Region,2005-2009,908953,4235.120895601962,423.2015948103464,16465,426.3153818112259,9268,413.8902493049807,8783,2240.209696495306,301960,1338.122103311854,79714,4441.488462636834,829239,102.1746852166044,485,3335.422328312293,486287,5390.852540050466,422666,896.6821069636261,36135,1093.988348663955,57079,626.7150118385226,20944,3484.985213792144,524181
02000US2,Midwest Region,2006-2010,932108,4286.128330508277,544.6282682975715,17811,415.1534983295662,10154,401.3286089503997,9641,2224.711420567144,309913,1219.48935428608,89882,4456.237241306028,842226,106.2439401246693,513,3362.965914735014,488164,5447.975386256365,443944,934.2998139510246,37114,1123.184323468453,60155,623.3994563170292,23041,3642.00866055278,534075
02000US2,Midwest Region,2007-2011,963385,3914.828610698316,531.7734997625819,18176,449.9055316467105,10832,439.2979644102691,10317,2384.411355235717,314223,1483.410240772579,96224,4186.453032528978,867161,97.11995609195461,515,3530.674099720177,506249,5271.768455611171,457136,970.6438268460277,36604,1168.368488121882,61981,650.3349025247778,25377,3712.816393361879,558173
02000US2,Midwest Region,2008-2012,994084,4070.058081999955,574.2831167064859,18064,439.5603489978122,10864,429.757578283325,10399,2210.47339472516,321942,1358.294242397792,102150,4290.726749605962,891934,92.31318605232003,465,3074.570958253094,522031,5100.819480062641,472053,861.2077013921316,35286,1092.48733403331,62573,672.1977908964658,27287,3334.981077939978,580641
02000US2,Midwest Region,2009-2013,1018083,5040.972645106768,460.8067092373851,17635,437.4057686290254,11203,425.4667781246672,10634,2400.125869825659,329024,1474.159296127825,106978,5252.099660047857,911105,101.4979169350966,569,3487.968736444692,532932,6130.035164265398,485151,905.9050341767459,35811,1162.890299377027,64505,729.1432763445203,28694,3819.257103931052,595716
02000US2,Midwest Region,2010-2014,1025994,4588.501032307931,405.4255420893056,17493,500.7439911846977,12189,490.4445366101181,11659,2554.525425444331,329399,1485.832339969012,110123,4823.073653386266,915871,101.0381176431309,530,3181.708838654819,535483,5583.691687178398,490511,839.3243835073361,36388,1106.408024367963,66688,720.8836907822573,30300,3490.069253785255,600225
02000US2,Midwest Region,2011-2015,1013603,3974.615258091855,377.3484857852013,16666,481.6201360578299,12120,477.6715519348755,11757,2408.965616518536,326446,1422.129345907935,113659,4221.376354502061,899944,61.54546229000231,363,2894.964373414735,522191,4917.152140537971,491412,860.3659823969372,36765,1220.671075764574,68264,865.9146906840153,31499,3257.278682024356,590107
02000US2,Midwest Region,2012-2016,979190,5221.48207361334,426.9018367812928,16460,446.7634271673256,11877,442.5373202141934,11553,2615.113770499037,316515,1463.287599061475,109709,5422.645631297749,869481,61.30481279585491,324,3621.266534846359,501717,6354.325012262406,477473,820.9399639934574,35961,1119.466707137496,67415,761.0934790863006,31454,3903.768713803584,566923
02000US2,Midwest Region,2013-2017,936439,4231.856116500918,461.4558482360792,16488,416.177241261329,11806,407.5342907251571,11386,2196.820922154495,300424,1504.63341877337,107827,4491.38374174996,828612,84.37593274763594,420,3063.250884723255,477179,5224.185311943293,459260,896.9334240326381,35917,1158.329263260082,67014,732.9646069065902,31097,3346.142514961517,540707
02000US3,South Region,2005-2009,1753204,6343.807290950352,567.3608484474896,17191,531.4033203328702,14889,504.5889365737558,13850,3928.521907827848,785845,2300.695895922716,317739,6748.117704236528,1435465,166.6718150983103,1039,4110.792896892742,600826,7559.266444957385,1152378,1395.365521915177,101477,1587.864565042222,130921,757.8053425300667,29444,4759.274940095927,804358
02000US3,South Region,2006-2010,1796235,5942.668405454604,683.0327730688987,18232,662.6248553020245,16858,630.5993993490653,15562,3658.056178622495,781949,3038.650847960882,355215,6674.481759133195,1441020,203.5094504061839,1296,3438.173234625941,607163,6865.591232260086,1189072,1602.439552280378,107016,1814.101441614274,139885,850.3831617303157,32869,4397.085663267925,839311
02000US3,South Region,2007-2011,1849433,6175.918103526871,614.959961969546,18366,617.6779612422977,17130,598.7647752535822,16048,4097.402691095136,793140,3050.935431627171,377183,6888.408483055358,1472250,151.6799516085384,1082,4185.451375360613,626091,7460.560812497877,1223342,1528.859041968798,102286,1760.921068978832,137892,873.7465541928062,35606,4912.470908439999,882905
02000US3,South Region,2008-2012,1918708,6941.031203660379,537.0675414858332,18804,664.6779446986784,18361,639.0943370056835,17078,4583.359694098535,808768,3195.882085953055,402651,7641.438115793565,1516057,182.6340564520353,1283,4156.099479566545,651450,8090.183993843426,1267258,1433.368286529958,98002,1717.755251908151,136796,946.6459003387744,38794,5250.364470190318,935979
02000US3,South Region,2009-2013,1977066,6633.030255008943,550.341355430909,19115,622.3202059964482,18805,596.3807641097721,17477,4130.467052001142,825731,2866.843026275456,418962,7226.055583869267,1558104,177.7988273057673,1328,3897.166677765536,673548,7693.1786979213,1303518,1396.228701262455,96463,1633.979339762407,138555,848.7837749046282,42092,5148.194728321933,974860
02000US3,South Region,2010-2014,2005405,5282.719146292008,548.4488973118321,18989,634.1369527439915,19590,591.9777153137784,17926,3667.843696140537,829529,2880.944926407666,434965,6017.222386416696,1570440,227.3588780041688,1664,3466.035558932602,679829,6318.269072648411,1325576,1417.361273498727,93080,1729.153529131543,137101,990.4841986090111,44021,4235.036069212902,1000196
02000US3,South Region,2011-2015,1993348,6008.268465706504,585.0974832408763,18475,685.2948545270123,19882,657.7119676139097,18352,4083.674305532672,819314,2983.971670013431,439901,6708.455625808814,1553447,192.4681929531171,1530,4503.354276538539,672331,7508.627683939399,1321017,1416.72720601533,89112,1705.681365642188,132904,949.8594342506664,43792,5349.505021297769,1002773
02000US3,South Region,2012-2016,1947879,6717.817648564605,544.2858261658205,18141,645.4467104617932,19470,615.2996649580315,17815,4128.24178881015,795657,3125.913458518855,436701,7409.481014856263,1511178,194.9558369182213,1655,4056.230314985564,654639,7847.424948833469,1293240,1518.470963265259,86047,1819.802526653847,129410,1002.959206416693,43363,5268.392576852126,985201
02000US3,South Region,2013-2017,1878050,7124.806966085981,455.9614920803156,17916,684.8797750497732,19584,658.6392348418492,18051,4105.986064005219,762898,2930.011291921312,428001,7703.754959419057,1450049,187.7622555232317,1533,4329.395784759641,626273,8337.058364020362,1251777,1528.430608887782,82951,1745.910553719373,124957,843.8622727694454,42006,5323.190921571461,952695
02000US4,West Region,2005-2009,776539,4535.078632929098,878.2427632254415,33874,758.6609377878931,34026,710.1178569710681,29776,1595.768742207091,90487,2790.939612604259,348677,5325.061701807188,427862,267.01881532211,4250,2405.023088463441,257019,5133.329744219855,519520,1703.414748425897,146439,1871.004754328985,174294,773.9747964674323,27855,3256.447840159391,443858
02000US4,West Region,2006-2010,824898,4511.136308770796,792.2262293823635,34388,936.8755741516683,38189,894.1028239970799,33491,1397.194456436605,92855,2786.283817456607,383190,5302.238047063784,441708,279.8499268580657,4698,2384.55136695118,264361,5102.591108244805,560537,1792.366152971157,152922,1950.895895097296,182480,770.3365285320803,29558,3480.889508120779,476986
02000US4,West Region,2007-2011,866911,4709.756957067263,793.5264068656184,35365,956.2360146453368,39923,919.552696823859,35010,1410.508848061993,96528,3140.945404785927,406265,5661.037769745873,460646,262.3168951264188,4913,2269.809829705434,276379,5228.178196816832,590532,1866.622132101603,152455,1995.319112582306,184721,704.9965794134818,32266,3232.198101911952,510374
02000US4,West Region,2008-2012,909754,4270.45165792957,749.0910864876541,35557,901.5601104934456,42405,826.8542990033685,36827,1503.772225009714,99941,2973.666871055903,431540,5203.792081043286,478214,359.3363341670333,5578,2478.619307153973,287060,4937.642254407447,622694,1754.739899130048,155693,1900.898476707318,190838,730.9602623599116,35145,3737.518351832805,541013
02000US4,West Region,2009-2013,946670,4579.592594615478,746.341447981076,36474,909.1997586350465,43986,836.3124255238884,37711,1477.816420763139,103007,3091.974518553008,453710,5525.665096261085,492960,356.6871570667739,6275,2519.845037118271,294344,5227.072540509314,652326,1903.583447206765,160272,2080.305881714825,198345,839.0724766179039,38073,3361.891790549779,564858
02000US4,West Region,2010-2014,967594,4623.519021479556,605.9006511516035,38102,976.2159101465126,44873,898.0155718927925,38081,1613.25291443291,104740,3027.23566255603,468380,5526.398818275271,499214,382.8387857326432,6792,2386.411578421507,295892,5203.065285349348,671702,1741.653675338992,164282,1941.59141490843,203635,858.1489950027907,39353,3446.448338674851,576244
02000US4,West Region,2011-2015,960011,5153.051266114097,760.7418820721132,38191,800.9058083886029,44882,719.6382351876537,37901,1529.064708531347,104230,2908.277400706039,466839,5917.095131114386,493172,351.5265628179481,6981,2958.204494721769,290703,5941.793599898281,669308,1676.252561232197,162195,1919.218373655626,201485,934.6531531749333,39290,3803.536711132591,571223
02000US4,West Region,2012-2016,927046,4128.530767358699,700.9295415480074,36852,851.930928016958,43862,767.2233226484678,36857,1389.94806859531,99542,3003.034177393462,455863,5105.191530943833,471183,370.3440012962006,7005,2418.362995293011,275365,4784.68869144378,651681,1893.020992692239,159447,2042.911638203951,198768,768.0881998414259,39321,3311.052156645216,548022
02000US4,West Region,2013-2017,881465,4053.118606354666,685.270331733427,36295,827.1492531069621,41899,755.2337143175382,35400,1320.055996421152,94193,2805.435897093192,434286,4929.324599767951,447179,337.3394783797775,6499,2413.345457641243,259495,4717.203274727092,621970,1925.862865491516,150064,2138.980772927527,187991,930.7475330477371,37927,3046.77559548479,521087
