geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,73,74.772034
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,45,42.553192
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,41,38.905777
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,10.334347
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,6.6869302
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,4,4.2553191
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,15,9.1185408
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,12,6.6869302
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,15,7.2948327
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,30,10.334347
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,49,19.452888
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,39,16.413374
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,40,19.452888
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,33,18.844984
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,25,15.197568
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,34,18.844984
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,39,21.884499
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,53,26.747721
97000US0100005,"Albertville City School District, Alabama",2005-2009,0,72.340424
97000US0100005,"Albertville City School District, Alabama",2006-2010,0,72.340424
97000US0100005,"Albertville City School District, Alabama",2007-2011,5,7.2948327
97000US0100005,"Albertville City School District, Alabama",2008-2012,2,5.4711246
97000US0100005,"Albertville City School District, Alabama",2009-2013,7,7.2948327
97000US0100005,"Albertville City School District, Alabama",2010-2014,11,9.1185408
97000US0100005,"Albertville City School District, Alabama",2011-2015,8,6.0790272
97000US0100005,"Albertville City School District, Alabama",2012-2016,6,6.6869302
97000US0100005,"Albertville City School District, Alabama",2013-2017,10,8.5106382
97000US0100006,"Marshall County School District, Alabama",2005-2009,0,72.340424
97000US0100006,"Marshall County School District, Alabama",2006-2010,0,72.340424
97000US0100006,"Marshall County School District, Alabama",2007-2011,0,54.103344
97000US0100006,"Marshall County School District, Alabama",2008-2012,12,10.334347
97000US0100006,"Marshall County School District, Alabama",2009-2013,13,10.942249
97000US0100006,"Marshall County School District, Alabama",2010-2014,14,10.942249
97000US0100006,"Marshall County School District, Alabama",2011-2015,13,9.7264442
97000US0100006,"Marshall County School District, Alabama",2012-2016,14,10.334347
97000US0100006,"Marshall County School District, Alabama",2013-2017,1,1.8237082
97000US0100007,"Hoover City School District, Alabama",2005-2009,371,162.31003
97000US0100007,"Hoover City School District, Alabama",2006-2010,420,151.36778
97000US0100007,"Hoover City School District, Alabama",2007-2011,496,165.95744
97000US0100007,"Hoover City School District, Alabama",2008-2012,715,173.25227
97000US0100007,"Hoover City School District, Alabama",2009-2013,476,146.50456
97000US0100007,"Hoover City School District, Alabama",2010-2014,535,138.60182
97000US0100007,"Hoover City School District, Alabama",2011-2015,697,213.37386
97000US0100007,"Hoover City School District, Alabama",2012-2016,730,180.54712
97000US0100007,"Hoover City School District, Alabama",2013-2017,745,285.71429
97000US0100008,"Madison City School District, Alabama",2005-2009,79,56.534954
97000US0100008,"Madison City School District, Alabama",2006-2010,72,38.905777
97000US0100008,"Madison City School District, Alabama",2007-2011,79,41.94529
97000US0100008,"Madison City School District, Alabama",2008-2012,223,79.027359
97000US0100008,"Madison City School District, Alabama",2009-2013,483,227.35562
97000US0100008,"Madison City School District, Alabama",2010-2014,588,227.96353
97000US0100008,"Madison City School District, Alabama",2011-2015,597,213.98177
97000US0100008,"Madison City School District, Alabama",2012-2016,718,244.37689
97000US0100008,"Madison City School District, Alabama",2013-2017,611,241.94528
97000US0100011,"Leeds City School District, Alabama",2005-2009,0,72.340424
97000US0100011,"Leeds City School District, Alabama",2006-2010,0,72.340424
97000US0100011,"Leeds City School District, Alabama",2007-2011,0,54.103344
97000US0100011,"Leeds City School District, Alabama",2008-2012,0,11.550152
97000US0100011,"Leeds City School District, Alabama",2009-2013,6,8.5106382
97000US0100011,"Leeds City School District, Alabama",2010-2014,13,11.550152
97000US0100011,"Leeds City School District, Alabama",2011-2015,59,32.826748
97000US0100011,"Leeds City School District, Alabama",2012-2016,74,35.258358
97000US0100011,"Leeds City School District, Alabama",2013-2017,71,32.218845
97000US0100012,"Boaz City School District, Alabama",2005-2009,0,72.340424
97000US0100012,"Boaz City School District, Alabama",2006-2010,0,72.340424
97000US0100012,"Boaz City School District, Alabama",2007-2011,0,54.103344
97000US0100012,"Boaz City School District, Alabama",2008-2012,0,10.334347
97000US0100012,"Boaz City School District, Alabama",2009-2013,0,9.7264442
97000US0100012,"Boaz City School District, Alabama",2010-2014,0,9.7264442
97000US0100012,"Boaz City School District, Alabama",2011-2015,0,9.7264442
97000US0100012,"Boaz City School District, Alabama",2012-2016,0,9.7264442
97000US0100012,"Boaz City School District, Alabama",2013-2017,0,9.7264442
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,72.340424
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,72.340424
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,54.103344
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,11.550152
97000US0100013,"Trussville City School District, Alabama",2009-2013,0,10.942249
97000US0100013,"Trussville City School District, Alabama",2010-2014,0,10.942249
97000US0100013,"Trussville City School District, Alabama",2011-2015,140,116.71732
97000US0100013,"Trussville City School District, Alabama",2012-2016,198,146.50456
97000US0100013,"Trussville City School District, Alabama",2013-2017,126,113.06991
97000US0100030,"Alexander City City School District, Alabama",2005-2009,74,53.495441
97000US0100030,"Alexander City City School District, Alabama",2006-2010,60,44.984802
97000US0100030,"Alexander City City School District, Alabama",2007-2011,25,26.747721
97000US0100030,"Alexander City City School District, Alabama",2008-2012,28,31.00304
97000US0100030,"Alexander City City School District, Alabama",2009-2013,60,34.042553
97000US0100030,"Alexander City City School District, Alabama",2010-2014,46,32.218845
97000US0100030,"Alexander City City School District, Alabama",2011-2015,65,37.082066
97000US0100030,"Alexander City City School District, Alabama",2012-2016,60,34.650455
97000US0100030,"Alexander City City School District, Alabama",2013-2017,68,43.768997
97000US0100060,"Andalusia City School District, Alabama",2005-2009,104,56.534954
97000US0100060,"Andalusia City School District, Alabama",2006-2010,37,32.218845
97000US0100060,"Andalusia City School District, Alabama",2007-2011,41,26.747721
97000US0100060,"Andalusia City School District, Alabama",2008-2012,11,10.334347
97000US0100060,"Andalusia City School District, Alabama",2009-2013,18,15.805471
97000US0100060,"Andalusia City School District, Alabama",2010-2014,12,13.981763
97000US0100060,"Andalusia City School District, Alabama",2011-2015,14,10.334347
97000US0100060,"Andalusia City School District, Alabama",2012-2016,42,28.571428
97000US0100060,"Andalusia City School District, Alabama",2013-2017,51,31.610943
97000US0100090,"Anniston City School District, Alabama",2005-2009,293,82.066872
97000US0100090,"Anniston City School District, Alabama",2006-2010,362,111.2462
97000US0100090,"Anniston City School District, Alabama",2007-2011,226,87.537994
97000US0100090,"Anniston City School District, Alabama",2008-2012,420,151.97568
97000US0100090,"Anniston City School District, Alabama",2009-2013,358,144.68085
97000US0100090,"Anniston City School District, Alabama",2010-2014,477,172.64438
97000US0100090,"Anniston City School District, Alabama",2011-2015,478,161.09422
97000US0100090,"Anniston City School District, Alabama",2012-2016,511,167.78116
97000US0100090,"Anniston City School District, Alabama",2013-2017,497,119.14893
97000US0100100,"Arab City School District, Alabama",2005-2009,14,16.413374
97000US0100100,"Arab City School District, Alabama",2006-2010,19,20.668694
97000US0100100,"Arab City School District, Alabama",2007-2011,8,9.1185408
97000US0100100,"Arab City School District, Alabama",2008-2012,10,8.5106382
97000US0100100,"Arab City School District, Alabama",2009-2013,0,9.7264442
97000US0100100,"Arab City School District, Alabama",2010-2014,2,2.4316111
97000US0100100,"Arab City School District, Alabama",2011-2015,1,1.8237082
97000US0100100,"Arab City School District, Alabama",2012-2016,2,1.8237082
97000US0100100,"Arab City School District, Alabama",2013-2017,2,1.8237082
97000US0100120,"Athens City School District, Alabama",2005-2009,85,47.416412
97000US0100120,"Athens City School District, Alabama",2006-2010,107,58.358662
97000US0100120,"Athens City School District, Alabama",2007-2011,100,38.297871
97000US0100120,"Athens City School District, Alabama",2008-2012,92,33.43465
97000US0100120,"Athens City School District, Alabama",2009-2013,70,28.571428
97000US0100120,"Athens City School District, Alabama",2010-2014,79,31.00304
97000US0100120,"Athens City School District, Alabama",2011-2015,114,42.553192
97000US0100120,"Athens City School District, Alabama",2012-2016,149,58.358662
97000US0100120,"Athens City School District, Alabama",2013-2017,64,35.866261
97000US0100180,"Attalla City School District, Alabama",2005-2009,0,72.340424
97000US0100180,"Attalla City School District, Alabama",2006-2010,0,72.340424
97000US0100180,"Attalla City School District, Alabama",2007-2011,0,54.103344
97000US0100180,"Attalla City School District, Alabama",2008-2012,0,10.334347
97000US0100180,"Attalla City School District, Alabama",2009-2013,0,9.7264442
97000US0100180,"Attalla City School District, Alabama",2010-2014,69,62.006081
97000US0100180,"Attalla City School District, Alabama",2011-2015,101,77.203644
97000US0100180,"Attalla City School District, Alabama",2012-2016,99,75.987839
97000US0100180,"Attalla City School District, Alabama",2013-2017,173,123.40426
97000US0100185,"Saraland City School District, Alabama",2006-2010,65,49.848022
97000US0100185,"Saraland City School District, Alabama",2007-2011,52,37.689968
97000US0100185,"Saraland City School District, Alabama",2008-2012,55,36.474163
97000US0100185,"Saraland City School District, Alabama",2009-2013,34,23.100304
97000US0100185,"Saraland City School District, Alabama",2010-2014,36,24.316109
97000US0100185,"Saraland City School District, Alabama",2011-2015,32,23.100304
97000US0100185,"Saraland City School District, Alabama",2012-2016,19,17.629179
97000US0100185,"Saraland City School District, Alabama",2013-2017,10,12.765958
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,48,34.042553
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,28,15.805471
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,29,16.413374
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,18,12.158054
97000US0100189,"Satsuma City School District, Alabama",2010-2014,0,9.7264442
97000US0100189,"Satsuma City School District, Alabama",2011-2015,0,9.7264442
97000US0100189,"Satsuma City School District, Alabama",2012-2016,0,9.7264442
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,9.7264442
97000US0100190,"Alabaster City School District, Alabama",2010-2014,300,127.65958
97000US0100190,"Alabaster City School District, Alabama",2011-2015,254,119.75684
97000US0100190,"Alabaster City School District, Alabama",2012-2016,301,128.87538
97000US0100190,"Alabaster City School District, Alabama",2013-2017,224,93.009117
97000US0100194,"Pelham City School District, Alabama",2012-2016,456,209.11855
97000US0100194,"Pelham City School District, Alabama",2013-2017,410,196.35258
97000US0100210,"Auburn City School District, Alabama",2005-2009,475,161.09422
97000US0100210,"Auburn City School District, Alabama",2006-2010,642,234.04256
97000US0100210,"Auburn City School District, Alabama",2007-2011,624,185.41034
97000US0100210,"Auburn City School District, Alabama",2008-2012,519,137.38602
97000US0100210,"Auburn City School District, Alabama",2009-2013,555,181.76292
97000US0100210,"Auburn City School District, Alabama",2010-2014,714,225.53192
97000US0100210,"Auburn City School District, Alabama",2011-2015,574,186.62614
97000US0100210,"Auburn City School District, Alabama",2012-2016,547,186.62614
97000US0100210,"Auburn City School District, Alabama",2013-2017,446,195.74467
97000US0100240,"Autauga County School District, Alabama",2005-2009,165,60.182369
97000US0100240,"Autauga County School District, Alabama",2006-2010,114,63.829788
97000US0100240,"Autauga County School District, Alabama",2007-2011,73,34.042553
97000US0100240,"Autauga County School District, Alabama",2008-2012,89,37.689968
97000US0100240,"Autauga County School District, Alabama",2009-2013,77,38.297871
97000US0100240,"Autauga County School District, Alabama",2010-2014,89,37.082066
97000US0100240,"Autauga County School District, Alabama",2011-2015,662,215.19757
97000US0100240,"Autauga County School District, Alabama",2012-2016,619,164.74164
97000US0100240,"Autauga County School District, Alabama",2013-2017,710,211.55016
97000US0100270,"Baldwin County School District, Alabama",2005-2009,730,224.92401
97000US0100270,"Baldwin County School District, Alabama",2006-2010,492,128.87538
97000US0100270,"Baldwin County School District, Alabama",2007-2011,389,126.44377
97000US0100270,"Baldwin County School District, Alabama",2008-2012,292,95.440727
97000US0100270,"Baldwin County School District, Alabama",2009-2013,258,91.18541
97000US0100270,"Baldwin County School District, Alabama",2010-2014,224,91.793312
97000US0100270,"Baldwin County School District, Alabama",2011-2015,168,79.027359
97000US0100270,"Baldwin County School District, Alabama",2012-2016,220,86.930092
97000US0100270,"Baldwin County School District, Alabama",2013-2017,216,85.714287
97000US0100300,"Barbour County School District, Alabama",2005-2009,230,95.440727
97000US0100300,"Barbour County School District, Alabama",2006-2010,219,79.635262
97000US0100300,"Barbour County School District, Alabama",2007-2011,159,40.729485
97000US0100300,"Barbour County School District, Alabama",2008-2012,185,52.887539
97000US0100300,"Barbour County School District, Alabama",2009-2013,46,18.844984
97000US0100300,"Barbour County School District, Alabama",2010-2014,35,18.844984
97000US0100300,"Barbour County School District, Alabama",2011-2015,39,18.237082
97000US0100300,"Barbour County School District, Alabama",2012-2016,70,32.826748
97000US0100300,"Barbour County School District, Alabama",2013-2017,60,34.650455
97000US0100330,"Bessemer City School District, Alabama",2005-2009,239,74.164131
97000US0100330,"Bessemer City School District, Alabama",2006-2010,343,115.50152
97000US0100330,"Bessemer City School District, Alabama",2007-2011,356,100.30396
97000US0100330,"Bessemer City School District, Alabama",2008-2012,269,77.811554
97000US0100330,"Bessemer City School District, Alabama",2009-2013,340,108.20669
97000US0100330,"Bessemer City School District, Alabama",2010-2014,451,130.09119
97000US0100330,"Bessemer City School District, Alabama",2011-2015,969,255.31915
97000US0100330,"Bessemer City School District, Alabama",2012-2016,1067,234.04256
97000US0100330,"Bessemer City School District, Alabama",2013-2017,1105,260.18237
97000US0100360,"Bibb County School District, Alabama",2005-2009,63,55.927052
97000US0100360,"Bibb County School District, Alabama",2006-2010,0,72.340424
97000US0100360,"Bibb County School District, Alabama",2007-2011,38,28.571428
97000US0100360,"Bibb County School District, Alabama",2008-2012,40,26.747721
97000US0100360,"Bibb County School District, Alabama",2009-2013,41,22.492401
97000US0100360,"Bibb County School District, Alabama",2010-2014,45,22.492401
97000US0100360,"Bibb County School District, Alabama",2011-2015,43,24.316109
97000US0100360,"Bibb County School District, Alabama",2012-2016,17,12.765958
97000US0100360,"Bibb County School District, Alabama",2013-2017,19,14.589665
97000US0100390,"Birmingham City School District, Alabama",2005-2009,2781,362.91794
97000US0100390,"Birmingham City School District, Alabama",2006-2010,2972,362.31003
97000US0100390,"Birmingham City School District, Alabama",2007-2011,3226,395.13678
97000US0100390,"Birmingham City School District, Alabama",2008-2012,2976,375.6839
97000US0100390,"Birmingham City School District, Alabama",2009-2013,3289,418.84497
97000US0100390,"Birmingham City School District, Alabama",2010-2014,3915,441.94528
97000US0100390,"Birmingham City School District, Alabama",2011-2015,6245,544.07294
97000US0100390,"Birmingham City School District, Alabama",2012-2016,6466,539.20972
97000US0100390,"Birmingham City School District, Alabama",2013-2017,7842,603.03949
97000US0100420,"Blount County School District, Alabama",2005-2009,0,72.340424
97000US0100420,"Blount County School District, Alabama",2006-2010,0,72.340424
97000US0100420,"Blount County School District, Alabama",2007-2011,6,7.9027357
97000US0100420,"Blount County School District, Alabama",2008-2012,118,77.811554
97000US0100420,"Blount County School District, Alabama",2009-2013,150,89.969604
97000US0100420,"Blount County School District, Alabama",2010-2014,97,71.124619
97000US0100420,"Blount County School District, Alabama",2011-2015,78,53.495441
97000US0100420,"Blount County School District, Alabama",2012-2016,86,54.711246
97000US0100420,"Blount County School District, Alabama",2013-2017,8,9.1185408
97000US0100450,"Brewton City School District, Alabama",2005-2009,0,72.340424
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,72.340424
97000US0100450,"Brewton City School District, Alabama",2007-2011,0,54.103344
97000US0100450,"Brewton City School District, Alabama",2008-2012,0,10.334347
97000US0100450,"Brewton City School District, Alabama",2009-2013,6,7.2948327
97000US0100450,"Brewton City School District, Alabama",2010-2014,9,8.5106382
97000US0100450,"Brewton City School District, Alabama",2011-2015,8,7.9027357
97000US0100450,"Brewton City School District, Alabama",2012-2016,9,9.1185408
97000US0100450,"Brewton City School District, Alabama",2013-2017,7,6.6869302
97000US0100480,"Bullock County School District, Alabama",2005-2009,35,48.632217
97000US0100480,"Bullock County School District, Alabama",2006-2010,142,102.12766
97000US0100480,"Bullock County School District, Alabama",2007-2011,45,41.94529
97000US0100480,"Bullock County School District, Alabama",2008-2012,25,27.355623
97000US0100480,"Bullock County School District, Alabama",2009-2013,54,38.905777
97000US0100480,"Bullock County School District, Alabama",2010-2014,158,73.556229
97000US0100480,"Bullock County School District, Alabama",2011-2015,116,68.693008
97000US0100480,"Bullock County School District, Alabama",2012-2016,169,73.556229
97000US0100480,"Bullock County School District, Alabama",2013-2017,210,86.322189
97000US0100510,"Butler County School District, Alabama",2005-2009,239,90.577507
97000US0100510,"Butler County School District, Alabama",2006-2010,333,109.42249
97000US0100510,"Butler County School District, Alabama",2007-2011,342,86.322189
97000US0100510,"Butler County School District, Alabama",2008-2012,343,91.793312
97000US0100510,"Butler County School District, Alabama",2009-2013,178,64.437691
97000US0100510,"Butler County School District, Alabama",2010-2014,437,126.44377
97000US0100510,"Butler County School District, Alabama",2011-2015,505,148.93617
97000US0100510,"Butler County School District, Alabama",2012-2016,325,108.81459
97000US0100510,"Butler County School District, Alabama",2013-2017,267,103.95137
97000US0100540,"Calhoun County School District, Alabama",2005-2009,303,159.87842
97000US0100540,"Calhoun County School District, Alabama",2006-2010,266,147.11246
97000US0100540,"Calhoun County School District, Alabama",2007-2011,378,155.62311
97000US0100540,"Calhoun County School District, Alabama",2008-2012,381,130.69908
97000US0100540,"Calhoun County School District, Alabama",2009-2013,397,141.64134
97000US0100540,"Calhoun County School District, Alabama",2010-2014,305,112.46201
97000US0100540,"Calhoun County School District, Alabama",2011-2015,451,158.05472
97000US0100540,"Calhoun County School District, Alabama",2012-2016,377,150.15198
97000US0100540,"Calhoun County School District, Alabama",2013-2017,669,180.54712
97000US0100600,"Chambers County School District, Alabama",2005-2009,80,47.416412
97000US0100600,"Chambers County School District, Alabama",2006-2010,27,14.589665
97000US0100600,"Chambers County School District, Alabama",2007-2011,33,17.629179
97000US0100600,"Chambers County School District, Alabama",2008-2012,40,19.452888
97000US0100600,"Chambers County School District, Alabama",2009-2013,56,28.571428
97000US0100600,"Chambers County School District, Alabama",2010-2014,36,19.452888
97000US0100600,"Chambers County School District, Alabama",2011-2015,80,37.082066
97000US0100600,"Chambers County School District, Alabama",2012-2016,95,40.729485
97000US0100600,"Chambers County School District, Alabama",2013-2017,91,35.866261
97000US0100630,"Cherokee County School District, Alabama",2005-2009,0,72.340424
97000US0100630,"Cherokee County School District, Alabama",2006-2010,0,72.340424
97000US0100630,"Cherokee County School District, Alabama",2007-2011,10,12.765958
97000US0100630,"Cherokee County School District, Alabama",2008-2012,11,11.550152
97000US0100630,"Cherokee County School District, Alabama",2009-2013,10,10.942249
97000US0100630,"Cherokee County School District, Alabama",2010-2014,20,14.589665
97000US0100630,"Cherokee County School District, Alabama",2011-2015,17,12.158054
97000US0100630,"Cherokee County School District, Alabama",2012-2016,8,8.5106382
97000US0100630,"Cherokee County School District, Alabama",2013-2017,8,8.5106382
97000US0100660,"Chilton County School District, Alabama",2005-2009,79,35.866261
97000US0100660,"Chilton County School District, Alabama",2006-2010,99,51.671734
97000US0100660,"Chilton County School District, Alabama",2007-2011,121,52.887539
97000US0100660,"Chilton County School District, Alabama",2008-2012,103,52.887539
97000US0100660,"Chilton County School District, Alabama",2009-2013,120,54.711246
97000US0100660,"Chilton County School District, Alabama",2010-2014,125,61.398178
97000US0100660,"Chilton County School District, Alabama",2011-2015,115,52.279636
97000US0100660,"Chilton County School District, Alabama",2012-2016,74,38.297871
97000US0100660,"Chilton County School District, Alabama",2013-2017,161,71.124619
97000US0100690,"Choctaw County School District, Alabama",2005-2009,132,71.124619
97000US0100690,"Choctaw County School District, Alabama",2006-2010,217,109.42249
97000US0100690,"Choctaw County School District, Alabama",2007-2011,210,69.908813
97000US0100690,"Choctaw County School District, Alabama",2008-2012,10,6.0790272
97000US0100690,"Choctaw County School District, Alabama",2009-2013,25,13.37386
97000US0100690,"Choctaw County School District, Alabama",2010-2014,44,26.139818
97000US0100690,"Choctaw County School District, Alabama",2011-2015,44,25.531916
97000US0100690,"Choctaw County School District, Alabama",2012-2016,39,25.531916
97000US0100690,"Choctaw County School District, Alabama",2013-2017,47,30.395136
97000US0100720,"Clarke County School District, Alabama",2005-2009,42,26.139818
97000US0100720,"Clarke County School District, Alabama",2006-2010,29,17.629179
97000US0100720,"Clarke County School District, Alabama",2007-2011,9,7.9027357
97000US0100720,"Clarke County School District, Alabama",2008-2012,16,14.589665
97000US0100720,"Clarke County School District, Alabama",2009-2013,22,20.668694
97000US0100720,"Clarke County School District, Alabama",2010-2014,27,20.668694
97000US0100720,"Clarke County School District, Alabama",2011-2015,20,13.981763
97000US0100720,"Clarke County School District, Alabama",2012-2016,25,15.197568
97000US0100720,"Clarke County School District, Alabama",2013-2017,278,94.224922
97000US0100750,"Clay County School District, Alabama",2005-2009,12,8.5106382
97000US0100750,"Clay County School District, Alabama",2006-2010,13,9.1185408
97000US0100750,"Clay County School District, Alabama",2007-2011,12,7.9027357
97000US0100750,"Clay County School District, Alabama",2008-2012,6,6.0790272
97000US0100750,"Clay County School District, Alabama",2009-2013,0,10.942249
97000US0100750,"Clay County School District, Alabama",2010-2014,14,12.765958
97000US0100750,"Clay County School District, Alabama",2011-2015,13,11.550152
97000US0100750,"Clay County School District, Alabama",2012-2016,12,10.942249
97000US0100750,"Clay County School District, Alabama",2013-2017,13,13.37386
97000US0100780,"Cleburne County School District, Alabama",2005-2009,71,55.927052
97000US0100780,"Cleburne County School District, Alabama",2006-2010,36,37.082066
97000US0100780,"Cleburne County School District, Alabama",2007-2011,14,13.37386
97000US0100780,"Cleburne County School District, Alabama",2008-2012,14,15.197568
97000US0100780,"Cleburne County School District, Alabama",2009-2013,17,17.629179
97000US0100780,"Cleburne County School District, Alabama",2010-2014,30,24.924011
97000US0100780,"Cleburne County School District, Alabama",2011-2015,36,32.826748
97000US0100780,"Cleburne County School District, Alabama",2012-2016,3,3.6474164
97000US0100780,"Cleburne County School District, Alabama",2013-2017,2,3.6474164
97000US0100810,"Coffee County School District, Alabama",2005-2009,192,50.455929
97000US0100810,"Coffee County School District, Alabama",2006-2010,196,52.279636
97000US0100810,"Coffee County School District, Alabama",2007-2011,164,70.516716
97000US0100810,"Coffee County School District, Alabama",2008-2012,150,43.768997
97000US0100810,"Coffee County School District, Alabama",2009-2013,260,69.908813
97000US0100810,"Coffee County School District, Alabama",2010-2014,432,91.793312
97000US0100810,"Coffee County School District, Alabama",2011-2015,416,89.969604
97000US0100810,"Coffee County School District, Alabama",2012-2016,442,89.361702
97000US0100810,"Coffee County School District, Alabama",2013-2017,455,97.872337
97000US0100840,"Colbert County School District, Alabama",2005-2009,47,21.884499
97000US0100840,"Colbert County School District, Alabama",2006-2010,31,18.844984
97000US0100840,"Colbert County School District, Alabama",2007-2011,37,20.668694
97000US0100840,"Colbert County School District, Alabama",2008-2012,15,14.589665
97000US0100840,"Colbert County School District, Alabama",2009-2013,14,13.981763
97000US0100840,"Colbert County School District, Alabama",2010-2014,17,12.765958
97000US0100840,"Colbert County School District, Alabama",2011-2015,17,15.197568
97000US0100840,"Colbert County School District, Alabama",2012-2016,8,5.4711246
97000US0100840,"Colbert County School District, Alabama",2013-2017,8,6.0790272
97000US0100870,"Conecuh County School District, Alabama",2005-2009,45,35.258358
97000US0100870,"Conecuh County School District, Alabama",2006-2010,20,16.413374
97000US0100870,"Conecuh County School District, Alabama",2007-2011,17,13.37386
97000US0100870,"Conecuh County School District, Alabama",2008-2012,26,14.589665
97000US0100870,"Conecuh County School District, Alabama",2009-2013,21,17.021276
97000US0100870,"Conecuh County School District, Alabama",2010-2014,11,10.334347
97000US0100870,"Conecuh County School District, Alabama",2011-2015,5,5.4711246
97000US0100870,"Conecuh County School District, Alabama",2012-2016,45,28.571428
97000US0100870,"Conecuh County School District, Alabama",2013-2017,40,24.924011
97000US0100900,"Coosa County School District, Alabama",2005-2009,111,80.243164
97000US0100900,"Coosa County School District, Alabama",2006-2010,36,25.531916
97000US0100900,"Coosa County School District, Alabama",2007-2011,44,24.924011
97000US0100900,"Coosa County School District, Alabama",2008-2012,61,34.650455
97000US0100900,"Coosa County School District, Alabama",2009-2013,51,35.258358
97000US0100900,"Coosa County School District, Alabama",2010-2014,60,35.258358
97000US0100900,"Coosa County School District, Alabama",2011-2015,33,24.924011
97000US0100900,"Coosa County School District, Alabama",2012-2016,39,26.139818
97000US0100900,"Coosa County School District, Alabama",2013-2017,14,11.550152
97000US0100930,"Covington County School District, Alabama",2005-2009,40,22.492401
97000US0100930,"Covington County School District, Alabama",2006-2010,25,20.060791
97000US0100930,"Covington County School District, Alabama",2007-2011,54,27.355623
97000US0100930,"Covington County School District, Alabama",2008-2012,78,34.042553
97000US0100930,"Covington County School District, Alabama",2009-2013,61,34.650455
97000US0100930,"Covington County School District, Alabama",2010-2014,51,28.571428
97000US0100930,"Covington County School District, Alabama",2011-2015,49,27.355623
97000US0100930,"Covington County School District, Alabama",2012-2016,193,105.16718
97000US0100930,"Covington County School District, Alabama",2013-2017,169,108.81459
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,891,152.58359
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,1230,166.56535
97000US0100960,"Crenshaw County School District, Alabama",2007-2011,1447,139.20973
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,1232,151.36778
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,922,145.89665
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,821,156.83891
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,509,94.224922
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,355,107.59879
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,273,84.498482
97000US0100990,"Cullman City School District, Alabama",2005-2009,0,72.340424
97000US0100990,"Cullman City School District, Alabama",2006-2010,0,72.340424
97000US0100990,"Cullman City School District, Alabama",2007-2011,0,54.103344
97000US0100990,"Cullman City School District, Alabama",2008-2012,0,11.550152
97000US0100990,"Cullman City School District, Alabama",2009-2013,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2010-2014,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2011-2015,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2012-2016,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2013-2017,8,7.2948327
97000US0101020,"Cullman County School District, Alabama",2005-2009,38,26.139818
97000US0101020,"Cullman County School District, Alabama",2006-2010,57,36.474163
97000US0101020,"Cullman County School District, Alabama",2007-2011,63,35.258358
97000US0101020,"Cullman County School District, Alabama",2008-2012,72,38.905777
97000US0101020,"Cullman County School District, Alabama",2009-2013,54,37.082066
97000US0101020,"Cullman County School District, Alabama",2010-2014,87,37.689968
97000US0101020,"Cullman County School District, Alabama",2011-2015,92,45.592705
97000US0101020,"Cullman County School District, Alabama",2012-2016,130,51.671734
97000US0101020,"Cullman County School District, Alabama",2013-2017,196,69.300911
97000US0101050,"Dale County School District, Alabama",2005-2009,103,52.887539
97000US0101050,"Dale County School District, Alabama",2006-2010,129,65.653496
97000US0101050,"Dale County School District, Alabama",2007-2011,66,41.337387
97000US0101050,"Dale County School District, Alabama",2008-2012,76,42.553192
97000US0101050,"Dale County School District, Alabama",2009-2013,165,73.556229
97000US0101050,"Dale County School District, Alabama",2010-2014,181,64.437691
