geoid,name,year,total_est,total_se
04000US01,Alabama,2009,28.404736,.3118307
04000US01,Alabama,2010,28.190916,.3564702
04000US01,Alabama,2011,28.204283,.35591289
04000US01,Alabama,2012,28.932037,.33072224
04000US01,Alabama,2013,28.96525,.35833424
04000US01,Alabama,2014,28.835058,.32309994
04000US01,Alabama,2015,29.932571,.3426747
04000US01,Alabama,2016,30.691523,.34024993
04000US01,Alabama,2017,29.937311,.33383396
04000US02,Alaska,2009,25.251377,.84528911
04000US02,Alaska,2010,25.01787,.91299582
04000US02,Alaska,2011,25.199551,.906654
04000US02,Alaska,2012,26.729479,.80169934
04000US02,Alaska,2013,25.526899,.85323143
04000US02,Alaska,2014,25.624149,.88263351
04000US02,Alaska,2015,26.685452,.90029103
04000US02,Alaska,2016,25.146902,.85508859
04000US02,Alaska,2017,25.326532,.94786566
04000US04,Arizona,2009,26.970551,.31339774
04000US04,Arizona,2010,26.618582,.32499468
04000US04,Arizona,2011,27.614466,.37878147
04000US04,Arizona,2012,27.468348,.31899709
04000US04,Arizona,2013,27.553839,.30118614
04000US04,Arizona,2014,27.57093,.29425901
04000US04,Arizona,2015,27.58164,.29401189
04000US04,Arizona,2016,27.278,.24745844
04000US04,Arizona,2017,27.835009,.30526063
04000US05,Arkansas,2009,27.432138,.45149958
04000US05,Arkansas,2010,27.098974,.39832407
04000US05,Arkansas,2011,28.054726,.45223635
04000US05,Arkansas,2012,29.007595,.38404036
04000US05,Arkansas,2013,27.869463,.51490486
04000US05,Arkansas,2014,28.588654,.50454378
04000US05,Arkansas,2015,28.3846,.44512829
04000US05,Arkansas,2016,29.260849,.49818322
04000US05,Arkansas,2017,29.143806,.45352051
04000US06,California,2009,24.388184,.12419751
04000US06,California,2010,24.191458,.13007653
04000US06,California,2011,24.462547,.11924075
04000US06,California,2012,24.399725,.12676893
04000US06,California,2013,24.268421,.13458523
04000US06,California,2014,24.003326,.11297882
04000US06,California,2015,24.035982,.12480619
04000US06,California,2016,23.887705,.10862374
04000US06,California,2017,24.032301,.12574998
04000US08,Colorado,2009,27.899595,.32904005
04000US08,Colorado,2010,28.311958,.33992001
04000US08,Colorado,2011,28.802595,.35407469
04000US08,Colorado,2012,28.185631,.31980047
04000US08,Colorado,2013,27.906132,.2973654
04000US08,Colorado,2014,27.452156,.28384429
04000US08,Colorado,2015,27.220682,.29604056
04000US08,Colorado,2016,27.255154,.29079047
04000US08,Colorado,2017,27.053717,.32505029
04000US09,Connecticut,2009,27.030022,.39773253
04000US09,Connecticut,2010,28.288157,.38798264
04000US09,Connecticut,2011,28.419855,.38339165
04000US09,Connecticut,2012,27.834192,.36697644
04000US09,Connecticut,2013,27.684832,.39572453
04000US09,Connecticut,2014,28.935247,.37287864
04000US09,Connecticut,2015,28.458744,.42514014
04000US09,Connecticut,2016,28.680462,.42207992
04000US09,Connecticut,2017,28.981426,.41855004
04000US10,Delaware,2009,26.508623,.85330325
04000US10,Delaware,2010,26.459629,.7451129
04000US10,Delaware,2011,25.266815,.79136693
04000US10,Delaware,2012,27.091928,.76825631
04000US10,Delaware,2013,26.523945,.69801223
04000US10,Delaware,2014,27.535074,.75762135
04000US10,Delaware,2015,26.609568,.75252193
04000US10,Delaware,2016,27.569962,.85495234
04000US10,Delaware,2017,27.707668,.73666143
04000US11,District of Columbia,2009,46.60743,1.0607028
04000US11,District of Columbia,2010,47.956322,1.189743
04000US11,District of Columbia,2011,45.230953,.96672142
04000US11,District of Columbia,2012,45.780426,1.0784581
04000US11,District of Columbia,2013,42.242069,1.1093723
04000US11,District of Columbia,2014,44.611687,1.0235806
04000US11,District of Columbia,2015,41.998745,1.0458232
04000US11,District of Columbia,2016,43.849228,1.0419563
04000US11,District of Columbia,2017,45.17062,.96723539
04000US12,Florida,2009,28.262276,.17234264
04000US12,Florida,2010,28.614193,.18169127
04000US12,Florida,2011,29.245726,.2021261
04000US12,Florida,2012,29.583492,.16952382
04000US12,Florida,2013,29.310066,.19781262
04000US12,Florida,2014,29.139486,.17895083
04000US12,Florida,2015,28.857401,.17473437
04000US12,Florida,2016,28.8437,.175225
04000US12,Florida,2017,28.842697,.18310942
04000US13,Georgia,2009,26.60059,.25000605
04000US13,Georgia,2010,26.447269,.26239619
04000US13,Georgia,2011,26.612043,.30299261
04000US13,Georgia,2012,26.768375,.23731692
04000US13,Georgia,2013,27.0394,.25448027
04000US13,Georgia,2014,26.872931,.23779418
04000US13,Georgia,2015,26.897881,.24393503
04000US13,Georgia,2016,27.194473,.24128824
04000US13,Georgia,2017,26.722944,.25419927
04000US15,Hawaii,2009,23.488354,.72007573
04000US15,Hawaii,2010,24.421057,.68390208
04000US15,Hawaii,2011,24.092714,.6186434
04000US15,Hawaii,2012,24.002563,.59811211
04000US15,Hawaii,2013,24.119123,.64677244
04000US15,Hawaii,2014,23.575489,.57982844
04000US15,Hawaii,2015,23.371067,.53922212
04000US15,Hawaii,2016,24.538023,.58713084
04000US15,Hawaii,2017,24.400429,.62082285
04000US16,Idaho,2009,22.914377,.55676544
04000US16,Idaho,2010,24.259895,.55121768
04000US16,Idaho,2011,24.832943,.59477866
04000US16,Idaho,2012,24.017931,.56844491
04000US16,Idaho,2013,24.081505,.63693625
04000US16,Idaho,2014,25.55854,.64061159
04000US16,Idaho,2015,27.187359,.62944674
04000US16,Idaho,2016,26.561373,.67222553
04000US16,Idaho,2017,27.463346,.67041659
04000US17,Illinois,2009,28.784084,.19507895
04000US17,Illinois,2010,28.201857,.20541339
04000US17,Illinois,2011,28.967949,.22430013
04000US17,Illinois,2012,28.787405,.19693638
04000US17,Illinois,2013,28.941525,.19155164
04000US17,Illinois,2014,28.907761,.19818023
04000US17,Illinois,2015,29.393894,.19968641
04000US17,Illinois,2016,29.565769,.22106194
04000US17,Illinois,2017,29.664198,.20445147
04000US18,Indiana,2009,27.628044,.27742004
04000US18,Indiana,2010,27.457956,.2699869
04000US18,Indiana,2011,27.853266,.30700025
04000US18,Indiana,2012,27.882925,.30451593
04000US18,Indiana,2013,28.215715,.28771338
04000US18,Indiana,2014,27.705484,.27905464
04000US18,Indiana,2015,29.06296,.22844754
04000US18,Indiana,2016,28.581083,.30449259
04000US18,Indiana,2017,28.870148,.29644403
04000US19,Iowa,2009,28.325796,.3787351
04000US19,Iowa,2010,28.586304,.38270298
04000US19,Iowa,2011,29.454412,.37445214
04000US19,Iowa,2012,28.610537,.3624675
04000US19,Iowa,2013,28.995823,.34081373
04000US19,Iowa,2014,28.738005,.31178641
04000US19,Iowa,2015,29.06653,.33026811
04000US19,Iowa,2016,29.412741,.36827773
04000US19,Iowa,2017,29.158056,.40325969
04000US20,Kansas,2009,28.501886,.36606047
04000US20,Kansas,2010,28.447121,.40174359
04000US20,Kansas,2011,28.423956,.39169633
04000US20,Kansas,2012,28.868464,.36169648
04000US20,Kansas,2013,28.289827,.36677504
04000US20,Kansas,2014,28.903072,.41751495
04000US20,Kansas,2015,29.535383,.46341899
04000US20,Kansas,2016,29.555199,.43434218
04000US20,Kansas,2017,29.008585,.38485938
04000US21,Kentucky,2009,27.863348,.36361721
04000US21,Kentucky,2010,27.910086,.33561435
04000US21,Kentucky,2011,28.198576,.39026138
04000US21,Kentucky,2012,27.906906,.32110023
04000US21,Kentucky,2013,27.710873,.32351521
04000US21,Kentucky,2014,28.478342,.30844459
04000US21,Kentucky,2015,28.465569,.30495387
04000US21,Kentucky,2016,28.801844,.37419519
04000US21,Kentucky,2017,28.570452,.34888589
04000US22,Louisiana,2009,28.048901,.38954341
04000US22,Louisiana,2010,27.745703,.38002351
04000US22,Louisiana,2011,28.937855,.34568587
04000US22,Louisiana,2012,29.273272,.33693948
04000US22,Louisiana,2013,29.311478,.3896223
04000US22,Louisiana,2014,29.740822,.36154056
04000US22,Louisiana,2015,30.716471,.39085689
04000US22,Louisiana,2016,30.241962,.43904638
04000US22,Louisiana,2017,30.703295,.36618546
04000US23,Maine,2009,29.316607,.53533775
04000US23,Maine,2010,28.532848,.58287436
04000US23,Maine,2011,28.431793,.61318374
04000US23,Maine,2012,29.511686,.55166984
04000US23,Maine,2013,29.956215,.65237564
04000US23,Maine,2014,29.43742,.61622685
04000US23,Maine,2015,29.593784,.55516243
04000US23,Maine,2016,29.967648,.62303865
04000US23,Maine,2017,30.46608,.58213401
04000US24,Maryland,2009,27.601162,.30060583
04000US24,Maryland,2010,26.811016,.31912056
04000US24,Maryland,2011,27.773169,.31567401
04000US24,Maryland,2012,27.528679,.25608781
04000US24,Maryland,2013,27.18668,.31079748
04000US24,Maryland,2014,26.915339,.31163868
04000US24,Maryland,2015,26.98778,.31284425
04000US24,Maryland,2016,27.258381,.27068448
04000US24,Maryland,2017,27.439686,.29694682
04000US25,Massachusetts,2009,29.997713,.33958119
04000US25,Massachusetts,2010,29.214191,.27216327
04000US25,Massachusetts,2011,29.318773,.32409585
04000US25,Massachusetts,2012,28.915903,.27580097
04000US25,Massachusetts,2013,28.437408,.25956774
04000US25,Massachusetts,2014,29.021046,.28951249
04000US25,Massachusetts,2015,28.838715,.28433028
04000US25,Massachusetts,2016,28.929966,.2800425
04000US25,Massachusetts,2017,28.617704,.31247294
04000US26,Michigan,2009,28.39123,.24554333
04000US26,Michigan,2010,28.63763,.22695756
04000US26,Michigan,2011,28.961655,.20519234
04000US26,Michigan,2012,29.245224,.22565578
04000US26,Michigan,2013,28.996082,.21514831
04000US26,Michigan,2014,29.093557,.19279344
04000US26,Michigan,2015,29.452784,.20802966
04000US26,Michigan,2016,29.737965,.20181499
04000US26,Michigan,2017,29.569336,.20914043
04000US27,Minnesota,2009,28.417891,.28525913
04000US27,Minnesota,2010,28.26251,.2827099
04000US27,Minnesota,2011,28.627979,.30825436
04000US27,Minnesota,2012,28.043085,.2651349
04000US27,Minnesota,2013,28.276461,.28941432
04000US27,Minnesota,2014,28.701365,.28177437
04000US27,Minnesota,2015,28.39048,.24979217
04000US27,Minnesota,2016,29.243761,.26131722
04000US27,Minnesota,2017,28.435616,.26950189
04000US28,Mississippi,2009,27.0368,.47122747
04000US28,Mississippi,2010,27.146784,.39216825
04000US28,Mississippi,2011,27.557676,.47017285
04000US28,Mississippi,2012,27.463018,.45312247
04000US28,Mississippi,2013,27.203157,.42733294
04000US28,Mississippi,2014,28.599783,.43951491
04000US28,Mississippi,2015,28.412554,.46283472
04000US28,Mississippi,2016,28.81617,.43791589
04000US28,Mississippi,2017,29.975822,.4964036
04000US29,Missouri,2009,28.338953,.31287262
04000US29,Missouri,2010,29.326674,.31841615
04000US29,Missouri,2011,28.55809,.31172153
04000US29,Missouri,2012,29.464487,.23869757
04000US29,Missouri,2013,29.317862,.25408146
04000US29,Missouri,2014,29.812101,.29033896
04000US29,Missouri,2015,29.69067,.29618093
04000US29,Missouri,2016,29.16773,.28294462
04000US29,Missouri,2017,29.465919,.27489477
04000US30,Montana,2009,30.653873,.81489116
04000US30,Montana,2010,29.736286,.65341711
04000US30,Montana,2011,30.563513,.72619808
04000US30,Montana,2012,29.654127,.64284897
04000US30,Montana,2013,30.268923,.66503984
04000US30,Montana,2014,31.222109,.72407621
04000US30,Montana,2015,31.50042,.68266177
04000US30,Montana,2016,30.719614,.68232214
04000US30,Montana,2017,30.369118,.70833856
04000US31,Nebraska,2009,29.108311,.50735801
04000US31,Nebraska,2010,28.536335,.50914252
04000US31,Nebraska,2011,28.796354,.45860842
04000US31,Nebraska,2012,29.272598,.45841807
04000US31,Nebraska,2013,28.844658,.48692882
04000US31,Nebraska,2014,28.556425,.42003152
04000US31,Nebraska,2015,29.976929,.44827279
04000US31,Nebraska,2016,29.94026,.48877606
04000US31,Nebraska,2017,29.224113,.48967502
04000US32,Nevada,2009,26.246771,.47513238
04000US32,Nevada,2010,26.897257,.5008769
04000US32,Nevada,2011,27.652714,.54230595
04000US32,Nevada,2012,27.402506,.46024489
04000US32,Nevada,2013,28.60755,.41381893
04000US32,Nevada,2014,29.180956,.44265896
04000US32,Nevada,2015,28.670284,.46207881
04000US32,Nevada,2016,28.583113,.43910202
04000US32,Nevada,2017,28.11231,.45252895
04000US33,New Hampshire,2009,25.975922,.56996572
04000US33,New Hampshire,2010,25.285053,.61031526
04000US33,New Hampshire,2011,25.298864,.65022218
04000US33,New Hampshire,2012,26.074812,.6068942
04000US33,New Hampshire,2013,25.537222,.67912436
04000US33,New Hampshire,2014,25.427509,.59392244
04000US33,New Hampshire,2015,26.179689,.60204595
04000US33,New Hampshire,2016,26.350492,.58511442
04000US33,New Hampshire,2017,26.175148,.56514412
04000US34,New Jersey,2009,26.23564,.21668403
04000US34,New Jersey,2010,26.077688,.23452535
04000US34,New Jersey,2011,26.172415,.26272446
04000US34,New Jersey,2012,25.81081,.22426926
04000US34,New Jersey,2013,25.460756,.25116226
04000US34,New Jersey,2014,25.864801,.25028315
04000US34,New Jersey,2015,25.897697,.22540462
04000US34,New Jersey,2016,26.336639,.24576738
04000US34,New Jersey,2017,25.435364,.26891854
04000US35,New Mexico,2009,28.07073,.56827492
04000US35,New Mexico,2010,28.320545,.58286327
04000US35,New Mexico,2011,28.673569,.56829745
04000US35,New Mexico,2012,28.567469,.5613029
04000US35,New Mexico,2013,29.641796,.50971514
04000US35,New Mexico,2014,29.872025,.52074856
04000US35,New Mexico,2015,30.551577,.53842133
04000US35,New Mexico,2016,30.382771,.52357382
04000US35,New Mexico,2017,31.980515,.58167005
04000US36,New York,2009,29.679146,.15561801
04000US36,New York,2010,29.039633,.16656972
04000US36,New York,2011,29.486397,.19166198
04000US36,New York,2012,30.042553,.15444399
04000US36,New York,2013,29.940981,.19743195
04000US36,New York,2014,29.746891,.17542697
04000US36,New York,2015,30.078035,.17206836
04000US36,New York,2016,29.944843,.16973618
04000US36,New York,2017,29.744431,.17210004
04000US37,North Carolina,2009,27.695959,.25055411
04000US37,North Carolina,2010,27.84136,.2572771
04000US37,North Carolina,2011,28.005461,.26910934
04000US37,North Carolina,2012,27.880257,.23633447
04000US37,North Carolina,2013,28.093641,.24285756
04000US37,North Carolina,2014,28.427565,.2319276
04000US37,North Carolina,2015,28.794989,.23802112
04000US37,North Carolina,2016,28.546322,.21988747
04000US37,North Carolina,2017,28.593609,.24268192
04000US38,North Dakota,2009,31.237501,.79048049
04000US38,North Dakota,2010,31.340672,.81283653
04000US38,North Dakota,2011,31.082064,.84311378
04000US38,North Dakota,2012,32.345055,.84448171
04000US38,North Dakota,2013,30.522499,.86512733
04000US38,North Dakota,2014,30.764067,.78665733
04000US38,North Dakota,2015,30.42922,.73183572
04000US38,North Dakota,2016,32.337036,.91460347
04000US38,North Dakota,2017,31.666487,.89199126
04000US39,Ohio,2009,29.367641,.22051165
04000US39,Ohio,2010,29.067444,.22258991
04000US39,Ohio,2011,30.069527,.20796999
04000US39,Ohio,2012,30.312326,.20824191
04000US39,Ohio,2013,29.89282,.2174778
04000US39,Ohio,2014,30.37413,.2137714
04000US39,Ohio,2015,30.256987,.20655535
04000US39,Ohio,2016,30.324915,.22678927
04000US39,Ohio,2017,30.321873,.21638982
04000US40,Oklahoma,2009,28.449902,.36724839
04000US40,Oklahoma,2010,27.972885,.33290654
04000US40,Oklahoma,2011,28.343746,.32269472
04000US40,Oklahoma,2012,28.24831,.29729918
04000US40,Oklahoma,2013,28.598049,.32665485
04000US40,Oklahoma,2014,28.164513,.30106315
04000US40,Oklahoma,2015,28.036476,.29866534
04000US40,Oklahoma,2016,28.65262,.30340037
04000US40,Oklahoma,2017,28.468666,.33337376
04000US41,Oregon,2009,27.350681,.37670943
04000US41,Oregon,2010,27.635178,.3845256
04000US41,Oregon,2011,28.42874,.43455967
04000US41,Oregon,2012,27.705795,.37116018
04000US41,Oregon,2013,28.296318,.37783474
04000US41,Oregon,2014,28.103086,.35260996
04000US41,Oregon,2015,27.91853,.35520667
04000US41,Oregon,2016,27.422157,.3872537
04000US41,Oregon,2017,27.697512,.34445354
04000US42,Pennsylvania,2009,29.42403,.18517947
04000US42,Pennsylvania,2010,29.539022,.18840942
04000US42,Pennsylvania,2011,29.730808,.20256594
04000US42,Pennsylvania,2012,29.593048,.18658929
04000US42,Pennsylvania,2013,30.087263,.18538702
04000US42,Pennsylvania,2014,29.595316,.18307601
04000US42,Pennsylvania,2015,29.193125,.18826489
04000US42,Pennsylvania,2016,29.970831,.18883178
04000US42,Pennsylvania,2017,30.380589,.22482656
04000US44,Rhode Island,2009,30.876625,.69919831
04000US44,Rhode Island,2010,31.163946,.71766925
04000US44,Rhode Island,2011,30.599455,.74813646
04000US44,Rhode Island,2012,30.000267,.73648703
04000US44,Rhode Island,2013,29.808104,.83397776
04000US44,Rhode Island,2014,29.689936,.71959782
04000US44,Rhode Island,2015,31.793394,.84932995
04000US44,Rhode Island,2016,32.304363,.85436338
04000US44,Rhode Island,2017,32.323586,.79137456
04000US45,South Carolina,2009,27.718596,.35966396
04000US45,South Carolina,2010,27.818607,.38631389
04000US45,South Carolina,2011,27.333883,.39319438
04000US45,South Carolina,2012,27.560341,.37161374
04000US45,South Carolina,2013,28.011259,.32951996
04000US45,South Carolina,2014,28.819965,.34086087
04000US45,South Carolina,2015,28.888374,.32587281
04000US45,South Carolina,2016,29.336536,.36342716
04000US45,South Carolina,2017,28.932758,.38249809
04000US46,South Dakota,2009,29.750692,.83330137
04000US46,South Dakota,2010,29.976017,.79866415
04000US46,South Dakota,2011,28.794146,.80265784
04000US46,South Dakota,2012,30.264545,.68555826
04000US46,South Dakota,2013,29.169659,.80453074
04000US46,South Dakota,2014,30.677032,.67404139
04000US46,South Dakota,2015,29.573381,.7363084
04000US46,South Dakota,2016,30.967987,.69874477
04000US46,South Dakota,2017,31.536049,.80526304
04000US47,Tennessee,2009,28.025644,.32320282
04000US47,Tennessee,2010,27.679569,.2970674
04000US47,Tennessee,2011,29.002226,.33676526
04000US47,Tennessee,2012,28.521746,.30890521
04000US47,Tennessee,2013,28.132168,.28934655
04000US47,Tennessee,2014,28.25672,.3283439
04000US47,Tennessee,2015,28.025223,.28689986
04000US47,Tennessee,2016,28.738287,.2855303
04000US47,Tennessee,2017,28.345144,.29976612
04000US48,Texas,2009,24.876202,.15644792
04000US48,Texas,2010,24.791765,.14949887
04000US48,Texas,2011,24.97352,.16141616
04000US48,Texas,2012,25.156275,.14878877
04000US48,Texas,2013,25.036865,.15280217
04000US48,Texas,2014,25.297955,.15657307
04000US48,Texas,2015,25.260406,.15528384
04000US48,Texas,2016,25.168076,.15218306
04000US48,Texas,2017,24.957817,.1642326
04000US49,Utah,2009,19.013767,.3817248
04000US49,Utah,2010,18.7339,.41478086
04000US49,Utah,2011,19.830637,.40437105
04000US49,Utah,2012,19.842669,.41783792
04000US49,Utah,2013,19.140388,.39221427
04000US49,Utah,2014,19.284601,.4106712
04000US49,Utah,2015,19.783453,.35049719
04000US49,Utah,2016,18.708536,.402536
04000US49,Utah,2017,19.614679,.35877272
04000US50,Vermont,2009,27.943956,.78271896
04000US50,Vermont,2010,29.28632,.85502553
04000US50,Vermont,2011,27.640873,.77111602
04000US50,Vermont,2012,27.882948,.75810969
04000US50,Vermont,2013,29.882639,.82162172
04000US50,Vermont,2014,28.619246,.71838462
04000US50,Vermont,2015,30.335274,.80068922
04000US50,Vermont,2016,30.23139,.86414564
04000US50,Vermont,2017,31.011305,.79956251
04000US51,Virginia,2009,27.006561,.28942832
04000US51,Virginia,2010,26.548819,.27561763
04000US51,Virginia,2011,26.318058,.26167393
04000US51,Virginia,2012,26.564423,.26109284
04000US51,Virginia,2013,26.659016,.25685292
04000US51,Virginia,2014,27.028912,.23984234
04000US51,Virginia,2015,27.118973,.25589189
04000US51,Virginia,2016,27.361494,.26297611
04000US51,Virginia,2017,26.641172,.27357978
04000US53,Washington,2009,27.795622,.28741226
04000US53,Washington,2010,28.058704,.27851197
04000US53,Washington,2011,27.515963,.26585492
04000US53,Washington,2012,28.163805,.29995692
04000US53,Washington,2013,27.536333,.28868961
04000US53,Washington,2014,27.689272,.31393972
04000US53,Washington,2015,26.988102,.28713459
04000US53,Washington,2016,27.015696,.27313864
04000US53,Washington,2017,26.548763,.30525535
04000US54,West Virginia,2009,29.501802,.59114856
04000US54,West Virginia,2010,29.631508,.51642716
04000US54,West Virginia,2011,30.119064,.51592034
04000US54,West Virginia,2012,31.127352,.49442676
04000US54,West Virginia,2013,30.230028,.49905297
04000US54,West Virginia,2014,29.649633,.53345841
04000US54,West Virginia,2015,30.310154,.54145455
04000US54,West Virginia,2016,29.687382,.5101124
04000US54,West Virginia,2017,29.871887,.52852285
04000US55,Wisconsin,2009,27.748415,.2484531
04000US55,Wisconsin,2010,29.352777,.28589264
04000US55,Wisconsin,2011,28.815851,.28921786
04000US55,Wisconsin,2012,29.21771,.2426222
04000US55,Wisconsin,2013,29.157507,.26243338
04000US55,Wisconsin,2014,28.47607,.26464254
04000US55,Wisconsin,2015,29.063848,.27320975
04000US55,Wisconsin,2016,29.778883,.30481464
04000US55,Wisconsin,2017,29.483006,.28927571
04000US56,Wyoming,2009,27.639051,1.1208098
04000US56,Wyoming,2010,27.726286,1.0107752
04000US56,Wyoming,2011,26.978191,.87912875
04000US56,Wyoming,2012,28.142881,1.1228848
04000US56,Wyoming,2013,27.087137,1.0176576
04000US56,Wyoming,2014,28.840384,.89737737
04000US56,Wyoming,2015,29.85887,1.1027436
04000US56,Wyoming,2016,27.709631,1.0176389
04000US56,Wyoming,2017,28.482788,1.0486426
