geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,7034036,2464.437744140625,18707,1610.334350585938,258834,2091.569960019021,257664,2046.808471679688,415971,3686.322265625,610270,1284.49853515625,6423766,2779.098753474494,1170,430.3951416015625,5627113,2934.954345703125,1406923,3832.415740248778,263862,6956.8388671875,418105,8335.429240814072,154243,4591.4892578125,5922419,7338.60205078125
03000US1,New England Division,2010,7021693,2742.857177734375,16182,1215.805419921875,270301,2039.869741907293,269505,2026.747680664063,437587,3307.598876953125,644044,1415.805419921875,6377649,3086.708681513229,796,231.0030364990234,5538505,2510.0302734375,1483188,3717.999121976996,264001,6604.86328125,434453,8094.991972742053,170452,4680.2431640625,5863170,6493.6171875
03000US1,New England Division,2011,7050514,2628.571533203125,16707,1381.762939453125,280327,2532.731078286908,278808,2505.167236328125,438880,3737.385986328125,665704,1308.814575195313,6384810,2936.389602455627,1519,372.6443786621094,5530048,2738.601806640625,1520466,3795.962086283413,275737,6343.46484375,453769,8476.957056170211,178032,5623.10009765625,5860831,6893.00927734375
03000US1,New England Division,2012,7084580,2468.085205078125,21168,1729.483276367188,292522,2393.000916629338,290373,2286.93017578125,455865,3965.95751953125,688866,1600.60791015625,6395714,2941.664539266891,2149,704.5592651367188,5523808,1786.018188476563,1560772,3046.523518552685,251737,6570.212890625,439253,8190.933614802028,187516,4891.185546875,5875772,6924.6201171875
03000US1,New England Division,2013,7121984,2203.6474609375,19483,1480.2431640625,297012,2878.56419525397,295525,2854.103271484375,460570,4328.267578125,720698,1359.87841796875,6401286,2589.465474524324,1487,374.4680786132813,5502715,2315.50146484375,1619269,3196.499517564463,283400,6400.60791015625,483991,7815.622908338048,200591,4485.1064453125,5860928,6914.8935546875
03000US1,New England Division,2014,7146397,2744.072998046875,19876,1207.902709960938,311171,2545.229123462746,310155,2529.4833984375,466452,3905.775146484375,741955,1467.477172851563,6404442,3111.820346911174,1016,282.6747741699219,5479910,2135.562255859375,1666487,3477.148654754517,274704,7446.20068359375,479077,9360.627621198293,204373,5672.34033203125,5869821,6622.4921875
03000US1,New England Division,2015,7178518,2679.02734375,17839,1235.25830078125,324570,2578.951439077393,322603,2551.9755859375,479019,4528.87548828125,766240,1276.595703125,6412278,2967.639482450217,1967,372.0364685058594,5453521,2384.802490234375,1724997,3586.707463118265,276937,7319.7568359375,487816,9361.040517703694,210879,5835.25830078125,5869274,7731.9150390625
03000US1,New England Division,2016,7185626,3193.9208984375,20395,1669.908813476563,334878,2795.92500003888,331522,2716.71728515625,490495,4451.671875,787993,1545.288696289063,6397633,3548.104826573555,3356,660.790283203125,5423518,2408.5107421875,1762108,4000.256829343385,272875,6046.80859375,485424,8437.91277758354,212549,5885.1064453125,5854434,8183.58642578125
03000US1,New England Division,2017,7225429,3049.240234375,23465,2063.829833984375,338014,3161.760399951377,335982,3111.24609375,497572,4863.2216796875,818539,1812.158081054688,6406890,3547.080900918827,2032,562.9179077148438,5406735,2584.802490234375,1818694,3997.382883894553,258176,7831.61083984375,477031,9571.182514623457,218855,5502.12744140625,5889347,7667.47705078125
03000US2,Middle Atlantic Division,2009,19900747,3774.468017578125,52033,2231.61083984375,1167977,3546.338905467389,1162758,3438.2978515625,2613951,7198.7841796875,2706872,2149.544189453125,17193875,4343.633161091281,5219,868.6929931640625,13216177,2874.1640625,6684570,4744.199392298625,1097946,13455.9267578125,1478379,15011.29769567799,380433,6654.103515625,14588407,13172.64453125
03000US2,Middle Atlantic Division,2010,19863688,3910.63818359375,55746,2540.425537109375,1215455,4375.273500866046,1209400,4265.6533203125,2600429,7865.04541015625,2851371,2231.0029296875,17012317,4502.273323028671,6055,973.2522583007813,12949861,2570.820556640625,6913827,4679.979630022704,1177461,13016.4130859375,1670141,15777.66983666794,492680,8916.7177734375,14321917,12460.1826171875
03000US2,Middle Atlantic Division,2011,19953387,3082.6748046875,52162,2353.19140625,1241510,4658.292777180114,1235556,4413.3740234375,2616121,7739.2099609375,2923762,2021.276611328125,17029625,3686.250546416673,5954,1490.577514648438,12910944,3162.31005859375,7042443,4416.23016362806,1246142,14173.251953125,1732164,17095.97483704645,486022,9559.87890625,14311430,14634.04296875
03000US2,Middle Atlantic Division,2012,20036641,4203.6474609375,58681,2477.8115234375,1276681,4754.942144493715,1268851,4462.005859375,2650297,8319.1494140625,2982094,2108.206787109375,17054547,4702.678793311353,7830,1643.1611328125,12874985,2734.954345703125,7161656,5015.040104418577,1212925,14292.4013671875,1721327,16674.98423090007,508402,8589.666015625,14329655,13886.322265625
03000US2,Middle Atlantic Division,2013,20123236,3767.17333984375,56508,2938.601806640625,1327473,4848.933856894583,1320305,4742.2490234375,2669984,8400,3049129,2264.437744140625,17074107,4395.369525935015,7168,1011.550170898438,12831320,3364.74169921875,7291916,5051.04758192704,1273933,14479.6357421875,1782885,16938.65637802086,508952,8789.666015625,14286386,14287.5380859375
03000US2,Middle Atlantic Division,2014,20190950,3132.522705078125,60842,2705.775146484375,1369029,4487.241610068789,1363818,4443.76904296875,2684642,7264.4375,3112107,1843.76904296875,17078843,3634.856638388903,5211,623.1002807617188,12758096,3379.331298828125,7432854,4607.882216926704,1308041,15406.0791015625,1834514,18174.87541962265,526473,9642.552734375,14241923,13985.41015625
03000US2,Middle Atlantic Division,2015,20253730,3757.44677734375,54895,2482.6748046875,1413382,5027.548717810612,1407622,4962.31005859375,2683172,7313.06982421875,3172639,1978.723388671875,17081091,4246.616598357808,5760,807.2948608398438,12691514,3100.911865234375,7562216,4871.761558258189,1300419,13702.1279296875,1863699,17200.51561987019,563280,10397.568359375,14238582,14280.8505859375
03000US2,Middle Atlantic Division,2016,20215131,4454.103515625,58308,2889.36181640625,1420337,5083.784771137482,1412953,4923.404296875,2666072,8804.2548828125,3208463,1728.875366210938,17006668,4777.870672150303,7384,1266.869262695313,12597592,3347.112548828125,7617539,5571.552794547109,1283574,16141.6416015625,1863621,18952.4544567834,580047,9931.9150390625,14206793,14327.6591796875
03000US2,Middle Atlantic Division,2017,20307265,4241.9453125,58699,2469.301025390625,1473212,5239.708432394959,1466474,5147.72021484375,2741482,9876.595703125,3283483,2102.127685546875,17023782,4734.241316260018,6738,977.507568359375,12550987,2592.705078125,7756278,4971.540974021625,1269737,15483.890625,1831524,18091.1562854677,561787,9356.2314453125,14202348,15604.86328125
03000US3,East North Central Division,2009,22864564,5706.99072265625,81236,2275.98779296875,587128,4187.053436310855,582181,4124.6201171875,2616379,6881.458984375,1774285,2957.44677734375,21090279,6427.770573791931,4947,720.36474609375,17484827,2745.288818359375,5379737,6332.957745374078,657665,10403.0390625,1075519,12347.13681268781,417854,6650.4560546875,18504302,11290.5771484375
03000US3,East North Central Division,2010,22796635,5916.71728515625,87045,2728.267578125,611989,4505.904651425377,605217,4432.21875,2652850,7061.39794921875,1838256,2967.17333984375,20958379,6619.037774567106,6772,811.5501708984375,17242341,2593.9208984375,5554294,6460.338153674121,642091,12215.8056640625,1128918,14512.65587899413,486827,7835.25830078125,18315833,10936.7783203125
03000US3,East North Central Division,2011,22841075,5034.04248046875,79899,2415.197509765625,612029,3872.234646269963,608244,3824.316162109375,2662484,7500.91162109375,1873766,3386.018310546875,20967309,6066.852865738766,3785,607.2948608398438,17210517,3344.680908203125,5630558,6043.879058424519,635593,11187.841796875,1158624,13916.16995093444,523031,8275.98828125,18328039,11074.1640625
03000US3,East North Central Division,2012,22870598,5306.3828125,85765,2609.7265625,633269,3789.317063322868,626904,3650.455810546875,2663259,6525.22802734375,1903168,2986.018310546875,20967430,6088.842575047956,6365,1016.413391113281,17178270,2955.623046875,5692328,6073.994249916118,618432,9770.212890625,1150969,12665.84367025247,532537,8060.18212890625,18337336,10603.0390625
03000US3,East North Central Division,2013,22927525,5112.4619140625,81053,2308.206787109375,669957,4565.92190928995,662685,4512.4619140625,2649263,6685.1064453125,1931219,3528.87548828125,20996306,6212.103430765768,7272,696.6565551757813,17172536,2646.80859375,5754989,5756.983807054563,619751,9880.2431640625,1168250,12790.96956260513,548499,8123.404296875,18359002,10618.8447265625
03000US3,East North Central Division,2014,22964409,6103.951171875,84638,2483.28271484375,705908,3882.144438750514,698757,3744.072998046875,2652419,8367.78125,1960499,3456.534912109375,21003910,7014.688411274242,7151,1026.139770507813,17128107,2179.331298828125,5836302,6481.335110815215,637375,9063.2216796875,1199658,12218.93011086331,562283,8195.13671875,18321786,8908.20703125
03000US3,East North Central Division,2015,22992839,6010.9423828125,88468,2724.01220703125,728294,4448.610291842862,719953,4303.951171875,2654408,7276.595703125,1995618,3493.616943359375,20997221,6952.466301710446,8341,1125.227905273438,17079575,2755.01513671875,5913264,6612.226306853166,645387,10327.6591796875,1225328,13313.95514515351,579941,8402.431640625,18296341,10325.8359375
03000US3,East North Central Division,2016,23004802,5996.3525390625,89099,2367.17333984375,742754,4473.809176397902,734710,4378.11572265625,2664298,6738.60205078125,2005992,3416.413330078125,20998810,6901.313194940279,8044,920.36474609375,17032849,2540.425537109375,5971953,6512.296498342098,687310,10551.3681640625,1306696,13709.86437402422,619386,8753.7998046875,18201955,11184.802734375
03000US3,East North Central Division,2017,23078002,5516.71728515625,85456,3051.063720703125,760119,4841.108136135773,752580,4656.53515625,2680932,7381.7626953125,2054519,3908.206787109375,21023483,6760.787668249132,7539,1324.01220703125,17000516,3375.683837890625,6077486,6467.566078343361,659833,10829.1796875,1305638,14411.80959054003,645805,9509.4228515625,18245857,12453.4951171875
03000US4,West North Central Division,2009,10043751,4195.74462890625,110766,3046.20068359375,211347,2722.244750346052,207043,2617.021240234375,602888,3436.47412109375,535530,2793.31298828125,9508221,5040.522834140956,4304,749.5440673828125,8406475,2808.5107421875,1637276,5048.960841596836,164410,4742.2490234375,382239,6817.046782671335,217829,4897.2646484375,8736511,5785.41015625
03000US4,West North Central Division,2010,10151948,4835.8662109375,115387,2434.650390625,230767,2480.453123745985,225312,2348.936279296875,656755,4325.8359375,581225,2804.25537109375,9570723,5590.120767603788,5455,796.9605102539063,8384180,1740.425537109375,1767768,5139.521676217493,152204,4666.26123046875,391294,7112.458746370857,239090,5367.78125,8757745,5349.5439453125
03000US4,West North Central Division,2011,10204611,4632.21875,120700,2427.355712890625,238718,2866.286325135134,234242,2809.11865234375,648009,4331.9150390625,597257,3155.01513671875,9607354,5604.602667520329,4476,569.6048583984375,8398955,1878.41943359375,1805656,4998.590813054638,166354,4913.06982421875,418786,7307.31275454814,252432,5409.11865234375,8778398,5826.1396484375
03000US4,West North Central Division,2012,10281549,4953.79931640625,118268,2356.23095703125,255390,2727.371540562926,247665,2547.112548828125,670611,3744.072998046875,616264,2652.887451171875,9665285,5619.425192652024,7725,975.0759887695313,8413624,1928.267456054688,1867925,5315.857696487618,160462,4733.130859375,411750,6522.309851939535,251288,4487.5380859375,8825530,5791.4892578125
03000US4,West North Central Division,2013,10338936,5316.109375,121850,2520.97265625,258292,3028.596143509818,251187,2855.319091796875,665989,4258.35888671875,630195,3237.68994140625,9708741,6224.440138972026,7105,1009.726440429688,8441545,2205.47119140625,1897391,5755.442820764168,155208,4883.28271484375,422852,7348.439887710903,267644,5491.185546875,8869953,5863.82958984375
03000US4,West North Central Division,2014,10412984,4360.486328125,124885,2277.8115234375,280301,3567.548993946618,273037,3389.665771484375,695620,4883.890625,647754,2954.4072265625,9765230,5267.101962002423,7264,1112.462036132813,8446794,2426.139892578125,1966190,4989.98955871894,157440,5003.03955078125,423820,7392.237383290811,266380,5441.9453125,8888358,5965.349609375
03000US4,West North Central Division,2015,10474469,4974.46826171875,122610,2784.802490234375,291377,3260.071375225171,283607,3102.127685546875,706316,4446.80859375,663593,3325.22802734375,9810876,5983.517019335665,7770,1002.431640625,8467929,2238.2978515625,2006540,5454.842963748495,163760,4441.9453125,439927,7115.448547619697,276167,5558.66259765625,8914239,6653.49560546875
03000US4,West North Central Division,2016,10524091,5969.60498046875,130593,2716.71728515625,297375,3545.890511239974,287368,3328.267578125,716141,4995.13671875,679108,3158.0546875,9844983,6753.480068237266,10007,1223.100341796875,8464460,2277.8115234375,2059631,6389.413819681894,179472,4917.93310546875,460571,7515.701460722562,281099,5683.28271484375,8919411,6349.5439453125
03000US4,West North Central Division,2017,10584248,6193.31298828125,125584,2968.38916015625,321180,3678.389469070738,310182,3334.954345703125,730713,5275.3798828125,699960,3337.993896484375,9884288,7035.575955369977,10998,1551.975708007813,8468855,2519.14892578125,2115393,6686.047941877029,189445,6026.74755859375,481364,8832.688306232369,291919,6457.14306640625,8925407,6793.9208984375
03000US5,South Atlantic Division,2009,28978800,9889.361328125,117988,3852.279541015625,831017,5053.788781855744,814798,4636.47412109375,6082585,13719.1494140625,3571664,5000.60791015625,25407136,11081.7664182806,16219,2010.942260742188,18007747,5336.17041015625,10971053,11237.17856601208,880437,15575.076171875,1447783,19358.61830530197,567346,11496.65625,20499427,15000.607421875
03000US5,South Atlantic Division,2010,29242544,9367.1728515625,137233,5326.44384765625,890696,5643.034472816714,875155,5401.82373046875,6208422,8891.79296875,3771656,6089.36181640625,25470888,11172.47754807124,15541,1632.218872070313,17837289,5433.4345703125,11405255,10828.94909309839,855691,14805.470703125,1507710,17943.82590019307,652019,10137.994140625,20498483,16243.1611328125
03000US5,South Atlantic Division,2011,29537936,9916.7177734375,126863,3580.547119140625,912658,6496.905718587136,898238,6280.2431640625,6296246,11054.7109375,3870919,5985.41015625,25667017,11583.02318639447,14420,1663.829833984375,17915570,4493.6171875,11622366,10887.32689073891,825298,13996.9609375,1507771,18716.53724916135,682473,12425.5322265625,20694398,17125.228515625
03000US5,South Atlantic Division,2012,29858626,8896.048828125,127124,3167.78125,947878,5850.896651590287,931488,5576.2919921875,6351083,11548.328125,3990543,5086.322265625,25868083,10247.45621811466,16390,1771.428588867188,17988994,4987.841796875,11869632,10198.93379442368,821826,14223.7080078125,1554319,18301.98484170746,732493,11517.3251953125,20878222,15548.9365234375
03000US5,South Atlantic Division,2013,30168258,9378.115234375,119541,2747.112548828125,988155,5566.929109414876,972679,5329.4833984375,6433354,10874.7724609375,4107200,6268.69287109375,26061058,11280.31717910973,15476,1608.510620117188,18042325,4481.458984375,12125933,10393.869345814,832655,15430.3955078125,1575816,19572.33435826075,743161,12040.7294921875,21051392,15199.392578125
03000US5,South Atlantic Division,2014,30507957,9193.9208984375,125638,3767.17333984375,1035884,6036.19373823095,1017878,5765.349609375,6525587,10326.443359375,4214438,5041.9453125,26293519,10485.67565877214,18006,1787.841918945313,18109090,4449.84814453125,12398867,10214.17299619083,841068,13254.103515625,1606802,17867.93312358297,765734,11982.978515625,21214046,14111.24609375
03000US5,South Atlantic Division,2015,30872944,11051.671875,123760,3333.130615234375,1080705,5965.469917440673,1064137,5773.25244140625,6589915,11176.2919921875,4340470,6003.03955078125,26532474,12576.80146463758,16568,1502.127685546875,18195242,5943.46484375,12677702,12548.47503012052,892947,14995.7451171875,1713185,19690.15954607575,820238,12760.486328125,21365379,15963.525390625
03000US5,South Atlantic Division,2016,31165728,7981.7626953125,137863,4102.12744140625,1092618,6200.269289071648,1073352,5844.98486328125,6641115,11997.568359375,4447642,6083.890625,26718086,10036.0480698951,19266,2068.693115234375,18253056,4065.045654296875,12912672,8957.294898338458,924887,14956.8388671875,1803132,19847.17532635772,878245,13046.2001953125,21491000,15696.048828125
03000US5,South Atlantic Division,2017,31551758,8524.6201171875,144039,4282.06689453125,1145390,6579.936125676402,1122894,5975.68408203125,6729583,12587.234375,4643337,5839.513671875,26908421,10332.91188709034,22496,2754.4072265625,18286335,5501.51953125,13265423,10145.73138295525,981225,14479.6357421875,1892398,19360.40601870477,911173,12851.671875,21640348,15609.7265625
03000US6,East South Central Division,2009,8900376,5095.44091796875,31521,2128.267578125,98053,2231.278975842586,95436,2093.009033203125,1736800,5031.0029296875,324683,3455.319091796875,8575693,6156.520784878924,2617,773.2522583007813,6595742,3366.5654296875,2304634,6107.149985130314,103518,4668.69287109375,237590,6241.387673968869,134072,4142.2490234375,6796412,6106.99072265625
03000US6,East South Central Division,2010,8999291,5979.33154296875,33030,1908.814575195313,104759,2324.130793087858,102079,2240.7294921875,1780395,5531.9150390625,369744,3728.267578125,8629547,7046.444836571071,2680,617.0213012695313,6601972,2639.513671875,2397319,6536.010872447819,115611,4475.98779296875,252758,6273.944721666469,137147,4396.3525390625,6828349,6534.3466796875
03000US6,East South Central Division,2011,9033743,6743.46484375,33081,1818.844970703125,107191,2252.597525247208,104779,2161.7021484375,1798529,5820.060546875,375206,3879.02734375,8658537,7779.535412378582,2412,633.4346313476563,6602431,2302.127685546875,2431312,7125.59541227634,129370,4967.17333984375,275376,7115.920821409182,146006,5095.44091796875,6819566,5525.22802734375
03000US6,East South Central Division,2012,9078058,4357.44677734375,31526,1692.401245117188,109561,2264.417639990712,106333,2175.075927734375,1804171,4579.939453125,382149,2753.79931640625,8695909,5154.682637410664,3228,629.7872314453125,6622553,2830.39501953125,2455505,5196.006003073008,112674,4656.53515625,267152,6340.098671706764,154478,4302.7353515625,6865648,5601.2158203125
03000US6,East South Central Division,2013,9130316,5948.93603515625,28930,1826.139770507813,113065,2394.798625790286,109807,2293.616943359375,1821011,5462.005859375,396164,3611.550048828125,8734152,6959.391762616256,3258,688.7537841796875,6635808,2645.5927734375,2494508,6510.683610285888,118652,5186.6259765625,278353,6868.856495343353,159701,4503.34326171875,6888957,5953.19140625
03000US6,East South Central Division,2014,9170154,5462.005859375,30275,1836.47412109375,113160,2653.197182549952,110037,2565.95751953125,1836538,5895.44091796875,398324,2999.39208984375,8771830,6231.361080571731,3123,674.7720336914063,6642108,2596.3525390625,2528046,6047.690014786069,132693,4530.69921875,306801,6239.059240208077,174108,4289.36181640625,6883380,5358.0546875
03000US6,East South Central Division,2015,9190886,5742.85693359375,28430,1536.170166015625,123149,2483.248509760648,117941,2244.98486328125,1839755,5287.5380859375,403454,3796.3525390625,8787432,6884.235495722971,5208,1061.398193359375,6640376,2212.157958984375,2550510,6154.189515705843,114941,4669.90869140625,291924,6859.43129053902,176983,5024.31591796875,6907628,4879.63525390625
03000US6,East South Central Division,2016,9223858,5922.79638671875,32880,1911.246215820313,123946,2594.372290312343,119549,2402.431640625,1848545,6824.31591796875,412994,3040.7294921875,8810864,6657.743828294051,4397,979.331298828125,6655308,3038.90576171875,2568550,6656.911090523599,118982,4513.677734375,293424,7274.289038124472,174442,5704.55908203125,6925063,6238.90576171875
03000US6,East South Central Division,2017,9273354,5603.03955078125,30159,1841.9453125,135361,2656.297689604085,128916,2415.197509765625,1855596,5427.96337890625,427121,3367.78125,8846233,6537.277931637183,6445,1105.775024414063,6660594,3299.696044921875,2612760,6502.464624778209,123805,5395.13671875,314957,7409.307940523675,191152,5078.41943359375,6937281,6666.869140625
03000US7,West South Central Division,2009,17780211,7443.1611328125,195833,5010.9423828125,524370,3703.139438865624,510702,3429.787353515625,2396082,6815.19775390625,5028290,3534.954345703125,12751921,8239.936278589541,13668,1396.3525390625,9385155,3947.720458984375,8395056,8425.268213611627,1201183,18650.455078125,1665322,20304.86815111633,464139,8027.96337890625,12998604,19485.71484375
03000US7,West South Central Division,2010,18045816,6013.3740234375,213451,4330.69921875,568250,4666.946336258136,552758,4441.9453125,2481501,5755.623046875,5177709,3438.2978515625,12868107,6926.944439059131,15492,1431.610961914063,9327551,3590.88134765625,8718265,7003.934322843017,1101286,14072.9482421875,1581083,16713.24696159994,479797,9015.8056640625,13201531,16030.3955078125
03000US7,West South Central Division,2011,18302972,6240.12158203125,214176,4669.30078125,585443,5035.413539971301,564752,4731.30712890625,2518111,6332.52294921875,5331225,3824.316162109375,12971747,7318.778003622133,20691,1723.404296875,9367105,3035.25830078125,8935867,6939.157752277553,1020176,15392.09765625,1530739,17754.59723522947,510563,8849.240234375,13454503,16145.2890625
03000US7,West South Central Division,2012,18533178,6116.71728515625,225325,4257.14306640625,611753,3986.467690510762,596784,3762.31005859375,2562835,6891.185546875,5426379,3368.9970703125,13106799,6983.149118148878,14969,1317.93310546875,9417043,3015.805419921875,9116135,6819.773652941819,934790,18103.951171875,1452258,19260.96245517323,517468,6575.076171875,13681007,17086.9296875
03000US7,West South Central Division,2013,18770424,6511.24609375,225229,4330.69921875,632739,4651.252455134777,617647,4454.103515625,2593401,6753.79931640625,5544190,3730.091064453125,13226234,7503.992606771923,15092,1339.817626953125,9462199,2845.5927734375,9308225,7105.893605002425,940028,13203.6474609375,1470837,16023.54562981047,530809,9078.419921875,13848218,14961.7021484375
03000US7,West South Central Division,2014,19033773,6419.453125,224322,3638.90576171875,672014,4408.401619490135,655474,4237.08203125,2641816,6619.453125,5666582,3621.276611328125,13367191,7370.415369558515,16540,1217.021240234375,9501935,3548.936279296875,9531838,7335.143293663854,874945,13114.2861328125,1422987,15647.0426052036,548042,8534.9541015625,14072634,14229.1796875
03000US7,West South Central Division,2015,19314843,7338.60205078125,224778,3782.978759765625,720317,4107.289886231577,706171,3948.936279296875,2675078,7068.69287109375,5801551,3922.79638671875,13513292,8321.262617619062,14146,1129.483276367188,9553984,2843.1611328125,9760859,7870.110881484861,893308,11853.4951171875,1470631,14604.40137388589,577323,8531.306640625,14224039,14096.048828125
03000US7,West South Central Division,2016,19534888,6744.07275390625,236573,4147.72021484375,741387,4464.732523882495,723108,4262.005859375,2703809,7327.0517578125,5924104,4061.398193359375,13610784,7872.577252399841,18279,1330.091186523438,9575787,3311.24609375,9959101,7513.113070049942,981946,14858.3583984375,1579081,17871.13644948392,597135,9930.0908203125,14274038,15534.9541015625
03000US7,West South Central Division,2017,19781064,7934.3466796875,237712,4019.452880859375,786331,4947.040678108413,764446,4750.15185546875,2743063,7772.64453125,6085879,4375.68408203125,13695185,9060.930880390255,21885,1381.762939453125,9564688,4081.458984375,10216376,8922.564915684472,1019913,14588.4501953125,1629110,17464.76134034832,609197,9601.8232421875,14384848,16029.1796875
03000US8,Mountain Division,2009,11116358,4401.2158203125,335422,4919.14892578125,295815,3538.475480263284,266167,3305.775146484375,388269,4334.95458984375,2727249,2373.860107421875,8389109,5000.591215704202,29648,1262.006103515625,7217213,3259.574462890625,3899145,5476.81717570504,587130,11809.7265625,901657,13697.52811141457,314527,6939.2099609375,9195195,12626.748046875
03000US8,Mountain Division,2010,11080199,4965.95751953125,342107,4086.322265625,313021,3908.718449054665,277101,3469.908935546875,404053,3727.65966796875,2659919,3134.346435546875,8420280,5872.381260086437,35920,1799.39208984375,7204072,2144.680908203125,3876127,5409.287409982941,639747,10069.30078125,963469,12205.7302526726,323722,6898.48046875,9057549,11834.650390625
03000US8,Mountain Division,2011,11209238,4933.73876953125,341885,4094.224853515625,321924,4585.780878910256,287088,4221.88427734375,417721,3971.428466796875,2720366,2527.65966796875,8488872,5543.54053318379,34836,1790.273559570313,7236505,2917.3251953125,3972733,5731.715671697337,652899,12546.5048828125,996779,14757.74349757011,343880,7770.212890625,9130929,14743.46484375
03000US8,Mountain Division,2012,11318732,3874.1640625,341857,3616.413330078125,337011,3355.657060683605,302751,3057.142822265625,433998,4080.2431640625,2755583,2639.513671875,8563149,4687.875809701186,34260,1383.586669921875,7284608,2364.74169921875,4034124,4538.849026701647,671656,11098.48046875,1023699,13140.43865606992,352043,7035.25830078125,9182167,12144.0732421875
03000US8,Mountain Division,2013,11455426,4186.6259765625,336246,3827.355712890625,350940,3052.000692713144,316355,2696.048583984375,430531,3848.63232421875,2803981,3024.924072265625,8651445,5165.075286053434,34585,1430.395141601563,7337963,2964.74169921875,4117463,5130.061443171455,673294,11699.087890625,1040957,13244.68995150327,367663,6209.11865234375,9296752,12483.2822265625
03000US8,Mountain Division,2014,11602235,5392.705078125,353021,4037.68994140625,363540,3579.194528628792,329407,3305.775146484375,442639,4021.884521484375,2857456,2810.334228515625,8744779,6081.056366750901,34133,1372.036499023438,7390772,2277.20361328125,4211463,5853.795722091466,673934,13220.060546875,1047104,15000.39381232975,373170,7088.14599609375,9395931,13059.57421875
03000US8,Mountain Division,2015,11758334,4448.63232421875,351618,4260.7900390625,369380,4315.455222097652,335997,3975.683837890625,455039,4603.6474609375,2914501,2910.0302734375,8843833,5315.882405434365,33383,1678.41943359375,7455375,2344.680908203125,4302959,5028.703423087918,689950,12373.251953125,1097573,14658.12822327242,407623,7858.966796875,9484724,13516.7177734375
03000US8,Mountain Division,2016,11941882,4505.1669921875,357152,4117.93310546875,394737,3619.513547085632,354751,3310.0302734375,467345,3944.680908203125,2973955,2821.884521484375,8967927,5315.972336279495,39986,1464.437744140625,7535577,2166.5654296875,4406305,4999.053449265445,787042,11721.580078125,1206927,14166.75864725306,419885,7956.23095703125,9515721,12311.8544921875
03000US8,Mountain Division,2017,12096576,5316.109375,360994,4159.2705078125,407725,4076.069534324358,367555,3653.495361328125,482484,4744.07275390625,3049732,3441.9453125,9046844,6333.088221492229,40170,1807.294799804688,7572802,3458.358642578125,4523774,6342.023603524171,726653,11336.169921875,1164457,14250.85729739918,437804,8635.8662109375,9680916,11497.2646484375
03000US9,Pacific Division,2009,24756478,4543.46484375,268019,6129.4833984375,2867011,7083.907020920957,2716558,6533.130859375,1299916,5736.7783203125,7714801,2348.936279296875,17041677,5114.740895743328,150453,2738.601806640625,11979163,3142.857177734375,12777315,5524.547404632229,2894134,25210.94140625,3989133,27595.9398732471,1094999,11222.4921875,16332399,25686.9296875
03000US9,Pacific Division,2010,24887636,4212.76611328125,271853,5197.568359375,3041036,8012.975290794438,2870904,7469.90869140625,1300560,6156.8388671875,7838567,2496.048583984375,17049069,4896.698567281961,170132,2899.696044921875,11755710,3091.185302734375,13131926,5225.210512606341,2737947,25354.408203125,3940179,28571.53390383514,1202232,13171.4287109375,16334008,25827.962890625
03000US9,Pacific Division,2011,25134385,4337.994140625,270988,6054.71142578125,3086067,8880.725060393384,2917320,8305.775390625,1311689,6899.6962890625,8000184,2262.006103515625,17134201,4892.327133015409,168747,3143.465087890625,11770471,3176.291748046875,13363914,5376.525126213724,2666051,22933.130859375,3894784,27078.33054238075,1228733,14398.1767578125,16570857,22296.048828125
03000US9,Pacific Division,2012,25374281,4187.23388671875,263060,4742.85693359375,3167032,7907.591763060748,2990447,7348.328125,1325584,6471.12451171875,8109023,1990.881469726563,17265258,4636.435769919218,176585,2920.97265625,11786998,2529.4833984375,13587283,4891.953994576884,2736026,20704.55859375,4027606,24022.67495571346,1291580,12182.37109375,16590999,21296.65625
03000US9,Pacific Division,2013,25591593,3844.98486328125,268033,5173.25244140625,3218759,8815.580429427231,3045305,8216.4130859375,1331537,5427.35546875,8226467,2216.413330078125,17365126,4438.062262813573,173454,3194.52880859375,11801946,2834.650390625,13789647,4776.939547025103,2737836,22092.400390625,4054276,25341.88781768379,1316440,12415.197265625,16718988,23610.333984375
03000US9,Pacific Division,2014,25861242,4909.42236328125,266325,5507.5986328125,3332066,7940.727315638522,3149536,7186.6259765625,1322398,6621.88427734375,8344694,2114.8935546875,17516548,5345.577862939122,182530,3377.507568359375,11808651,3007.294921875,14052591,5757.27806243725,2828476,20331.9140625,4194787,23316.04487592325,1366311,11412.765625,16745666,21188.44921875
03000US9,Pacific Division,2015,26131271,4596.3525390625,264443,5875.98779296875,3409887,8623.739005282392,3232805,8138.60205078125,1347152,6510.63818359375,8468117,2280.2431640625,17663154,5130.883505849655,177082,2851.671630859375,11832813,3008.5107421875,14298458,5493.413651747324,2930350,22755.015625,4295605,25956.8817507972,1365255,12488.75390625,16814184,22387.234375
