geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,2.6675522,.1187481,5.7244425,2.4644876,,,11.457772,.96789253,7.6926904,.84572154,5.8599386,.42512167,2.1959975,.15009084,,,1.091832,.087070614,6.7514238,.48185918,8.2731838,.81705189,5.0917821,.46556449,1.5897655,.35562232,1.4113905,.094352774
03000US1,New England Division,2010,2.4938419,.094277903,6.6726661,3.1978374,,,12.959441,1.0248048,6.7354641,.58823556,4.7845979,.35427848,2.1208458,.12391458,,,.92179692,.074280985,6.2163396,.36232895,6.3980684,.77160269,4.5590534,.44432706,2.7752893,.44855809,1.2141439,.078413948
03000US1,New England Division,2011,2.3914905,.095848918,1.3833238,.80352956,12.510821,.90227705,12.558079,.90191662,5.3098588,.50689131,5.3933463,.43790591,1.8889202,.13381213,0,22.305176,.74861318,.064278163,6.157084,.34774265,8.1228952,.95609689,5.3917871,.54866964,2.2942982,.42050231,1.0968759,.073610827
03000US1,New England Division,2012,2.6725676,.092468344,1.4495798,1.5882436,,,15.35196,1.1315476,5.9195065,.60291523,5.4684505,.37562835,2.1851807,.12684751,,,.85946888,.077615455,6.7138853,.34450957,7.9591556,.84658116,4.8376179,.45682076,2.007817,.39006919,1.2756708,.082164072
03000US1,New England Division,2013,2.4401796,.10816389,4.8976088,2.4003966,,,11.862844,.96534026,5.5572791,.55302602,4.8525605,.42959383,2.0004408,.1499791,,,.95507634,.076394245,5.6018138,.37507027,6.2140517,.85503739,4.1606369,.46192384,2.2613852,.40004727,1.2891906,.088136725
03000US1,New England Division,2014,2.6726308,.10648949,2.0104983,.89903885,,,13.84692,.82114851,6.3021717,.61693221,4.9350491,.38120121,2.247525,.145412,,,.83444631,.074301966,6.4382234,.35780114,7.6147585,.96240908,5.480659,.55627191,3.6414874,.61658603,1.1687363,.082138747
03000US1,New England Division,2015,2.5319946,.10776806,3.5786633,2.7011592,,,14.491304,.98761845,5.3416128,.52271748,4.7916808,.37183848,2.0918453,.1477672,,,.79503328,.077412993,5.9643869,.35489196,6.435739,.75859517,4.5372024,.43835524,3.0103047,.4979656,1.17234,.087192878
03000US1,New England Division,2016,2.8296883,.1179077,3.4000456,1.5750285,14.851943,1.0386214,14.952559,1.0428668,7.1493053,.6605168,4.7681332,.3715905,2.4392176,.1602525,0,11.491207,.95731968,.086199209,6.4080982,.38012031,7.3730149,.87897253,4.3255124,.43314934,1.8842211,.31248793,1.2988027,.097476982
03000US1,New England Division,2017,3.1073706,.12450587,4.374299,1.7961349,,,15.632455,1.0711912,7.4642239,.80888689,5.6823058,.44400954,2.5685298,.17699437,,,1.0373209,.09205623,6.9152346,.39118281,8.7776651,1.2176433,5.018239,.56882298,2.2344956,.38541377,1.5199951,.087060906
03000US2,Middle Atlantic Division,2009,3.1031575,.067205951,3.509006,1.6225157,14.643942,.54984188,14.711494,.55221629,3.425755,.1740104,6.3409829,.23681808,2.402463,.0965105,3.4211323,6.0114274,.90468013,.051804684,6.1549592,.17571864,8.0136185,.40878817,5.6688843,.27669597,1.3464921,.2032617,1.5727139,.056243595
03000US2,Middle Atlantic Division,2010,3.2897842,.071281917,4.3284817,1.1633859,14.500484,.49022898,14.565168,.49176848,3.6216867,.18847637,6.614089,.2277659,2.5322349,.10178853,1.4765596,6.3584409,.95923257,.049748532,6.3982792,.17897679,8.8311262,.45084018,6.2859097,.2989333,2.2461298,.28198665,1.6388538,.063582286
03000US2,Middle Atlantic Division,2011,3.0863724,.071268626,2.8781602,1.1504773,14.25527,.49514201,14.270835,.49631101,3.1720309,.16582921,6.371069,.22787638,2.3191516,.10278894,10.360566,7.2868929,.79002959,.046791408,6.0755296,.17488346,8.0220509,.43309316,5.8192482,.28844091,2.3213995,.28586936,1.5002991,.061113853
03000US2,Middle Atlantic Division,2012,3.0782359,.065682866,3.6681623,.98177177,13.28253,.45164093,13.27053,.45243478,3.4502845,.17738083,6.0903172,.20023762,2.3549695,.094612531,14.9397,6.411756,.86397201,.047442194,5.8944654,.16083747,8.1640358,.3984631,5.8769703,.26672927,2.3758774,.27795827,1.4710484,.052182954
03000US2,Middle Atlantic Division,2013,3.1109633,.067017719,3.4475451,1.1650115,14.022334,.48081005,14.050839,.48239237,3.1052611,.16941445,6.0168982,.21420389,2.3924339,.098979346,7.9897852,5.980835,.86499226,.053562578,5.8862643,.16366059,7.5009093,.38613945,5.4811163,.27014804,2.3387444,.33079574,1.520486,.058697462
03000US2,Middle Atlantic Division,2014,3.0074019,.063020505,3.8296859,2.2687995,13.565742,.45003557,13.558147,.45075062,2.7917738,.16316044,5.749959,.21411264,2.3124669,.095845371,15.651359,7.7856822,.84452975,.046220101,5.618083,.1497687,7.0895476,.37838337,5.0876422,.25078866,2.0389833,.25686866,1.5297344,.060269713
03000US2,Middle Atlantic Division,2015,3.0220735,.061047789,2.6680527,1.0344738,13.635096,.4613564,13.68076,.46318838,2.8694353,.18625541,5.5551624,.18653643,2.363482,.090959497,4.4651785,4.4790492,.8415941,.050109833,5.5855608,.14517108,7.3331928,.36938101,5.373105,.25156975,2.6384325,.31064427,1.4215863,.055463396
03000US2,Middle Atlantic Division,2016,3.2338235,.072933584,3.8113389,1.2150234,13.810268,.47480556,13.890306,.47723618,3.1160483,.20097725,6.1898365,.22505227,2.4458377,.11016814,0,3.4205604,.86521918,.046511326,5.9637928,.16576959,7.9389105,.43034121,5.5603962,.27129284,2.2627962,.24370411,1.6124523,.062409237
03000US2,Middle Atlantic Division,2017,3.3433008,.07964009,2.4816828,.71528131,13.137916,.56826234,13.176119,.56994396,3.4448683,.20597626,6.2097378,.24197586,2.5597298,.12110145,2.5011368,6.0208025,1.007192,.060209852,5.9878221,.18285131,8.7453136,.48359898,5.8583679,.29868382,1.8699197,.23093191,1.7119441,.077402584
03000US3,East North Central Division,2009,1.6924208,.044212181,1.0051905,.44731358,14.720869,.72125977,14.770566,.72483587,.74446255,.0832453,7.066433,.27034545,1.0224042,.06011562,5.2096567,4.07096,.55497795,.028577629,4.1707883,.15354086,8.6648207,.54986185,4.5606179,.2790103,.64089632,.11305127,1.0975549,.039532825
03000US3,East North Central Division,2010,1.7613888,.051877689,.59784961,.62379038,,,16.262888,.78072077,.97752875,.10280992,6.7251139,.27676228,1.0929207,.069718033,,,.5294897,.03037167,4.2540259,.16825926,8.2287283,.50241297,4.1664772,.24778019,.77010185,.15206891,1.0928183,.042766139
03000US3,East North Central Division,2011,1.563617,.043060437,.89937758,.4899115,14.997702,.71816713,15.080503,.72105491,.84963489,.10097325,5.6622782,.24240802,.99662375,.059431385,0,7.0170588,.46381214,.031615522,3.7672677,.14390925,7.9074135,.55640078,3.913116,.26056394,.81414121,.14616954,.92228305,.039058842
03000US3,East North Central Division,2012,1.524608,.04557525,.67885238,.35903117,16.204323,.7388106,16.306435,.74544936,.88462567,.073238775,5.0826921,.22714385,1.0241586,.061046407,7.5995512,4.9481592,.43724355,.028314171,3.6759648,.14671741,6.886054,.5029372,3.3073769,.22110926,.75915062,.10433749,.88362962,.040462773
03000US3,East North Central Division,2013,1.5863962,.050402526,2.2994981,1.1306514,15.980202,.72274643,16.107157,.72841245,1.0178602,.10850739,4.5440192,.22441444,1.1634659,.065968245,1.6865777,4.210536,.55501914,.040988594,3.5965946,.16864584,5.9268188,.42875004,2.8236895,.18971063,.58508056,.093240201,.95492828,.050581858
03000US3,East North Central Division,2014,1.4245209,.04723851,.55810606,.29458004,15.371187,.69028735,15.511971,.69779104,.73958039,.076782197,3.6763992,.21304351,1.0973588,.062352385,2.1584778,1.4849674,.51856476,.034599081,3.161608,.15284516,5.3063927,.43847361,2.6430349,.19723575,.72710264,.11592767,.81421506,.042477876
03000US3,East North Central Division,2015,1.4412081,.041622639,.91287631,.4178274,14.695163,.59524912,14.849509,.60161847,1.1114433,.11287903,3.5031166,.16465536,1.1377758,.053571776,1.7552657,3.1428807,.50048906,.032899644,3.2184939,.13521932,4.6455855,.34146005,2.3021874,.15392338,.76344299,.11556783,.82369316,.037064657
03000US3,East North Central Division,2016,1.4754761,.042610645,1.4690478,.5124563,16.561707,.68264359,16.734726,.68889523,.72742838,.085384861,3.4878087,.20100136,1.1762348,.057377037,0,3.4046788,.5447343,.036128521,3.2169077,.13961685,5.1688457,.41153869,2.5216379,.18728659,.66694975,.12776789,.81686604,.040385
03000US3,East North Central Division,2017,1.6004612,.046474271,.94551498,.39529359,16.126572,.63375723,16.287275,.64217168,1.6636523,.17124194,3.2749443,.16517788,1.347984,.059015036,4.8157454,2.7201753,.54218757,.035518054,3.5511951,.14730282,4.7992554,.37939665,2.5138373,.19420579,1.0573368,.20268542,.82011557,.040178925
03000US4,West North Central Division,2009,1.6703265,.060934462,.15515311,.2379328,14.337486,1.0618862,14.066328,1.0562601,3.4215436,.38577905,8.5460663,.42975694,1.0619979,.076676942,24.975481,10.052611,.4281424,.039299723,5.7016096,.2871857,13.097464,1.1663997,4.5533991,.41242796,.46166065,.16865133,.90367365,.04908305
03000US4,West North Central Division,2010,1.6765456,.068664938,.25275961,.14589198,13.692299,1.134838,13.773218,1.1613061,3.9587259,.35614452,7.3760247,.49886438,1.1110173,.09047167,10.58309,3.5230033,.36112726,.036650371,5.5190516,.28839362,7.7211843,.9363423,3.1686704,.31599993,1.324455,.21651444,.93150753,.062072113
03000US4,West North Central Division,2011,1.626214,.061431829,.34960365,.14144547,16.311981,1.1400131,16.440172,1.1573439,3.3760726,.33981961,6.7905269,.39134184,1.0962927,.078960702,9.034543,4.4882326,.30576104,.035964023,5.4023652,.25718176,11.844049,1.0939906,4.438096,.38622722,1.4377419,.29229191,.72417831,.052614208
03000US4,West North Central Division,2012,1.5261482,.058903918,.096923001,.071624428,18.218025,1.002635,18.47333,1.0355974,3.6909912,.36986682,5.3481464,.32241702,1.1256006,.073428392,11.313048,3.1877339,.27503535,.028394986,5.0205121,.23597971,7.4515724,.85099161,2.4779639,.26646808,.59799427,.15748343,.67094147,.043868911
03000US4,West North Central Division,2013,1.5248851,.059971366,.44097468,.22548409,15.709254,.97851789,15.819587,.99478698,2.8976429,.32254979,6.1081624,.39074659,1.0366175,.078536429,11.670663,5.5058608,.30077341,.036102179,4.8738866,.24360372,8.7045698,.93709707,2.6694872,.28105989,.38183469,.11073959,.79004437,.05227083
03000US4,West North Central Division,2014,1.5382344,.074327067,.4481934,.25091872,15.714881,1.0724921,15.810052,1.0855217,4.19698,.3912957,5.1132159,.37380278,1.1456217,.092209965,10.712979,6.8389134,.26965335,.035537973,4.9037328,.28663149,7.4521637,1.0355349,2.4288447,.30634636,.53373986,.13872516,.66496146,.051075015
03000US4,West North Central Division,2015,1.5265446,.064828411,.65848041,.31446734,15.240351,.93182147,15.512279,.95832849,4.2149491,.36564827,4.5702863,.31317222,1.1878567,.080123059,5.8327637,1.7218391,.26157159,.033090726,4.8466153,.24948244,8.1660528,.92020386,2.8908076,.30405438,.94395,.22933432,.58320194,.045375511
03000US4,West North Central Division,2016,1.5739027,.068129264,.15872653,.11226088,16.317173,1.1997498,16.375767,1.2337805,4.5366302,.45639625,4.4474864,.32901338,1.2484652,.08458145,14.847822,4.7327242,.25375921,.029194314,4.9479384,.25224531,6.5554776,.91732973,2.5987027,.32680196,.8760699,.23488717,.59880817,.041738156
03000US4,West North Central Division,2017,1.6130425,.069845848,.14733891,.081360906,17.428135,1.0843571,17.788021,1.1267953,5.2187262,.46334845,3.9055135,.34986672,1.3501476,.087663345,9.607234,3.1859879,.25049251,.025656968,5.0166583,.25094056,6.4805346,.90363187,2.1891217,.28109783,.41852161,.11020475,.53716207,.042313106
03000US5,South Atlantic Division,2009,3.1356394,.061834138,6.2360802,1.3393624,16.627819,.6460557,16.853876,.65799052,1.9131478,.09584032,11.426895,.28824949,1.624228,.090245433,4.4865804,2.0083511,.74010676,.042025775,5.8564057,.14013082,13.439119,.58823544,7.2137928,.30816051,1.2874991,.17378578,2.4614906,.069282763
03000US5,South Atlantic Division,2010,3.0796072,.058401864,2.6419022,.75138497,15.603951,.57708627,15.773983,.58558011,1.8406483,.095250383,10.755857,.26247773,1.6042935,.086240031,7.1545668,3.2473166,.69624525,.036555532,5.5484033,.1244588,11.679086,.5741564,6.0917249,.27989215,1.7854847,.18712945,2.5598466,.067175888
03000US5,South Atlantic Division,2011,2.6999161,.053989574,1.6503519,.53301293,14.572446,.57761168,14.854367,.59023947,1.6571417,.091507591,9.0510283,.22887972,1.4473984,.079069994,1.494315,1.5432938,.57867116,.042954516,4.8683796,.11738037,8.8466311,.54545963,4.6187868,.26715204,1.468568,.21200676,2.2666156,.06192521
03000US5,South Atlantic Division,2012,2.7250755,.053019591,1.5817695,.46944433,13.977939,.59622794,14.011042,.59963018,1.7883768,.085694,8.1881943,.21796259,1.6104178,.077927753,11.706198,5.6389136,.73764527,.042380337,4.7137523,.11403377,9.9818935,.50527149,5.0149322,.23902178,1.6504499,.18396246,2.1923249,.065379873
03000US5,South Atlantic Division,2013,2.5695081,.052081898,.48387098,.2359791,14.270885,.57639474,14.508655,.58720779,1.6287026,.081639595,7.6121488,.20368224,1.518239,.076110668,.94821292,.4883267,.62054408,.037086628,4.4815626,.10915221,7.9239159,.50325668,4.123281,.2363036,1.4849436,.18135695,2.1040602,.061700616
03000US5,South Atlantic Division,2014,2.6652761,.0542945,2.5073321,.78762567,13.71172,.58726424,13.879945,.59783411,1.7112854,.092985548,7.9344406,.2169352,1.5370307,.080788516,4.9710212,1.8231995,.67057532,.041145571,4.5825539,.1133753,8.7407236,.44329903,4.3327823,.20544398,1.3292978,.1494922,2.1965179,.06454213
03000US5,South Atlantic Division,2015,2.6461265,.051649917,1.6373079,.7130062,13.659816,.55300015,13.819589,.56206447,1.755026,.084887698,7.5329766,.21016179,1.5720106,.078271031,5.0541115,2.474412,.67759466,.037276618,4.5063844,.10619178,8.4013081,.5249207,3.9740438,.23358488,.97893804,.14668649,2.1876419,.061804954
03000US5,South Atlantic Division,2016,2.7126429,.057368137,2.2457175,.61727756,14.1811,.53294015,14.348875,.54179603,1.6366267,.096778207,7.445137,.22573555,1.6415275,.087069593,5.1276312,2.079375,.83249414,.051719595,4.4542971,.12032697,8.5960503,.52339011,4.0624042,.22665793,1.1505321,.14395013,2.2761383,.070719592
03000US5,South Atlantic Division,2017,2.9305704,.061719667,2.0822103,.62480479,14.484322,.63500178,14.783807,.65395057,1.9791631,.11251474,7.5444603,.24607348,1.8478404,.095708266,4.0610576,1.7715132,.8543781,.05350915,4.8064923,.12686713,7.8028641,.45090759,4.1744933,.23093125,1.6663247,.22484548,2.4309092,.082582809
03000US6,East South Central Division,2009,1.1274135,.063479148,1.6021855,.95509279,,,17.898678,1.7502613,.2954635,.051274262,11.364296,.79986268,.54249549,.08172489,,,.3268109,.050802495,2.7198882,.21457461,15.444511,1.8373811,5.1919503,.63155919,.36168095,.13340001,.8664273,.068966016
03000US6,East South Central Division,2010,1.2131152,.062122125,0,.99998462,,,19.216675,1.6929319,.35032183,.071738914,11.976882,.78275275,.57049137,.081514314,,,.30704838,.039360732,2.9358363,.19461238,13.991449,1.6087649,5.1002827,.55809796,.86583942,.22634611,.9182086,.068144917
03000US6,East South Central Division,2011,1.1853958,.068230227,1.7027566,1.1797488,,,18.919664,1.9396359,.52835256,.099342033,9.9823017,.77090967,.63715851,.087493904,,,.29752964,.043269936,2.846858,.21153332,14.462664,1.7138667,5.2919006,.61605442,.85592008,.30928499,.7468791,.068273515
03000US6,East South Central Division,2012,1.1349331,.053415429,2.7865696,2.43151,,,17.921865,1.4949511,.61037177,.097582124,8.8991137,.61257905,.63303065,.069620922,,,.2759845,.03596475,2.724942,.16582493,12.047218,1.2944257,4.658597,.48264405,1.0724573,.25976428,.71243036,.055616617
03000US6,East South Central Division,2013,.9463681,.053257931,3.123107,1.4324148,,,16.95545,1.5471579,.52832091,.098289631,6.9496789,.5485661,.5438326,.068015747,,,.19043303,.026604403,2.3354123,.15845314,10.574897,1.2607074,3.8718462,.44043952,.90398377,.25730428,.53210521,.040700063
03000US6,East South Central Division,2014,1.0958444,.058849417,1.0139703,1.3084533,18.934153,1.7279555,19.6528,1.7877194,.58440757,.098077863,7.9082661,.59042585,.61815947,.07565289,1.4631916,5.4130611,.22310703,.039705269,2.6786072,.18010451,11.12924,1.1980636,4.6241465,.48705372,1.3014107,.37243629,.61696064,.058574054
03000US6,East South Central Division,2015,1.2418915,.076929405,2.4530716,2.1708322,17.804581,1.6025566,18.637161,1.6797017,.5994252,.13962372,8.6607962,.67178845,.70265216,.096239381,3.0732861,4.5442867,.3526983,.06043382,2.8373985,.24045424,12.151525,1.3383152,4.113709,.46102488,.47459951,.21126708,.86111706,.078169487
03000US6,East South Central Division,2016,1.1291084,.071658753,2.044976,1.6520771,18.713484,1.4837463,19.431566,1.5393517,.5539524,.11379044,6.9320569,.62341917,.67906332,.091391258,2.4906175,4.2405972,.28776765,.04053827,2.6159933,.21040761,8.2602558,1.068279,3.0572615,.37832424,.54630548,.17790015,.7435621,.076357193
03000US6,East South Central Division,2017,1.1375583,.064996757,.79933852,1.4701458,18.454874,1.6016831,19.147787,1.6521666,.52561575,.097118974,6.7933927,.60108894,.69285172,.084820271,0,4.8030624,.32222703,.04072246,2.57022,.19257431,9.8326654,1.4392829,3.4143593,.4888649,.47954386,.21636739,.73187447,.060640875
03000US7,West South Central Division,2009,3.3001237,.078224808,2.2868109,.53168267,14.798793,.75615805,14.982624,.77264744,1.2020261,.14903991,6.6838236,.17048343,1.3786732,.15635237,7.6967587,2.8185849,.63158005,.054898851,5.2718372,.14178644,9.042675,.43766782,6.2396536,.2965652,1.1988846,.20502408,2.7833421,.081790008
03000US7,West South Central Division,2010,3.53373,.072544836,.75704038,.21731225,15.9943,.75550824,15.945198,.76579803,1.1857649,.12347247,6.9727659,.16745977,1.4853125,.1529389,17.280886,4.3894677,.60725647,.05663744,5.510602,.12723994,10.149167,.45910844,6.7946353,.29593498,1.5226698,.21000943,3.0140109,.085264593
03000US7,West South Central Division,2011,3.2215557,.074623235,.95792872,.21866816,15.071016,.84164774,15.307379,.87360972,.95246994,.12659249,6.1687412,.16352713,1.435244,.15563901,9.591157,2.2057147,.65446079,.065454237,4.9281116,.13149282,8.8561554,.50017565,5.6565676,.30520877,1.3024809,.1952941,2.8415279,.083601914
03000US7,West South Central Division,2012,3.0494926,.073284619,.3337763,.13345869,16.716494,.74121428,17.044836,.76180845,.94702524,.11099357,5.6915827,.15776987,1.432072,.15268831,6.3274903,2.1175289,.50963634,.050213143,4.7130919,.12555608,8.2685995,.48878285,5.0201831,.28071031,1.1555274,.14867359,2.6436937,.079724953
03000US7,West South Central Division,2013,2.9375181,.073838808,.37638432,.17878729,15.071015,.75091761,15.18436,.76917905,.93320197,.11214922,5.4110222,.1663257,1.4122159,.15746692,11.244394,2.8230274,.56648648,.046829302,4.4751005,.12534069,7.2958307,.4822703,4.3530474,.27168742,1.0225234,.16405389,2.6548312,.088329203
03000US7,West South Central Division,2014,2.9379861,.066611379,.56430417,.2137551,15.80196,.79758966,16.013149,.80938834,1.1347339,.1313834,5.1266246,.14051339,1.5792657,.13888194,9.7738066,4.732913,.66045779,.052211788,4.3966351,.11414378,6.8770332,.44667289,4.1589899,.2519694,1.3694352,.2121412,2.6056964,.075644195
03000US7,West South Central Division,2015,2.9548309,.076133236,1.181644,.32429019,15.036615,.68824494,15.083512,.70163703,1.4895957,.18779112,4.9946761,.1603478,1.6743863,.15973333,13.286163,3.1838841,.64698279,.058099616,4.40905,.12926488,7.7038913,.4422721,4.4059596,.24703206,1.3036878,.22073169,2.491225,.092589661
03000US7,West South Central Division,2016,2.7986393,.063577801,.325214,.14957783,14.603869,.7066018,14.6745,.7198931,1.3683277,.16387667,4.5428948,.14617671,1.6911175,.13943297,12.597188,3.695884,.73199868,.058935087,4.0820093,.10925813,7.1425858,.4649578,4.1476979,.25276211,.94247001,.13787767,2.3355114,.075150058
03000US7,West South Central Division,2017,3.006845,.077195831,.49179354,.1831293,15.089978,.66891372,14.973881,.67496163,1.7888752,.1618744,4.6254945,.16529898,1.9647267,.16568859,19.537682,4.6694269,.90282381,.068286717,4.2870827,.13081114,7.0602036,.44707838,4.0728946,.24780266,.86985677,.16580996,2.4994738,.098931268
03000US8,Mountain Division,2009,2.9439607,.093739673,.66663367,.24234453,12.733406,1.0283716,14.154896,1.1557307,3.1147065,.46889436,6.7480788,.24438816,1.0838804,.18386,2.1119144,1.1289905,.49194413,.051191483,5.8217144,.21200725,8.3212185,.59623259,4.7954879,.33758029,.57057273,.14510913,2.4347334,.1008571
03000US8,Mountain Division,2010,2.8621235,.093065418,.45262915,.14863472,15.714275,1.192641,17.501144,1.367469,4.5881195,.56032592,5.8634629,.23335242,1.3619604,.18203904,4.4165277,1.3664513,.52886987,.049976084,5.5644999,.20870116,6.9025702,.5653097,4.291646,.32841361,.90666133,.14977233,2.2151289,.10561714
03000US8,Mountain Division,2011,2.7209551,.096213602,.27323037,.14414316,14.446397,1.1744497,16.349909,1.3491002,3.3681791,.62850213,5.6591616,.2414328,1.2379074,.18932725,2.3258011,.69972873,.44630915,.051376536,5.3112764,.2136372,7.0803761,.53295374,4.5744004,.32737625,1.4518517,.30025306,2.0769362,.091331303
03000US8,Mountain Division,2012,2.4053257,.0741596,.28962839,.10910394,12.84705,.92917496,14.00124,1.0362462,3.2669158,.49221408,4.8249354,.18413803,1.1864592,.14513016,4.7792492,1.6428245,.50318205,.051917117,4.5584984,.16845752,6.3096309,.502711,3.9597592,.29482225,.94186199,.16982169,1.8011619,.080599144
03000US8,Mountain Division,2013,2.385812,.080280595,.20324625,.087732442,12.660551,.98838609,14.550354,1.1400863,4.3501902,.61562604,4.6694498,.18388054,1.2390256,.15198751,.80474752,.52585399,.50559843,.04857311,4.4998231,.17883861,6.7181835,.46260074,3.9946582,.26747969,.72951967,.1746756,1.727288,.078036681
03000US8,Mountain Division,2014,2.2277691,.074425377,.19411506,.087091379,14.167586,1.0710399,15.324326,1.1949643,3.6691632,.51863593,4.162982,.16857105,1.2500932,.14079237,5.2971578,1.4640342,.4747586,.053417914,4.1737556,.16761346,6.2632589,.43104365,3.7694924,.24950963,.81817436,.16306421,1.5224229,.068937808
03000US8,Mountain Division,2015,1.8863333,.065612353,.31780776,.17582045,12.811661,.88943756,13.949423,.97170842,3.6114812,.49823275,3.419518,.16151151,1.11098,.12824506,3.667644,1.9438174,.37644064,.037993733,3.5457182,.14372359,4.9029331,.40266863,2.8104329,.22148795,.55296022,.13974412,1.2925248,.066291422
03000US8,Mountain Division,2016,2.004549,.071492918,.14628531,.063731171,14.129327,.88342941,15.493205,.99202955,3.8197644,.54749483,3.2374403,.15928298,1.3770949,.13498175,4.8995914,1.4064846,.56940955,.052136805,3.5656729,.15951997,4.3887825,.3509936,2.7256227,.21799587,.63159931,.20858811,1.3612419,.073486261
03000US8,Mountain Division,2017,2.04179,.073839292,.32454607,.12277845,13.748701,.90564394,15.033529,1.0044627,6.3169317,.84292728,3.0766077,.15948883,1.5099527,.13866811,4.1662645,1.6727127,.55092412,.051282473,3.6388946,.16231975,4.7768278,.3902438,2.786757,.21790253,.69066286,.16078329,1.2881584,.063259006
03000US9,Pacific Division,2009,4.5891728,.070858449,3.7441771,.6731171,10.816669,.31869087,11.166722,.33510369,1.7048982,.19707449,6.6236324,.14383024,3.0876245,.16263178,5.5520082,.86627722,1.5430411,.076167673,6.3307581,.11952046,7.7499824,.25792444,5.2756467,.17177218,.77937663,.091537289,3.5842195,.085956551
03000US9,Pacific Division,2010,4.6653585,.079092458,2.0706036,.42858762,10.918925,.32548738,11.449024,.34520343,2.0952551,.24325308,6.3864613,.13408291,3.3443782,.1736225,4.1955104,.81848156,1.5478182,.077358298,6.2959404,.12702692,7.9314003,.25388253,5.4361181,.16629682,1.2944769,.11940959,3.5117943,.087731354
03000US9,Pacific Division,2011,4.2635727,.076664202,.68437189,.17673311,10.503774,.30996934,10.73293,.32337466,2.0260463,.22781694,5.6477513,.13074458,3.1865704,.17011549,7.5655589,1.0822033,1.4071896,.06796179,5.7328625,.12120627,6.7485852,.25037178,4.5943751,.16341877,1.2365948,.13886572,3.2860377,.078683041
03000US9,Pacific Division,2012,3.9608378,.062607512,1.6964955,.47580212,9.6159983,.26727945,9.9965744,.28495914,2.062861,.20555447,5.1996808,.1099465,2.9902849,.14104182,4.9602213,.61364388,1.3491154,.055594712,5.2830586,.098373428,6.326756,.21137935,4.2034397,.13446732,.92689574,.090367913,3.0349507,.073639981
03000US9,Pacific Division,2013,3.7462077,.065666966,1.5764842,.44327098,9.9756708,.29011992,10.254013,.30519411,1.9478234,.27924642,4.7040334,.10170615,2.9932415,.14196658,6.3488722,.88096189,1.2984947,.068921685,4.9757423,.10452116,5.7650676,.22787966,3.6974602,.13913496,.74664944,.08371786,2.8145306,.075554319
03000US9,Pacific Division,2014,3.7877467,.061965503,1.4126656,.45761237,10.380518,.30130079,10.621709,.31606168,2.2485363,.27057341,4.4494452,.10558013,3.2663677,.13856187,7.1659298,.95306438,1.443433,.070269868,4.9487929,.098933294,5.4075012,.20094809,3.6602929,.14284733,1.2095755,.19345309,2.7804716,.063676521
03000US9,Pacific Division,2015,3.5014,.058362406,1.8952644,.38569134,10.096839,.29386309,10.592974,.31230733,2.1284592,.2760815,3.8620558,.095881753,3.2165661,.12902254,3.5105455,.66434848,1.5757295,.074309953,4.4485135,.094401769,4.5396109,.17644466,3.0395987,.11463115,.88473594,.11273838,2.5942848,.068482906
03000US9,Pacific Division,2016,3.5608277,.061849341,1.4710003,.27723062,9.7013321,.28763795,10.050676,.3035351,2.4198997,.29363158,3.8591974,.097481571,3.3255761,.13470265,5.0564046,.8018707,1.6808524,.087900579,4.4778533,.10148913,5.0492601,.19022183,3.453836,.12292124,1.1355562,.11609183,2.5511389,.077897854
03000US9,Pacific Division,2017,3.3507798,.062450107,1.4234114,.35687125,10.029898,.29962897,10.406869,.31452432,2.1282825,.30509168,3.3703513,.10233293,3.3352933,.13809659,4.8124466,.90632701,1.6764585,.081336126,4.1586027,.1005299,4.569294,.1877131,3.0852458,.11945831,.91247123,.10333434,2.2811878,.070789754
