geoid,name,year,total_est,total_se
03000US1,New England Division,2009,58241,2853.222505937194
03000US1,New England Division,2010,61830,2580.798229613371
03000US1,New England Division,2011,65451,2749.956362526394
03000US1,New England Division,2012,62836,2827.591855820794
03000US1,New England Division,2013,65464,2572.416627306931
03000US1,New England Division,2014,75197,2497.557794221084
03000US1,New England Division,2015,70664,2556.125893793745
03000US1,New England Division,2016,69014,2703.210869192495
03000US1,New England Division,2017,71562,3068.206602548989
03000US2,Middle Atlantic Division,2009,376282,6676.644535580284
03000US2,Middle Atlantic Division,2010,411020,6175.028303563338
03000US2,Middle Atlantic Division,2011,414592,6896.749167978111
03000US2,Middle Atlantic Division,2012,404037,6434.971323498055
03000US2,Middle Atlantic Division,2013,401871,6440.793487426688
03000US2,Middle Atlantic Division,2014,402826,6519.224544751135
03000US2,Middle Atlantic Division,2015,430727,5953.551705637506
03000US2,Middle Atlantic Division,2016,423232,6968.473098855184
03000US2,Middle Atlantic Division,2017,415866,7359.9357575963
03000US3,East North Central Division,2009,190418,4946.909087208492
03000US3,East North Central Division,2010,198933,4945.254998907824
03000US3,East North Central Division,2011,197206,4502.7951381344
03000US3,East North Central Division,2012,193342,4014.353579997041
03000US3,East North Central Division,2013,208106,5378.091290763704
03000US3,East North Central Division,2014,196260,4071.210089798944
03000US3,East North Central Division,2015,212813,5258.552672864951
03000US3,East North Central Division,2016,205321,4462.344527668352
03000US3,East North Central Division,2017,195453,4790.006170212964
03000US4,West North Central Division,2009,79624,2823.852102982484
03000US4,West North Central Division,2010,81177,2841.177111800566
03000US4,West North Central Division,2011,89285,3099.870216741081
03000US4,West North Central Division,2012,89077,2742.537125447727
03000US4,West North Central Division,2013,90576,3420.394820135366
03000US4,West North Central Division,2014,91126,2871.87981279598
03000US4,West North Central Division,2015,96711,3067.664743893252
03000US4,West North Central Division,2016,102155,3136.131910916397
03000US4,West North Central Division,2017,105188,3572.743308257278
03000US5,South Atlantic Division,2009,310967,6550.210101844905
03000US5,South Atlantic Division,2010,338652,6263.669304631748
03000US5,South Atlantic Division,2011,342982,7381.05243000003
03000US5,South Atlantic Division,2012,360867,7044.758882096044
03000US5,South Atlantic Division,2013,363618,7068.267124472997
03000US5,South Atlantic Division,2014,388412,6610.335498625526
03000US5,South Atlantic Division,2015,398223,7196.745422264154
03000US5,South Atlantic Division,2016,395642,7440.645328611043
03000US5,South Atlantic Division,2017,389779,6819.777697268015
03000US6,East South Central Division,2009,82491,3581.197995164573
03000US6,East South Central Division,2010,88900,3399.071498803243
03000US6,East South Central Division,2011,85413,3389.726353059104
03000US6,East South Central Division,2012,88068,3255.995530850637
03000US6,East South Central Division,2013,87957,2864.468392186505
03000US6,East South Central Division,2014,94862,3114.787979951362
03000US6,East South Central Division,2015,90756,3538.318523498391
03000US6,East South Central Division,2016,91646,3189.089727621671
03000US6,East South Central Division,2017,82714,3022.317688687001
03000US7,West South Central Division,2009,307347,5836.796836097369
03000US7,West South Central Division,2010,328428,6153.348048089639
03000US7,West South Central Division,2011,318672,7031.093671987242
03000US7,West South Central Division,2012,322518,5648.039182512435
03000US7,West South Central Division,2013,323251,6370.458058552261
03000US7,West South Central Division,2014,329145,5824.120814888493
03000US7,West South Central Division,2015,344854,6990.723546624175
03000US7,West South Central Division,2016,364127,6653.593580300413
03000US7,West South Central Division,2017,337185,6556.990197831849
03000US8,Mountain Division,2009,151519,4244.140753039118
03000US8,Mountain Division,2010,180537,4547.459308364039
03000US8,Mountain Division,2011,188827,5271.355917474897
03000US8,Mountain Division,2012,191249,5006.605784314446
03000US8,Mountain Division,2013,185653,4616.9228167325
03000US8,Mountain Division,2014,190566,4733.929837497767
03000US8,Mountain Division,2015,192991,4591.466577837545
03000US8,Mountain Division,2016,201296,4646.505817970336
03000US8,Mountain Division,2017,191525,5075.97911820063
03000US9,Pacific Division,2009,824976,9853.46401243288
03000US9,Pacific Division,2010,874667,10533.5281885731
03000US9,Pacific Division,2011,857460,9729.872798549373
03000US9,Pacific Division,2012,866663,8862.227464057787
03000US9,Pacific Division,2013,875890,9034.440245751821
03000US9,Pacific Division,2014,900057,9533.890224791459
03000US9,Pacific Division,2015,936225,8757.45037374331
03000US9,Pacific Division,2016,947504,10221.64610798317
03000US9,Pacific Division,2017,909980,9334.277811779608
