geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,46.865776,.07613004
02000US1,Northeast Region,2006-2010,47.686653,.051889382
02000US1,Northeast Region,2007-2011,48.293922,.067404717
02000US1,Northeast Region,2008-2012,48.727016,.046211794
02000US1,Northeast Region,2009-2013,49.055271,.044725612
02000US1,Northeast Region,2010-2014,49.388592,.051223706
02000US1,Northeast Region,2011-2015,49.263031,.035326201
02000US1,Northeast Region,2012-2016,48.769428,.060511835
02000US1,Northeast Region,2013-2017,48.469162,.08170864
02000US2,Midwest Region,2005-2009,44.392941,.071589217
02000US2,Midwest Region,2006-2010,45.128757,.055747338
02000US2,Midwest Region,2007-2011,45.697212,.055596452
02000US2,Midwest Region,2008-2012,45.970963,.046024013
02000US2,Midwest Region,2009-2013,46.027695,.06444402
02000US2,Midwest Region,2010-2014,45.793518,.016969576
02000US2,Midwest Region,2011-2015,45.048954,.046365749
02000US2,Midwest Region,2012-2016,44.228428,.031954948
02000US2,Midwest Region,2013-2017,43.578415,.031358875
02000US3,South Region,2005-2009,45.015404,.14202562
02000US3,South Region,2006-2010,45.877438,.13570277
02000US3,South Region,2007-2011,46.66098,.13768336
02000US3,South Region,2008-2012,47.054573,.0064418777
02000US3,South Region,2009-2013,47.16346,.12399966
02000US3,South Region,2010-2014,47.087696,.016127881
02000US3,South Region,2011-2015,46.640537,.1394933
02000US3,South Region,2012-2016,45.991024,.13979866
02000US3,South Region,2013-2017,45.64011,.13799867
02000US4,West Region,2005-2009,48.958195,.053826034
02000US4,West Region,2006-2010,49.599873,.018626735
02000US4,West Region,2007-2011,50.195385,.032196492
02000US4,West Region,2008-2012,50.821484,.023466406
02000US4,West Region,2009-2013,51.133091,.02182102
02000US4,West Region,2010-2014,51.191067,.13673304
02000US4,West Region,2011-2015,50.812244,.14742017
02000US4,West Region,2012-2016,50.366982,.149664
02000US4,West Region,2013-2017,49.931038,.019416815
