geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,724183,6018.8452
03000US1,New England Division,2006-2010,760244,6071.7324
03000US1,New England Division,2007-2011,780435,6318.541
03000US1,New England Division,2008-2012,786263,6023.708
03000US1,New England Division,2009-2013,793024,6096.0488
03000US1,New England Division,2010-2014,802311,5918.541
03000US1,New England Division,2011-2015,809249,6205.4712
03000US1,New England Division,2012-2016,814350,6127.0518
03000US1,New England Division,2013-2017,835002,6564.7417
03000US2,Middle Atlantic Division,2005-2009,1740854,14330.091
03000US2,Middle Atlantic Division,2006-2010,1794786,14783.587
03000US2,Middle Atlantic Division,2007-2011,1831102,14781.763
03000US2,Middle Atlantic Division,2008-2012,1844512,14497.265
03000US2,Middle Atlantic Division,2009-2013,1862465,15019.453
03000US2,Middle Atlantic Division,2010-2014,1902078,14544.681
03000US2,Middle Atlantic Division,2011-2015,1924654,14755.016
03000US2,Middle Atlantic Division,2012-2016,1947055,15221.885
03000US2,Middle Atlantic Division,2013-2017,1995302,16052.888
03000US3,East North Central Division,2005-2009,2297327,24046.201
03000US3,East North Central Division,2006-2010,2369868,24863.223
03000US3,East North Central Division,2007-2011,2431114,24355.623
03000US3,East North Central Division,2008-2012,2453618,23986.018
03000US3,East North Central Division,2009-2013,2448490,23334.955
03000US3,East North Central Division,2010-2014,2452583,21908.814
03000US3,East North Central Division,2011-2015,2432631,21642.553
03000US3,East North Central Division,2012-2016,2394416,21175.076
03000US3,East North Central Division,2013-2017,2395769,21218.236
03000US4,West North Central Division,2005-2009,951406,10784.194
03000US4,West North Central Division,2006-2010,967034,11003.647
03000US4,West North Central Division,2007-2011,988623,10889.361
03000US4,West North Central Division,2008-2012,992235,10660.79
03000US4,West North Central Division,2009-2013,994387,10761.094
03000US4,West North Central Division,2010-2014,1010502,10419.453
03000US4,West North Central Division,2011-2015,1019160,10241.945
03000US4,West North Central Division,2012-2016,1027758,10397.568
03000US4,West North Central Division,2013-2017,1059079,10882.675
03000US5,South Atlantic Division,2005-2009,3780369,30237.689
03000US5,South Atlantic Division,2006-2010,4028875,37102.129
03000US5,South Atlantic Division,2007-2011,4200356,38514.285
03000US5,South Atlantic Division,2008-2012,4258837,38200
03000US5,South Atlantic Division,2009-2013,4264374,37759.27
03000US5,South Atlantic Division,2010-2014,4267319,36165.348
03000US5,South Atlantic Division,2011-2015,4201847,34831.609
03000US5,South Atlantic Division,2012-2016,4140708,33335.563
03000US5,South Atlantic Division,2013-2017,4154474,33999.391
03000US6,East South Central Division,2005-2009,1031357,10061.398
03000US6,East South Central Division,2006-2010,1060437,11233.435
03000US6,East South Central Division,2007-2011,1088308,11471.732
03000US6,East South Central Division,2008-2012,1100770,11125.228
03000US6,East South Central Division,2009-2013,1110646,11234.043
03000US6,East South Central Division,2010-2014,1129025,10449.24
03000US6,East South Central Division,2011-2015,1130097,10467.478
03000US6,East South Central Division,2012-2016,1138860,10561.702
03000US6,East South Central Division,2013-2017,1175869,10855.927
03000US7,West South Central Division,2005-2009,1801941,15840.121
03000US7,West South Central Division,2006-2010,1853953,16893.617
03000US7,West South Central Division,2007-2011,1882468,16838.299
03000US7,West South Central Division,2008-2012,1876558,15948.328
03000US7,West South Central Division,2009-2013,1867489,16343.465
03000US7,West South Central Division,2010-2014,1870182,15314.286
03000US7,West South Central Division,2011-2015,1859444,14951.976
03000US7,West South Central Division,2012-2016,1870264,14603.647
03000US7,West South Central Division,2013-2017,1924710,15632.827
03000US8,Mountain Division,2005-2009,1191179,10254.104
03000US8,Mountain Division,2006-2010,1282977,11984.803
03000US8,Mountain Division,2007-2011,1335013,12550.152
03000US8,Mountain Division,2008-2012,1352089,12040.121
03000US8,Mountain Division,2009-2013,1363829,12220.061
03000US8,Mountain Division,2010-2014,1361803,11285.714
03000US8,Mountain Division,2011-2015,1351388,11379.939
03000US8,Mountain Division,2012-2016,1332953,10293.009
03000US8,Mountain Division,2013-2017,1346596,10295.44
03000US9,Pacific Division,2005-2009,1570067,16198.177
03000US9,Pacific Division,2006-2010,1683910,18184.195
03000US9,Pacific Division,2007-2011,1736168,18093.617
03000US9,Pacific Division,2008-2012,1750773,17572.037
03000US9,Pacific Division,2009-2013,1742884,17638.906
03000US9,Pacific Division,2010-2014,1734138,16577.508
03000US9,Pacific Division,2011-2015,1697065,16361.702
03000US9,Pacific Division,2012-2016,1672298,16156.231
03000US9,Pacific Division,2013-2017,1680842,16502.736
