geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,2.9091172,.79160845
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2.7265553,.78481805
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2.0740199,.48734197
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,1.9758751,.47502652
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,1.975527,.42867345
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,1.8790036,.4055374
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1.7947081,.38634077
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1.9284712,.41026422
Cincinnati002,CUF/Corryville,2006-2010,6.4295301,1.0751456
Cincinnati002,CUF/Corryville,2007-2011,6.6194496,1.0977104
Cincinnati002,CUF/Corryville,2008-2012,8.4673405,1.3087552
Cincinnati002,CUF/Corryville,2009-2013,8.147831,1.301838
Cincinnati002,CUF/Corryville,2010-2014,7.6977401,1.3211048
Cincinnati002,CUF/Corryville,2011-2015,6.3328223,1.1267265
Cincinnati002,CUF/Corryville,2012-2016,6.5476193,.97426933
Cincinnati002,CUF/Corryville,2013-2017,5.3957329,.88482535
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,2.1346114,.98172224
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,3.1657755,.76389056
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,3.2423925,.69794464
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,2.8187919,.69898432
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,3.6533818,.9899441
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,3.2347965,.80792356
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,4.0539222,.98578382
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,4.1098576,1.2768852
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,2.5160999,.62546378
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,2.7022853,.7211284
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,2.7442012,.64671236
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,2.7429338,.64855111
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,2.5218735,.64977652
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,2.2904737,.66079104
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,3.1017156,1.1904709
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,2.144995,.7981925
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,2.934226,.91860193
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,2.5460243,.73824495
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,3.0804737,.55893189
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,2.6313198,.4973852
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,2.4278471,.45561665
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,2.3867276,.40589297
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,2.3946829,.43548346
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,2.3400192,.57205826
Cincinnati006,Downtown/Mt Adams,2006-2010,.39414415,2.0742455
Cincinnati006,Downtown/Mt Adams,2007-2011,.39121276,1.6497046
Cincinnati006,Downtown/Mt Adams,2008-2012,.30084237,.32437313
Cincinnati006,Downtown/Mt Adams,2009-2013,.65211231,.37179232
Cincinnati006,Downtown/Mt Adams,2010-2014,.75292808,.35232052
Cincinnati006,Downtown/Mt Adams,2011-2015,.71618032,.33548132
Cincinnati006,Downtown/Mt Adams,2012-2016,.32573289,.27109069
Cincinnati006,Downtown/Mt Adams,2013-2017,.34679216,.29223406
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,2.4469938,.7441327
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1.9643376,.60179114
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1.7316331,.4045254
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,2.048105,.48194641
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1.7917963,.41094083
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,2.4611115,.43434823
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,2.4970362,.43246406
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,2.9905562,.50567079
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,2.1730461,1.705789
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,2.2289767,1.403662
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,.98781002,.50464016
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,1.103477,.57592154
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,.87345111,.40809795
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,.7686395,.35031494
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,.57361376,.31246123
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,.49233103,.30668575
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,2.8022668,.62345064
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,3.0232558,.6067338
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,3.3723402,.65235877
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,4.1205606,.90571642
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,4.0004158,.78605199
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,3.9325259,.85998911
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,3.4062281,.79859412
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,3.3829637,.80918789
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,3.1846278,1.3034748
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,2.6791606,1.1187816
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,2.4701302,.75652248
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,3.5414979,1.0841852
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1.6917543,.80151922
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,.86102515,.42371383
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1.1879338,.51161897
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1.7441862,.64522356
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,3.798404,.87807018
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,3.5349109,1.1524092
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,3.590956,.76206732
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,2.9827797,.71353143
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,2.4553912,.62506145
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,2.2246253,.5386436
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,2.1768303,.50700104
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,2.6994419,.55343044
Cincinnati012,Mt Airy/Westwood,2006-2010,2.3752151,.62868941
Cincinnati012,Mt Airy/Westwood,2007-2011,2.5875015,.60689336
Cincinnati012,Mt Airy/Westwood,2008-2012,2.4544594,.52176404
Cincinnati012,Mt Airy/Westwood,2009-2013,2.3222749,.49734506
Cincinnati012,Mt Airy/Westwood,2010-2014,2.1040328,.45051888
Cincinnati012,Mt Airy/Westwood,2011-2015,1.8883274,.48075739
Cincinnati012,Mt Airy/Westwood,2012-2016,1.728395,.4426145
Cincinnati012,Mt Airy/Westwood,2013-2017,1.7305735,.48360369
Cincinnati013,Northside,2006-2010,1.8085698,2.1939671
Cincinnati013,Northside,2007-2011,1.0538307,1.6256994
Cincinnati013,Northside,2008-2012,1.0266941,.53888398
Cincinnati013,Northside,2009-2013,.87943262,.48865286
Cincinnati013,Northside,2010-2014,1.2965051,.53096479
Cincinnati013,Northside,2011-2015,1.6380016,.67587703
Cincinnati013,Northside,2012-2016,.82601959,.45592257
Cincinnati013,Northside,2013-2017,.72049689,.34491366
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,2.2779922,.94378489
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,2.7788844,.8420555
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,1.8026941,.48310873
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1.661464,.47949958
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,1.5522388,.44008806
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,1.8221431,.48256204
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,1.2157168,.36912388
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,1.3844204,.39960927
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,2.2841547,1.2776237
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1.9160452,1.0099938
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1.6859697,.50606978
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1.6939502,.53845656
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1.640022,.57210881
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1.5411417,.48431927
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1.4093612,.45572114
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1.4505332,.50949484
Cincinnati016,Riverside,2006-2010,1.9198663,6.1901517
Cincinnati016,Riverside,2007-2011,3.820034,2.2297983
Cincinnati016,Riverside,2008-2012,4.716157,2.6971097
Cincinnati016,Riverside,2009-2013,5.7324843,2.4187784
Cincinnati016,Riverside,2010-2014,6.3279858,2.6779306
Cincinnati016,Riverside,2011-2015,5.391304,1.9468364
Cincinnati016,Riverside,2012-2016,5.5172415,2.3131943
Cincinnati016,Riverside,2013-2017,7.1115007,2.9184928
Cincinnati017,Sayler Park,2006-2010,8.333334,3.6833789
Cincinnati017,Sayler Park,2007-2011,9.2443724,3.4421124
Cincinnati017,Sayler Park,2008-2012,6.147541,2.1478252
Cincinnati017,Sayler Park,2009-2013,6.83391,1.9286593
Cincinnati017,Sayler Park,2010-2014,8.0589256,2.0985417
Cincinnati017,Sayler Park,2011-2015,7.0984917,1.8148439
Cincinnati017,Sayler Park,2012-2016,5.2120142,1.5919642
Cincinnati017,Sayler Park,2013-2017,6.7299395,1.7286651
CityOfBoston001,Allston,2006-2010,.863132,1.1317414
CityOfBoston001,Allston,2007-2011,1.197438,.97331572
CityOfBoston001,Allston,2008-2012,.86617583,.47657084
CityOfBoston001,Allston,2009-2013,.9381147,.51393104
CityOfBoston001,Allston,2010-2014,1.2772585,.51430345
CityOfBoston001,Allston,2011-2015,.72475183,.33005285
CityOfBoston001,Allston,2012-2016,.93784767,.39584413
CityOfBoston001,Allston,2013-2017,.80532759,.41409317
CityOfBoston002,Back Bay,2006-2010,.45035827,.83755225
CityOfBoston002,Back Bay,2007-2011,.4378649,.67166102
CityOfBoston002,Back Bay,2008-2012,.36034182,.2612673
CityOfBoston002,Back Bay,2009-2013,.51604915,.29168865
CityOfBoston002,Back Bay,2010-2014,.50395972,.28728807
CityOfBoston002,Back Bay,2011-2015,.10101011,.11793721
CityOfBoston002,Back Bay,2012-2016,.090189397,.11231437
CityOfBoston002,Back Bay,2013-2017,.10179153,.11884674
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,.24532352,.61095792
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,.31876138,.46709138
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,.23402078,.1483445
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,.22143489,.14424598
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,.16039661,.12312318
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,.10161126,.11445075
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,0,.052788429
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,0,.052367784
CityOfBoston004,Brighton,2006-2010,2.4475057,.56785423
CityOfBoston004,Brighton,2007-2011,2.0869093,.42614993
CityOfBoston004,Brighton,2008-2012,1.4905212,.3168492
CityOfBoston004,Brighton,2009-2013,1.0442712,.24930714
CityOfBoston004,Brighton,2010-2014,1.2530073,.27252105
CityOfBoston004,Brighton,2011-2015,1.3017291,.26873302
CityOfBoston004,Brighton,2012-2016,1.4114258,.29189998
CityOfBoston004,Brighton,2013-2017,1.4348531,.27444357
CityOfBoston005,Charlestown,2006-2010,.49593082,1.0187733
CityOfBoston005,Charlestown,2007-2011,.54162991,.77164966
CityOfBoston005,Charlestown,2008-2012,.79178524,.3630009
CityOfBoston005,Charlestown,2009-2013,.66796213,.27891845
CityOfBoston005,Charlestown,2010-2014,.71496665,.28229928
CityOfBoston005,Charlestown,2011-2015,.80406767,.26844755
CityOfBoston005,Charlestown,2012-2016,.80934215,.2761097
CityOfBoston005,Charlestown,2013-2017,.63822639,.24441953
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,1.770559,1.3591019
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,2.4041862,.87404454
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1.6918344,.77773249
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1.4716091,.68509591
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1.0398613,.55047876
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,.71118134,.31372556
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,.5586592,.3268418
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,.86295724,.38196367
CityOfBoston007,Dorchester: Columbia Point,2006-2010,1.4288061,1.3957735
CityOfBoston007,Dorchester: Columbia Point,2007-2011,1.4189078,1.1856304
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1.2080092,.47305316
CityOfBoston007,Dorchester: Columbia Point,2009-2013,1.331622,.44968235
CityOfBoston007,Dorchester: Columbia Point,2010-2014,1.2296391,.45068344
CityOfBoston007,Dorchester: Columbia Point,2011-2015,.93254584,.35538012
CityOfBoston007,Dorchester: Columbia Point,2012-2016,.67432952,.27232075
CityOfBoston007,Dorchester: Columbia Point,2013-2017,.3117207,.2202929
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,1.2849556,.42051849
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,1.3108271,.37921304
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,1.0489258,.27192771
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,.88881022,.23084046
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,.75935191,.20087855
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,.82009232,.18508436
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,1.3496933,.26801181
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,1.3040861,.26978916
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,.28742814,.98794949
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,.13556816,.72439653
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,.28520498,.20961124
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,.3996239,.25856522
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,.22373998,.18837209
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,.16243184,.16157433
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,.20771837,.17068942
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,.10658709,.14544654
CityOfBoston010,East Boston,2006-2010,.68096697,.57967484
CityOfBoston010,East Boston,2007-2011,.58656961,.44374797
CityOfBoston010,East Boston,2008-2012,.86201131,.29411545
CityOfBoston010,East Boston,2009-2013,.56736666,.26687199
CityOfBoston010,East Boston,2010-2014,.19413707,.10777932
CityOfBoston010,East Boston,2011-2015,.5436157,.20384996
CityOfBoston010,East Boston,2012-2016,.46454012,.17574799
CityOfBoston010,East Boston,2013-2017,.37455484,.16031161
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,2.7993512,.9080745
CityOfBoston012,Hyde Park,2007-2011,2.4857717,.74410337
CityOfBoston012,Hyde Park,2008-2012,2.4628487,.5523088
CityOfBoston012,Hyde Park,2009-2013,2.5701129,.54007947
CityOfBoston012,Hyde Park,2010-2014,2.6322303,.57066578
CityOfBoston012,Hyde Park,2011-2015,3.0541153,.65085536
CityOfBoston012,Hyde Park,2012-2016,3.2820675,.6569106
CityOfBoston012,Hyde Park,2013-2017,3.2193,.6374476
CityOfBoston013,Jamaica Plain,2006-2010,1.010033,.61808312
CityOfBoston013,Jamaica Plain,2007-2011,.94928306,.49105072
CityOfBoston013,Jamaica Plain,2008-2012,.93642837,.28873816
CityOfBoston013,Jamaica Plain,2009-2013,.867863,.26919025
CityOfBoston013,Jamaica Plain,2010-2014,.73586369,.25696668
CityOfBoston013,Jamaica Plain,2011-2015,.92726928,.27509516
CityOfBoston013,Jamaica Plain,2012-2016,1.1238071,.29685116
CityOfBoston013,Jamaica Plain,2013-2017,.97564,.25913611
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,.15452179,.63838971
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,.23071852,.49257967
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,.21346469,.131605
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,.21061499,.14004529
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,.19060822,.13488305
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,.10538333,.099906407
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,.053111445,.088989772
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,.044618953,.086881079
CityOfBoston015,Mattapan,2006-2010,1.7919424,1.1539943
CityOfBoston015,Mattapan,2007-2011,.90481359,.83400327
CityOfBoston015,Mattapan,2008-2012,.91842896,.45528188
CityOfBoston015,Mattapan,2009-2013,.53558677,.27424455
CityOfBoston015,Mattapan,2010-2014,.29983208,.24830143
CityOfBoston015,Mattapan,2011-2015,.4535411,.29912835
CityOfBoston015,Mattapan,2012-2016,.80626589,.38673601
CityOfBoston015,Mattapan,2013-2017,.59778935,.37795171
CityOfBoston016,Mission Hill,2006-2010,.43921569,1.248863
CityOfBoston016,Mission Hill,2007-2011,.35313001,.96104455
CityOfBoston016,Mission Hill,2008-2012,.40610787,.33737713
CityOfBoston016,Mission Hill,2009-2013,.90759081,.65486372
CityOfBoston016,Mission Hill,2010-2014,.61112899,.59811729
CityOfBoston016,Mission Hill,2011-2015,.65008938,.62380797
CityOfBoston016,Mission Hill,2012-2016,.54891831,.56200027
CityOfBoston016,Mission Hill,2013-2017,.54226476,.52679104
CityOfBoston017,Roslindale,2006-2010,2.2282767,.91647607
CityOfBoston017,Roslindale,2007-2011,1.6218809,.70682228
CityOfBoston017,Roslindale,2008-2012,1.9232627,.53538752
CityOfBoston017,Roslindale,2009-2013,1.3142856,.36683899
CityOfBoston017,Roslindale,2010-2014,1.3836948,.42894283
CityOfBoston017,Roslindale,2011-2015,1.2064463,.42384323
CityOfBoston017,Roslindale,2012-2016,2.1791337,.54992497
CityOfBoston017,Roslindale,2013-2017,2.2795019,.53093421
CityOfBoston018,Roxbury,2006-2010,.42877561,.49478966
CityOfBoston018,Roxbury,2007-2011,.5725522,.40010825
CityOfBoston018,Roxbury,2008-2012,.41315201,.20272309
CityOfBoston018,Roxbury,2009-2013,.26565677,.13008189
CityOfBoston018,Roxbury,2010-2014,.40648174,.18121214
CityOfBoston018,Roxbury,2011-2015,.83699739,.26081273
CityOfBoston018,Roxbury,2012-2016,.61218083,.22379194
CityOfBoston018,Roxbury,2013-2017,1.138823,.35852349
CityOfBoston019,South Boston,2006-2010,.85626048,.63522899
CityOfBoston019,South Boston,2007-2011,1.7756753,.63016105
CityOfBoston019,South Boston,2008-2012,1.6769221,.52802533
CityOfBoston019,South Boston,2009-2013,1.9753088,.56120878
CityOfBoston019,South Boston,2010-2014,1.7484562,.51005918
CityOfBoston019,South Boston,2011-2015,1.5847268,.47572121
CityOfBoston019,South Boston,2012-2016,1.0937021,.36460662
CityOfBoston019,South Boston,2013-2017,1.1065673,.36518344
CityOfBoston020,South End,2006-2010,.47852999,.59001005
CityOfBoston020,South End,2007-2011,.50942439,.49140346
CityOfBoston020,South End,2008-2012,.48386067,.30794632
CityOfBoston020,South End,2009-2013,.36229581,.25068024
CityOfBoston020,South End,2010-2014,.069779247,.084779561
CityOfBoston020,South End,2011-2015,.17112435,.13185965
CityOfBoston020,South End,2012-2016,.10568196,.11606431
CityOfBoston020,South End,2013-2017,.11115915,.11529554
CityOfBoston021,West Roxbury,2006-2010,1.6055045,.76983166
CityOfBoston021,West Roxbury,2007-2011,1.5394433,.62078595
CityOfBoston021,West Roxbury,2008-2012,1.6551071,.398956
CityOfBoston021,West Roxbury,2009-2013,1.7045014,.48542055
CityOfBoston021,West Roxbury,2010-2014,1.8357115,.43700024
CityOfBoston021,West Roxbury,2011-2015,1.4438542,.36557078
CityOfBoston021,West Roxbury,2012-2016,1.2768168,.33444208
CityOfBoston021,West Roxbury,2013-2017,1.5846478,.42111644
CityOfCambridge001,East Cambridge,2006-2010,.28691238,1.7248795
CityOfCambridge001,East Cambridge,2007-2011,.22316901,1.1902503
CityOfCambridge001,East Cambridge,2008-2012,0,.14607194
CityOfCambridge001,East Cambridge,2009-2013,0,.14231043
CityOfCambridge001,East Cambridge,2010-2014,.35734439,.29669487
CityOfCambridge001,East Cambridge,2011-2015,.59535241,.36236581
CityOfCambridge001,East Cambridge,2012-2016,.6632852,.40841663
CityOfCambridge001,East Cambridge,2013-2017,.75757575,.40034625
CityOfCambridge002,MIT Campus,2006-2010,0,11.471566
CityOfCambridge002,MIT Campus,2007-2011,0,11.619871
CityOfCambridge002,MIT Campus,2008-2012,0,1.7792275
CityOfCambridge002,MIT Campus,2009-2013,0,2.3380873
CityOfCambridge002,MIT Campus,2010-2014,0,2.568603
CityOfCambridge002,MIT Campus,2011-2015,0,2.8274546
CityOfCambridge002,MIT Campus,2012-2016,0,3.1994879
CityOfCambridge002,MIT Campus,2013-2017,0,3.0522313
CityOfCambridge003,Central & Inman Squares,2006-2010,1.0995578,1.0689931
CityOfCambridge003,Central & Inman Squares,2007-2011,.92284977,.90027171
CityOfCambridge003,Central & Inman Squares,2008-2012,.70325255,.3599188
CityOfCambridge003,Central & Inman Squares,2009-2013,1.0297185,.41677478
CityOfCambridge003,Central & Inman Squares,2010-2014,1.0206786,.35288015
CityOfCambridge003,Central & Inman Squares,2011-2015,.89202505,.32270843
CityOfCambridge003,Central & Inman Squares,2012-2016,.73196703,.30497149
CityOfCambridge003,Central & Inman Squares,2013-2017,.79120284,.3295382
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,.78930408,.37658826
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,1.0733157,.42268825
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,.3493014,.2844696
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,.41060737,.29349998
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,.64359021,.33614153
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,.71205276,.34758773
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,.71007967,.37669587
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,1.3367609,.59027809
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,.26672944,.63269567
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,0,.47609857
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,.33755967,.2733894
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,.55434233,.33940455
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,.43984476,.21224411
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,.73418844,.28733957
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,.6833303,.26364917
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,.55520731,.24555536
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,1.1052939,1.5534748
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,1.1290323,1.2622687
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,.57518488,.37407386
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,.12744264,.21017988
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,.25488529,.23273073
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,.23419203,.22149451
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,.37990713,.29697257
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,.2090738,.20371237
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,2.4000001,2.2689688
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,2.0251219,1.7395986
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,1.2119648,.65890688
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,1.2519562,.66121471
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,1.6631467,.72937775
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,1.0397713,.52526599
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,1.1911207,.5013054
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,2.1351349,.71947145
CityOfCambridge008,Alewife,2006-2010,0,1.6475383
CityOfCambridge008,Alewife,2007-2011,.66861677,.47121146
CityOfCambridge008,Alewife,2008-2012,1.1004983,.62456405
CityOfCambridge008,Alewife,2009-2013,1.0926751,.63461244
CityOfCambridge008,Alewife,2010-2014,1.6109785,.83852804
CityOfCambridge008,Alewife,2011-2015,1.4564967,.70522118
CityOfCambridge008,Alewife,2012-2016,1.2073194,.64864582
CityOfCambridge008,Alewife,2013-2017,.76227623,.45817575
