geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,75.223747,.026876582,66.894524,.65779835,71.59816,.15504065,71.592125,.15501559,69.062614,.098642707,70.88147,.099729106,75.778786,.032726262,72.586708,2.7861757,77.23558,.036349811,70.365891,.13011496,70.423882,.19563887,70.390182,.17049718,70.250725,.33495486,76.891678,.035868734
02000US1,Northeast Region,2006-2010,75.36132,.027755897,67.699722,.79877603,71.698616,.11913845,71.680206,.11897732,69.292274,.096365616,71.230499,.097711712,75.932831,.034202877,75.004196,2.3282354,77.467796,.035655845,70.625381,.12350357,70.848145,.16820396,70.731155,.14646652,70.305168,.29648215,77.074867,.037499655
02000US1,Northeast Region,2007-2011,75.429131,.026988488,68.338707,.58462906,71.704445,.12464706,71.680008,.1245892,69.271103,.10115494,71.382248,.1066528,76.004745,.03419245,76.210152,2.2712488,77.592834,.036909033,70.677475,.12114631,70.942451,.18478486,70.817734,.1638864,70.412865,.35253143,77.176544,.038930241
02000US1,Northeast Region,2008-2012,75.477142,.027384728,67.888077,.72003287,71.827232,.11796006,71.802536,.11787575,69.345001,.10978478,71.602287,.099094808,76.043465,.034401279,76.287415,2.1218717,77.654793,.039369456,70.813828,.12316144,71.247276,.16191269,71.064262,.14048584,70.534988,.28130493,77.217628,.044073902
02000US1,Northeast Region,2009-2013,75.302902,.026644809,66.76667,.74453783,71.631798,.12203879,71.614311,.12200122,69.29351,.097592458,71.547859,.085224263,75.865822,.03303903,74.703949,2.159929,77.504036,.041577905,70.70134,.12201516,71.446899,.18448731,71.065346,.15513021,70.006126,.28223902,77.046417,.044982586
02000US1,Northeast Region,2010-2014,75.160774,.028478255,66.799706,.63582969,71.38871,.12271083,71.369232,.12275533,69.300499,.084559873,71.522919,.094450325,75.721069,.035796691,75.081894,2.0998483,77.383362,.04335963,70.646858,.12546481,71.409531,.17675631,70.957573,.15035883,69.738129,.28011316,76.926201,.045881741
02000US1,Northeast Region,2011-2015,75.187675,.027545433,66.84729,.68173981,71.179344,.11596803,71.168785,.11606368,69.705231,.099623747,71.720551,.090248063,75.735016,.034775954,73.195068,1.9428174,77.377518,.036623366,70.854828,.11185936,71.420937,.17136429,71.08667,.1456147,70.191071,.27239394,76.933327,.042313069
02000US1,Northeast Region,2012-2016,75.215057,.027630966,67.506416,.63160378,71.190117,.1074446,71.18103,.10767861,69.799393,.10516124,71.84169,.093336716,75.759041,.035282202,72.776962,1.5071582,77.4188,.044156734,70.948715,.12011129,71.613831,.13092494,71.21199,.12229005,70.171638,.27393991,76.962517,.047969334
02000US1,Northeast Region,2013-2017,75.335106,.027576115,67.342896,.75154549,71.444344,.104371,71.437904,.10433679,70.09333,.10341789,72.127968,.081942588,75.86647,.034743227,72.57766,1.9754386,77.517174,.042252351,71.231102,.11444866,71.752487,.14268295,71.478394,.12742472,70.778839,.26763874,77.059891,.047531106
02000US2,Midwest Region,2005-2009,76.888786,.024244297,65.54026,.33394289,72.135994,.16539209,72.100441,.16591175,67.681725,.11227512,74.964241,.11625646,77.008232,.026702803,74.537971,1.5587373,78.520851,.033880308,70.39463,.18656152,75.250122,.144049,73.415642,.13365227,69.572304,.27105096,78.399185,.032847345
02000US2,Midwest Region,2006-2010,76.864655,.023618696,65.025368,.31730282,72.506302,.17298499,72.469238,.17340769,67.750046,.10330483,74.980331,.10966867,76.990875,.026207566,75.284668,1.8076609,78.544029,.035609383,70.544724,.18025716,75.313942,.1890972,73.396957,.15865052,69.765739,.29887235,78.40258,.035887051
02000US2,Midwest Region,2007-2011,76.686249,.024019759,64.860825,.41490328,72.434601,.15343587,72.406059,.15373328,67.380913,.10479577,75.074135,.11268153,76.797577,.026795238,74.477531,1.606331,78.38839,.037918828,70.418869,.18411271,75.830109,.24391553,73.553619,.19111572,69.749405,.29866457,78.236595,.040657718
02000US2,Midwest Region,2008-2012,76.589287,.024674457,64.888168,.38695642,72.507195,.18008789,72.473328,.18156956,67.328873,.093466647,75.011665,.11465142,76.701042,.027605861,75.017937,1.2695705,78.308792,.036946815,70.385483,.18003526,75.886536,.20545693,73.173454,.17411004,69.175163,.30687767,78.148987,.03665198
02000US2,Midwest Region,2009-2013,76.228096,.023911476,64.614906,.41902852,71.970802,.15844697,71.916222,.15920807,67.024422,.094958097,74.68277,.10157317,76.340477,.02665703,75.985207,1.4027537,77.965912,.032276619,70.08049,.16246417,75.475761,.16924094,72.730515,.14666933,68.977257,.24709465,77.802643,.033001203
02000US2,Midwest Region,2010-2014,76.021744,.025687868,64.172127,.31317604,71.71595,.15150648,71.671249,.15257137,67.081085,.090486057,74.422874,.098432451,76.141174,.028535631,75.035133,1.1338634,77.769295,.03416004,69.981232,.16853981,74.980949,.22725753,72.262054,.16759297,68.755669,.23870647,77.598358,.035417747
02000US2,Midwest Region,2011-2015,75.973755,.023717497,64.191994,.38165614,71.395477,.12590089,71.329811,.126057,67.371826,.090809941,74.501778,.099305786,76.086395,.026606038,76.2798,1.3256019,77.699654,.033947408,70.139732,.1590203,74.979057,.19443831,72.329803,.14554021,69.014511,.22403586,77.531715,.034418449
02000US2,Midwest Region,2012-2016,76.070435,.024545429,64.213417,.3680757,71.335579,.13918182,71.268578,.13961327,68.096512,.093752339,74.585716,.10809445,76.186203,.027736332,75.981567,1.3080637,77.751274,.036823884,70.495338,.16534396,75.165955,.2103359,72.415062,.15339455,69.049622,.2294932,77.574738,.038249362
02000US2,Midwest Region,2013-2017,76.231758,.025437543,64.211288,.34065306,71.620407,.13792416,71.564072,.13852797,68.679634,.08712516,74.917702,.097135231,76.337189,.028531559,75.360031,1.2444329,77.853241,.038541153,70.984093,.16834067,75.43663,.14387041,72.935951,.14305437,69.940186,.25952166,77.683029,.039051633
02000US3,South Region,2005-2009,73.323807,.021432284,67.119247,.32684687,72.677437,.14140938,72.612556,.14225139,70.27446,.05871341,73.55735,.068694629,73.285927,.027296355,75.309608,1.035574,74.379639,.031869389,71.576523,.078355126,74.369736,.15211853,73.266869,.12461273,69.924431,.21324757,74.234474,.025665704
02000US3,South Region,2006-2010,73.159195,.021514839,67.242004,.35052028,72.836853,.11443804,72.773781,.11459212,69.983521,.060932077,73.280487,.061538648,73.138008,.02747043,75.5914,.97019774,74.298645,.033238508,71.376434,.076565556,74.285767,.14965099,73.096191,.12525909,69.853996,.23313226,74.102051,.028782329
02000US3,South Region,2007-2011,73.004501,.022387927,67.494461,.29986227,73.10524,.14000228,73.069473,.14138986,69.905159,.061285339,73.068123,.060405735,72.99305,.02857298,74.721451,.94255757,74.136749,.036399968,71.275482,.079964526,74.452347,.14527424,72.995178,.1283202,69.562897,.26778147,73.903564,.033062492
02000US3,South Region,2008-2012,72.873932,.021753963,67.322701,.28554776,73.320343,.12094785,73.285622,.12184356,69.750229,.059716783,73.18602,.058570005,72.816292,.027964517,74.920425,.91571361,73.961098,.037814654,71.251556,.078876168,74.700447,.1626561,72.907959,.13010445,69.328568,.22223294,73.765549,.036399879
02000US3,South Region,2009-2013,72.522163,.022806773,66.911919,.25794026,72.934113,.12146647,72.921326,.12250042,69.437912,.056066521,72.944931,.059465073,72.442207,.02937852,73.528328,.90681136,73.581581,.039087988,70.975998,.08050593,74.511353,.1940058,72.564568,.14558552,68.99955,.21105425,73.409241,.036960904
02000US3,South Region,2010-2014,72.264793,.023574462,65.90374,.30811274,72.74131,.12297935,72.715912,.12351235,69.344978,.058127247,72.76902,.061145447,72.167084,.030559311,73.94059,1.0578108,73.266403,.038159914,70.837585,.079373524,74.440254,.15207744,72.381805,.12630093,68.8974,.23056953,73.110207,.033179671
02000US3,South Region,2011-2015,72.161011,.023029234,65.436508,.28953955,72.568222,.11290976,72.556595,.11320648,69.493256,.050114289,72.66188,.058419302,72.061745,.029947245,73.134888,1.0353822,73.0896,.040315311,70.867661,.079122454,74.325218,.18757121,72.287094,.13998409,69.041,.20832635,72.944931,.035517924
02000US3,South Region,2012-2016,72.201744,.022227939,65.587631,.30749425,72.358269,.11130221,72.366638,.11240159,69.707153,.057397917,72.752777,.053903036,72.090446,.028876318,71.95195,.80791748,73.0765,.039629918,71.007675,.075805448,74.347321,.16157992,72.303062,.12687401,69.159546,.20890199,72.955414,.03367506
02000US3,South Region,2013-2017,72.321358,.023613134,65.253372,.32315716,72.489975,.10673134,72.521851,.10698347,69.994774,.062608205,72.785118,.053150516,72.224899,.030615542,70.96199,1.0099175,73.159615,.041395459,71.207024,.078165032,74.575356,.1502009,72.703438,.1124801,69.8507,.17665422,73.014656,.035098441
02000US4,West Region,2005-2009,74.196266,.026380742,64.442207,.22777361,72.906525,.080939636,72.905823,.082934864,68.642464,.14766768,72.42308,.059779868,74.823776,.04133286,72.919189,.36949953,76.130478,.037045024,71.745644,.077014901,72.795914,.10016573,72.387672,.087389097,70.878265,.18745889,75.348312,.035849504
02000US4,West Region,2006-2010,74.06105,.024358086,63.580929,.26169351,73.174103,.080357745,73.194672,.083075821,68.565407,.13708717,72.113342,.049213022,74.772781,.03758999,72.819016,.31302989,76.090401,.038066979,71.624962,.071443126,72.649857,.086714551,72.222099,.079720773,70.811218,.1948334,75.186958,.032337297
02000US4,West Region,2007-2011,73.951897,.026813066,63.502415,.26741922,73.277786,.080280818,73.323448,.082422785,68.094513,.13222839,72.10714,.056530785,74.641838,.042272259,72.49176,.35573676,75.976662,.039909385,71.577667,.075648449,72.836372,.084666528,72.249374,.080832422,70.517181,.204503,75.028244,.037563376
02000US4,West Region,2008-2012,73.859413,.025216827,63.41201,.27131379,73.541344,.086933315,73.630882,.089016587,67.866394,.14836282,72.082481,.048093349,74.537933,.039183263,72.011505,.400664,75.841522,.04061915,71.589401,.072197504,72.951462,.066028178,72.256676,.066431805,70.40287,.17488463,74.863686,.038134534
02000US4,West Region,2009-2013,73.477928,.024651313,62.827469,.19857709,73.23391,.071151681,73.334991,.072806977,67.527184,.11400316,71.792831,.049092736,74.134216,.039037183,71.50515,.33570746,75.437614,.037229288,71.284462,.067657061,72.839264,.068814404,72.0793,.070894875,70.140335,.18542142,74.43988,.037230078
02000US4,West Region,2010-2014,73.204308,.024341205,62.583172,.22722909,73.009766,.081783675,73.098824,.083510108,67.583557,.15484926,71.606079,.052251272,73.839531,.039658617,71.474533,.39472473,75.113869,.03514247,71.121788,.064560257,72.637344,.093451492,71.878967,.080460206,70.006348,.16086221,74.129509,.03334282
02000US4,West Region,2011-2015,73.114189,.023963658,62.762188,.22596507,72.971306,.059051286,73.041252,.058694378,67.887619,.13393877,71.580109,.050615549,73.734421,.039183997,71.755394,.3735404,74.972984,.033998709,71.134689,.062170338,72.757256,.07777819,71.898033,.079858102,69.812065,.19887723,73.984329,.034398831
02000US4,West Region,2012-2016,73.20282,.02427038,62.885742,.25807613,73.069038,.074948519,73.139542,.077591397,68.145302,.13023338,71.731712,.048699867,73.805634,.039434694,71.842972,.28413761,75.021614,.035792079,71.301659,.062858909,72.961075,.10118374,72.14756,.085453436,70.167435,.16375618,74.039932,.033928491
02000US4,West Region,2013-2017,73.417892,.025334002,63.013927,.20340355,73.311295,.072815046,73.365959,.074522868,68.742111,.12903662,72.028648,.049349055,73.997116,.041202314,72.347351,.34014782,75.16333,.038264617,71.639702,.064955108,73.14286,.082681112,72.460098,.076683022,70.789879,.17092466,74.220688,.041609917
