geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,1141,164.5721925439158,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,158.2579949404525,1039,72.34042358398438,0,164.5721925439158,1141,72.34042358398438,0,82.84222101683801,102,169.4511825199341,1039,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.84222101683801,102
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,1287,166.9122018811295,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,164.9198774783484,1144,54.10334396362305,0,166.9122018811295,1287,54.10334396362305,0,74.16662537102829,143,174.4511382241093,1144,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,74.16662537102829,143
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,1355,158.3583698948275,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,171.772058918617,1213,31.12200701049128,24,161.2489925577251,1331,6.686930179595947,0,44.28103137909163,142,164.2968898686653,1213,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.28103137909163,142
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,1306,149.1890405225078,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,153.0297792008752,1160,25.8054523510696,19,151.2566565406065,1287,6.686930179595947,0,43.75210784447788,146,155.3283673951236,1160,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.75210784447788,146
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,1304,146.6671650540459,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,147.1363245527472,1173,18.28767038283181,13,147.6515531844994,1291,6.686930179595947,0,40.95568433349254,131,152.1312273959184,1173,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.95568433349254,131
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,1214,138.3750077475756,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,133.30823335829,1069,18.85478685827448,13,139.4934791357136,1201,6.686930179595947,0,39.92306020942806,121,143.8637496744765,1093,6.686930179595947,0,19.42437072018373,24,19.42437072018373,24,39.92306020942806,121
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1073,129.3333614965827,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,124.2190892372725,982,17.72325815293458,12,130.3706916462995,1061,6.686930179595947,0,25.11602231458006,71,131.579701845252,1002,6.686930179595947,0,17.16181697968879,20,17.16181697968879,20,25.11602231458006,71
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,934,130.9702427115639,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,128.9026168364889,850,6.686930179595947,0,130.9702427115639,934,6.686930179595947,0,27.90399372601491,70,133.7427467437418,864,6.686930179595947,0,13.34619954916807,14,13.34619954916807,14,27.90399372601491,70
Cincinnati002,CUF/Corryville,2006-2010,550,135.6195419698184,72.34042358398438,0,79.93863027984403,56,79.93863027984403,56,100.9081898231893,168,72.34042358398438,0,135.6195419698184,550,72.34042358398438,0,125.7947453425814,309,170.2464132826239,241,72.34042358398438,0,74.17907877992995,17,74.17907877992995,17,125.7947453425814,309
Cincinnati002,CUF/Corryville,2007-2011,431,104.152030197278,54.10334396362305,0,68.28834137410003,69,68.28834137410003,69,68.54221271149257,71,54.86637963004477,7,104.5504336666128,424,54.10334396362305,0,63.93969403518943,244,122.2126420118981,187,57.09433396313899,19,61.22639956785436,47,58.44724853570283,28,63.93969403518943,244
Cincinnati002,CUF/Corryville,2008-2012,500,93.13072237232322,7.121146678924561,0,35.81646179734087,62,35.76824391279558,62,59.72625041529334,135,9.418133607449887,5,93.3304440023489,495,7.121146678924561,0,64.00901082589189,279,113.0065702359818,221,17.36547137453946,17,18.47070861468107,24,9.358543635876659,7,64.00901082589189,279
Cincinnati002,CUF/Corryville,2009-2013,672,109.498670845537,7.121146678924561,0,30.97525626713034,49,30.91948960994113,49,65.78002064206699,181,8.72504574431111,5,109.6396519031357,667,7.121146678924561,0,88.34272030563832,417,140.6925554105102,255,18.47892101954869,18,19.34054384538528,24,8.975576444143039,6,88.34272030563832,418
Cincinnati002,CUF/Corryville,2010-2014,737,114.2352966243944,7.121146678924561,0,34.14341048426495,65,34.09678700421494,65,57.78594250665108,162,8.72504574431111,6,114.370537801446,731,7.121146678924561,0,101.3102339842394,484,152.6874798560926,253,15.72375154484633,15,17.01313307069781,25,9.47626589728244,10,101.3102339842394,485
Cincinnati002,CUF/Corryville,2011-2015,849,122.1872501182446,7.034303188323975,0,47.31055013971785,99,47.28373533699861,99,58.37132525219918,201,13.05222537657515,14,122.6987276581155,835,7.034303188323975,0,105.1355441935388,506,161.193072879482,343,16.77096744465771,17,21.68909707873973,41,15.36683863012154,24,105.1355441935388,508
Cincinnati002,CUF/Corryville,2012-2016,804,116.9742372424997,7.121146678924561,0,29.3976724547209,54,29.34350950838777,54,57.27205246089735,199,16.23225506328956,19,117.9031142170542,785,7.121146678924561,0,106.4611082048256,515,158.167442094333,289,7.121146678924561,0,17.06734963936453,27,16.94511834094689,27,107.8663396532587,524
Cincinnati002,CUF/Corryville,2013-2017,817,109.1705974350326,6.686930179595947,0,26.65083323997443,71,26.65083323997443,71,39.63040974942255,172,15.14885832287043,18,110.0136001482615,799,6.686930179595947,0,104.5804738163673,539,151.1796773643132,278,6.686930179595947,0,16.82474464549935,26,16.82474464549935,26,106.0176087052387,548
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,685,148.0202569438501,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,145.9017214593784,616,72.34042358398438,0,148.0202569438501,685,72.34042358398438,0,78.17874821713436,69,150.9595185942616,616,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.17874821713436,69
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,712,145.1386078228591,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,157.4421172471833,626,54.10334396362305,0,145.1386078228591,712,54.10334396362305,0,64.03787191965336,86,149.1271024754036,626,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.03787191965336,86
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,660,128.0219423583958,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,129.5959685054055,590,7.193515777587891,0,128.020445692354,660,7.193515777587891,0,29.59431442154007,70,131.2241068867555,590,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,29.59431442154007,70
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,622,122.8876791334094,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,130.0386208733111,595,7.193515777587891,0,122.8861199356882,622,7.193515777587891,0,16.85765886639,27,123.8232240892771,595,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,16.85765886639,27
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,459,103.8347244231896,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,110.0639789569353,418,7.193515777587891,0,103.8339508949863,459,7.193515777587891,0,24.15600802873547,41,106.3939983914622,418,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,24.15600802873547,41
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,288,72.91926672690761,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,66.74761137357945,237,29.45814082412817,28,78.31736920169666,260,7.092198371887207,0,20.50714635107079,23,75.44881394438706,265,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,34.91077026909368,51
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,416,98.13822636037257,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,83.99183309245828,326,31.2582609290134,30,102.7381669295284,386,7.193515777587891,0,39.45284064134498,60,105.5577487805275,356,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,50.26146265283769,90
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,436,107.9700445078712,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,101.2116993294386,325,27.13861982964799,26,111.0900083897844,410,7.193515777587891,0,48.86721341500217,85,118.3231066293596,351,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,55.34586341693235,111
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,292,103.6041757862113,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,62.80844581009229,185,72.34042358398438,0,103.6041757862113,292,72.34042358398438,0,35.93831204907494,107,109.6603278915254,185,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,35.93831204907494,107
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,294,92.20704165808665,56.36474744788315,19,54.10334396362305,0,54.10334396362305,0,54.30106160039025,133,54.10334396362305,0,92.20704165808665,294,54.10334396362305,0,43.28933357025067,122,101.8631676922162,172,54.10334396362305,0,59.31648144092874,20,59.31648144092874,20,43.28933357025067,122
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,252,70.74483411858685,16.4969663288333,16,7.446808815002441,0,7.446808815002441,0,58.831671165351,128,7.446808815002441,0,70.74445054440456,252,7.446808815002441,0,33.46779152409438,99,78.26189765119815,153,7.446808815002441,0,12.05464423622215,9,11.80333651413517,9,33.46779152409438,99
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,282,73.73938267857572,14.39131150436578,13,7.446808815002441,0,7.446808815002441,0,64.13877840541565,176,7.446808815002441,0,73.74118089759607,282,7.446808815002441,0,31.87868788823159,87,80.3352182999008,195,7.446808815002441,0,10.1943765987858,6,9.895939543161346,6,31.87868788823159,87
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,285,72.26894381879265,13.37999928609424,12,7.446808815002441,0,7.446808815002441,0,61.84495472638692,170,7.446808815002441,0,72.27255455361913,285,7.446808815002441,0,33.01197327312855,98,79.45181319560658,187,7.446808815002441,0,9.362975030839792,5,9.037123803078178,5,33.01197327312855,98
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,285,71.50268963171027,13.26441976615606,11,7.294832706451416,0,7.294832706451416,0,60.76899400453792,163,7.294832706451416,0,71.50577486970761,285,7.294832706451416,0,37.22628742998604,105,80.3338072650435,180,7.294832706451416,0,10.57991744058765,6,10.35221072675672,6,37.22628742998604,105
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,250,61.50942487537564,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,52.02809379421208,134,7.446808815002441,0,61.51191439876744,250,7.446808815002441,0,36.45896321205751,116,71.18714584853832,134,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,36.45896321205751,116
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,312,73.06474908141844,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,55.60233485415163,175,7.446808815002441,0,73.06684489446941,312,7.446808815002441,0,43.93332877049474,137,85.25605512329912,175,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,43.93332877049474,137
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,685,139.9959203710319,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,110.1914872872005,551,72.34042358398438,0,139.9959203710319,685,72.34042358398438,0,85.66037543391772,134,147.3208089704295,551,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,85.66037543391772,134
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,785,138.6671317236673,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,119.9849710707324,625,54.10334396362305,0,138.6671317236673,785,54.10334396362305,0,69.85064353092112,138,145.5352671832728,647,54.10334396362305,0,58.13660953602117,22,58.13660953602117,22,69.85064353092112,138
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,785,124.4687340720735,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,108.8400561637491,653,39.47625257610959,39,130.4075352260388,746,6.686930179595947,0,32.97276986112231,93,128.5883131493383,692,39.47625257610959,39,39.47625257610959,39,6.686930179595947,0,32.97276986112231,93
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,792,126.3242136757323,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,115.2372580138106,625,36.56636944414387,38,131.3171565527328,754,7.066869258880615,0,48.38940113571371,129,135.0281433637125,663,36.56636944414387,38,36.56074300137659,38,7.066869258880615,0,48.38940113571371,129
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,911,135.7228372291958,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,119.8709595855031,763,43.14492891654226,47,142.2377314128921,864,7.066869258880615,0,43.183564024638,101,142.1928142468935,810,43.14492891654226,47,43.14016047374619,47,7.066869258880615,0,43.183564024638,101
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,800,128.6500876622387,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,116.1269241084409,670,34.71970907429898,45,133.0848910225307,755,6.686930179595947,0,39.09528317371021,85,134.2928560523883,715,33.50090166759507,35,33.50090166759507,35,6.686930179595947,0,40.36492465241468,95
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,622,112.8219724286152,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,108.4625256490839,523,29.7872348512922,47,116.4616445675698,575,7.066869258880615,0,35.30058465879957,65,117.9830077087872,557,26.5064038966195,27,26.4986415126854,27,7.066869258880615,0,37.01754483144988,72
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,537,106.0544341893582,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,101.7015992244469,433,15.61763273179261,19,106.9583825656105,518,7.066869258880615,0,37.67743889443657,97,112.2871702153336,440,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,38.76515429230337,104
Cincinnati006,Downtown/Mt Adams,2006-2010,33,75.89051350787047,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.91029138153705,20,72.34042358398438,0,75.89051350787047,33,72.34042358398438,0,73.35499417171108,13,76.85823525237717,20,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.35499417171108,13
Cincinnati006,Downtown/Mt Adams,2007-2011,58,64.62094756713923,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.60458031235467,31,57.29140644165521,15,67.31270525310792,43,54.10334396362305,0,55.45259338991812,12,65.75473481123957,46,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.59249044311179,27
Cincinnati006,Downtown/Mt Adams,2008-2012,76,38.64368456349286,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.92769498727131,19,21.14593037440944,16,43.54043744400505,60,6.686930179595947,0,29.93573755010228,41,48.42280148942798,35,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.88686172129665,57
Cincinnati006,Downtown/Mt Adams,2009-2013,157,52.63188137124418,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.16058517137459,78,28.36372808056277,35,59.41296972949622,122,6.686930179595947,0,24.63319101731604,44,57.72515916951212,113,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.60563930701862,79
Cincinnati006,Downtown/Mt Adams,2010-2014,123,44.13892901356871,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.9054559615463,55,21.14593037440944,21,48.48381575987433,102,6.686930179595947,0,26.61614436603857,47,51.10723197505293,76,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.39040964887122,68
Cincinnati006,Downtown/Mt Adams,2011-2015,118,47.54094775963061,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.28978747232118,56,25.8054523510696,27,53.67818970215426,91,6.686930179595947,0,25.51019457286755,35,53.53687239466549,83,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.9691482742244,62
Cincinnati006,Downtown/Mt Adams,2012-2016,161,61.02992249245991,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.47625257610959,55,24.63319052308183,25,65.47312791943975,136,6.686930179595947,0,35.14287761712007,53,70.1067632359443,108,6.686930179595947,0,28.16105747947448,28,28.16105747947448,28,42.23502361580177,78
Cincinnati006,Downtown/Mt Adams,2013-2017,169,59.90541360425338,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.87788167815101,80,26.98157019732073,27,65.36014591616838,142,6.686930179595947,0,19.15617198830217,31,62.53720867703713,138,6.686930179595947,0,29.93573755010228,31,29.93573755010228,31,32.80985729397403,58
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1284,202.4443891245896,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,131.4152974937312,359,123.5209882209017,200,225.8495701452321,1084,72.34042358398438,0,141.8199401194507,713,236.3545836644649,571,111.6970614164634,107,120.9680617740599,172,85.96612893814556,65,145.0762113488747,753
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1478,203.9710705903957,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,123.1119359685577,467,121.3767273434583,227,231.104599154483,1251,54.10334396362305,0,113.3343317378113,784,233.3428130203465,694,107.6005004481418,116,115.7092989257185,167,68.83273922514512,51,121.2198304292987,844
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1424,185.0955531560461,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,104.0321137018724,415,107.3211480763234,217,213.8429427174582,1207,6.940223217010498,0,106.7661356063501,792,213.6805361057862,632,93.87562630908651,120,93.8747359384658,120,6.940223217010498,0,125.6404242442077,889
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1160,141.5318617214296,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,82.26700717100901,374,48.35884472718349,64,149.4013662188452,1096,6.940223217010498,0,104.1573541154634,712,175.72712453878,448,6.940223217010498,0,12.96350641023474,10,12.9699524229956,10,113.866203219355,776
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1282,145.6370839749487,11.96204680613728,10,6.940223217010498,0,6.940223217010498,0,81.0929491646292,370,43.03784046628541,50,151.7012287469086,1232,6.940223217010498,0,112.3831142291799,834,183.9568552475692,448,6.940223217010498,0,15.04122125028406,18,15.05403314388926,18,122.2731021839028,884
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,1340,162.2374805137135,8.113446065365897,3,6.889564514160156,0,6.889564514160156,0,139.3397389811577,466,23.52930884100449,24,163.7891895523232,1316,6.889564514160156,0,106.240460146247,779,193.9279130386439,561,6.889564514160156,0,40.33596515311383,68,40.31453992218043,68,108.2800883956861,803
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1155,148.2491446654721,7.860692857940181,4,6.940223217010498,0,6.940223217010498,0,123.6495715317438,445,10.99626342691787,8,148.4933693978319,1147,6.940223217010498,0,97.98554799137845,621,177.704745319912,534,6.940223217010498,0,33.46701188710043,77,33.43464991829612,77,98.2115730804847,629
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1149,150.039267292445,8.855509645328857,6,6.940223217010498,0,6.940223217010498,0,134.3327503956834,472,15.61974838320851,15,150.6898432388306,1134,6.940223217010498,0,94.37971199128745,572,177.2549343888968,577,6.940223217010498,0,34.31387927728082,84,34.28054056910674,84,95.40199934289599,587
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,512,120.1742352514851,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,91.58978253916105,450,73.25669178641434,14,120.7280117680181,498,72.34042358398438,0,73.52607896676574,31,120.891663162503,481,72.34042358398438,0,73.9195708563967,17,73.9195708563967,17,74.42775218563634,45
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,622,121.9265594181678,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,117.6617689735476,586,56.0491602558585,21,122.8023714302489,601,54.10334396362305,0,55.30578737429387,26,122.4648691690662,596,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.15455310773766,36
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,568,100.7102390367918,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,110.0371130455372,535,16.85765922748894,16,101.892187562399,552,6.686930179595947,0,15.06323626027464,28,101.6107194062408,540,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.61810694819774,33
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,668,106.0367788748227,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,103.2468702020588,588,24.60316920966053,43,108.6480527854984,625,6.686930179595947,0,22.20301814315599,48,108.1298175971206,620,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.26720804377944,80
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,651,103.8393243537719,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,103.8962506151596,609,20.57012167643384,29,105.6457294584327,622,6.686930179595947,0,19.24278628861959,25,105.3953275585334,626,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.94114071477213,42
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,720,111.4536248083198,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,117.6664784824881,690,17.16181697968879,23,112.5687497031537,697,6.686930179595947,0,16.60364738575114,16,112.4850059083311,704,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.14593037440944,30
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,689,106.4541665287216,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,111.8904402299302,660,13.8756376735729,13,107.1461985184088,676,6.686930179595947,0,16.04909256273526,16,107.4492806313064,673,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.99621112220054,29
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,643,105.9339198061102,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,112.332134617908,605,15.49853956437324,14,106.8526324378068,629,6.686930179595947,0,18.01280563848268,24,107.2461724129601,619,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.9639234550608,38
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,103,82.72839128829774,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.17907877992995,14,72.34042358398438,0,82.72839128829774,103,72.34042358398438,0,83.93241415413465,89,93.03493960110147,14,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,83.93241415413465,89
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,130,69.45538198425997,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.71768402227315,16,54.10334396362305,0,69.45538198425997,130,54.10334396362305,0,71.5726415401986,114,83.78258336656324,16,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,71.5726415401986,114
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,155,46.76315136339078,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,21.14593037440944,24,7.294833183288574,0,46.7655930116358,155,7.294833183288574,0,45.90772606702783,131,65.53099753613296,24,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,45.90772606702783,131
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,194,52.0511558127633,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,22.30265848558132,25,7.294833183288574,0,52.05304614484727,194,7.294833183288574,0,52.84909202770117,169,74.17782249161125,25,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,52.84909202770117,169
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,194,51.37417598379247,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,30.08964974939887,56,7.294833183288574,0,51.37590752510361,194,7.294833183288574,0,42.44014559098442,138,66.63686604123602,56,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,42.44014559098442,138
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,172,47.22020616779351,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,21.75748383778554,30,7.173252105712891,0,47.2208808961478,172,7.173252105712891,0,42.09040554814229,142,63.25622585750759,30,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,42.09040554814229,142
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,149,42.63609608744037,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,22.92365663082363,36,7.294833183288574,0,42.63704502587373,149,7.294833183288574,0,35.93831266207441,113,55.76198531772757,36,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,35.93831266207441,113
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,130,41.77904497824931,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,24.75291490116002,33,7.902735710144043,0,41.77837241092876,130,7.902735710144043,0,34.18338184459051,97,53.98140599898875,33,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,34.18338184459051,97
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,560,133.818710690916,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,103.2200235571656,481,72.34042358398438,0,133.818710690916,560,72.34042358398438,0,86.80459236497775,79,142.1595853339435,481,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.80459236497775,79
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,520,118.5581785875598,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,104.4708759651918,485,54.10334396362305,0,118.5581785875598,520,54.10334396362305,0,58.34599718042927,35,120.5534125146703,485,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.34599718042927,35
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,352,86.8454463762675,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,80.57864755463434,301,8.206686973571777,0,86.84451448424261,352,8.206686973571777,0,21.96035476009493,51,89.5789525361978,301,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,21.96035476009493,51
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,366,93.31098528394283,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,79.5377485715606,259,8.206686973571777,0,93.31011796354599,366,8.206686973571777,0,56.84784565655823,107,109.2639809381484,259,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,56.84784565655823,107
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,298,82.58046440014181,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,56.84134226098301,181,8.206686973571777,0,82.57825738259948,298,8.206686973571777,0,74.53442747269429,117,110.8202182330973,181,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,74.53442747269429,117
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,261,85.63710212511587,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,45.24691550293724,114,7.902735710144043,0,85.63756873037708,261,7.902735710144043,0,91.53529585891624,147,125.0197454051163,114,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,91.53529585891624,147
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,176,64.60153102472417,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,33.7207982516261,76,8.206686973571777,0,64.6021601906977,176,8.206686973571777,0,68.50513593011573,100,93.80301007802763,76,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,68.50513593011573,100
