geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,17.47562,1.1007264,42.857143,25.184235,0,2.7182643,0,2.7182643,20.516787,1.4329958,6.0070672,6.2667265,17.659382,1.1171864,,,9.6263008,1.6741183,19.89502,1.4210101,13.934426,13.644531,19.745224,9.97651,23.4375,14.27403,9.1998186,1.5866468
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,17.455637,1.0342183,57.575756,30.067707,0,3.2779069,0,3.2779069,20.083059,1.4481758,13.832853,8.1287394,17.526943,1.0637128,,,11.176604,1.8305006,19.497272,1.4067445,13.071897,9.5882797,12.790698,6.124022,12.565444,8.6303988,11.04877,1.7229673
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,16.774874,.99946588,60.526318,27.04541,0,3.2779069,0,3.2779069,19.032408,1.2767036,17.924528,8.184288,16.754223,1.0279342,,,10.958276,2.0449038,18.632402,1.4104469,11.917099,8.4537735,13.397129,5.4680977,14.666666,7.8647761,11.071823,1.9281592
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,17.371746,1.025996,42.424244,28.935724,0,2.1363995,0,2.1363995,19.433504,1.2070628,31.543625,11.753755,17.141924,1.067225,,,11.517042,1.9908818,19.224533,1.4417439,30.366493,10.902992,25.819672,7.2419181,22.895622,9.6636295,11.604832,1.9042745
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,18.076143,1.0869427,41.935482,33.418007,0,2.4951231,0,2.4951231,20.535984,1.3735467,28.404669,11.469695,17.932636,1.1166327,,,10.505668,1.7960575,20.528025,1.4923204,21.428572,11.21347,30.916845,9.2500992,36.212624,13.17424,10.718843,1.7456261
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,17.390125,1.1067141,53.333336,53.319122,0,3.0673993,0,3.0673993,19.748426,1.4240308,32.360741,10.959913,17.077892,1.161885,,,10.050251,1.7679724,19.953207,1.5539994,25,12.334294,29.615385,8.9493294,31.060606,11.237736,10.742972,1.8422889
Cincinnati002,CUF/Corryville,2008-2012,5.3474703,.625139,0,24.555679,3.4644744,1.8831084,3.4644744,1.8800014,13.032985,2.6589317,8.4905663,6.1199732,5.2888002,.64717805,,,3.6237102,.72548747,9.7877598,2.345417,13.131313,14.461799,23.77261,5.9445219,27.430555,5.960248,3.5532198,.71198702
Cincinnati002,CUF/Corryville,2009-2013,5.2628722,.65418917,0,22.253584,4.5002618,2.6144266,4.5502644,2.640964,8.5178871,2.0928614,8.5051546,5.111578,5.1931496,.67783767,0,33.910225,4.3881288,.73210275,7.578156,2.8435874,7.9365082,8.8651638,18.275154,5.1354394,21.883656,6.1011906,4.3580165,.71982074
Cincinnati002,CUF/Corryville,2010-2014,5.831624,.63465065,0,20.346134,4.8792505,2.6393008,4.9475265,2.6737761,8.1960287,2.1481612,8.333334,4.5422063,5.7734733,.65938389,0,25.432667,5.2197399,.77474546,7.4074073,2.8503332,9.3023252,7.6936049,15.584415,4.7564235,18.018017,5.9444118,5.1539011,.76300508
Cincinnati002,CUF/Corryville,2011-2015,5.2204237,.51910412,0,17.585758,1.6883744,.82403225,1.710655,.83009237,7.8587694,1.665073,4.2718449,2.8763454,5.2465506,.53867072,0,26.052975,5.0848713,.70965469,5.5400209,2.3896444,2.9850745,4.3867974,10.590015,3.0230222,13.913043,3.9016259,5.0054326,.69631565
Cincinnati002,CUF/Corryville,2012-2016,5.1003432,.5554837,0,79.123856,1.2154696,.75896221,1.2436404,.76794177,9.3100891,1.9006629,4.580153,2.8129182,5.114912,.57504803,0,17.36865,4.7483172,.72193658,5.9647861,2.5566645,3.3333335,5.1463456,7.2972975,2.9148405,8.5714293,3.6479845,4.6784463,.70871645
Cincinnati002,CUF/Corryville,2013-2017,5.2895503,.63423377,0,47.763786,2.0042193,.97711283,2.0596206,1.0045434,8.8936176,2.1338801,2.578269,1.9162614,5.3713269,.65370637,0,13.111628,5.1721535,.81648993,5.582799,3.0005813,12.371134,9.0675335,6.2146893,3.0037112,3.8910503,2.4529741,5.0817499,.79637331
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,14.256541,1.3994082,0,22.479736,28,23.876621,28,23.92,13.499886,1.7167138,7.4000001,4.8267283,14.526018,1.453625,,,17.003105,3.4857593,13.122461,2.4837015,45,13.316323,16.763006,10.522175,8.2706766,8.6730804,15.583491,3.2097101
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,14.412269,1.465258,0,10.73659,38.46154,30.653759,38.46154,30.743404,13.655535,1.8177052,6.9868999,4.1908154,14.81249,1.530112,,,18.763327,4.1358409,12.725958,2.648417,0,79.927948,6.5727696,6.5473332,6.8627453,6.824554,16.266172,3.5643113
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,16.639835,1.5843548,0,13.321325,71.428574,47.187881,71.428574,47.106163,16.921093,1.8781258,5.8739257,3.4861531,17.219309,1.6319605,,,19.736843,4.1543541,15.606091,2.5636101,0,79.927948,3.5335689,3.9641101,3.6496348,4.1000404,16.849726,3.4719412
