geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,23.824078,.11750495,44.020386,2.2598722,17.017092,.53788286,16.939161,.53878951,55.769764,.6217941,51.350796,.53362066,21.823603,.13415307,29.205921,7.508029,19.78237,.1132153,44.647781,.75226521,55.896091,.67221916,52.460171,.55746722,41.94701,.9529925,20.704641,.11553176
03000US1,New England Division,2006-2010,24.173611,.10673387,44.324078,2.2476294,17.664284,.49470747,17.472258,.49004698,55.180477,.58610082,52.07402,.4716233,21.970133,.12465806,43.006264,10.482437,19.826147,.11230975,44.865143,.5984264,56.421822,.82722425,53.107052,.67800635,43.869297,1.104126,20.878033,.11835597
03000US1,New England Division,2007-2011,24.393616,.10013089,47.085526,2.8603544,18.014511,.51711839,17.908527,.51626724,55.60215,.51514065,52.446129,.46839005,22.098135,.11832391,35.392536,9.9361696,19.916277,.11151969,45.147655,.55787617,56.239311,.6796658,52.563072,.55356324,43.48735,.90643585,21.049768,.10842557
03000US1,New England Division,2008-2012,24.767359,.099059299,46.101387,2.305939,17.632345,.44800514,17.510393,.44625899,55.990364,.5532732,52.823769,.39064255,22.413475,.1159173,38.663174,9.6842222,20.212482,.10585441,45.291813,.51018924,56.612526,.7091583,52.929752,.56510133,44.871746,.94725245,21.421701,.10058634
03000US1,New England Division,2009-2013,25.079882,.099913053,43.153805,2.3051035,17.543018,.44196156,17.417498,.44115418,56.544868,.4748348,52.522488,.42071721,22.708965,.1192766,38.77039,7.8357434,20.45022,.11157387,45.411446,.48327371,56.920155,.645684,53.108429,.51943797,45.057259,.88575792,21.701527,.10708069
03000US1,New England Division,2010-2014,25.34889,.11083451,45.241882,2.2158465,16.957369,.44645137,16.839462,.44630095,56.648872,.54484856,52.474194,.4123652,22.929174,.13066892,36.670689,6.9565678,20.699085,.11368245,45.238583,.55956084,57.116199,.81905389,52.977898,.62742519,44.61359,.97836202,22.007799,.11251675
03000US1,New England Division,2011-2015,25.334089,.10360257,44.746655,1.8209037,16.924561,.44442829,16.823751,.44364476,56.424744,.45960379,51.88039,.40623212,22.893372,.12353083,41.638226,10.176071,20.64304,.12027973,44.837524,.54241616,56.674408,.66704363,52.406567,.57735455,43.706295,1.0801232,22.0084,.11621015
03000US1,New England Division,2012-2016,25.344185,.10506682,44.498726,1.9948235,16.419369,.38721627,16.274956,.38617921,55.587048,.50231743,51.43034,.40152809,22.886858,.12585008,47.807018,8.7529593,20.683163,.12151621,44.25729,.48876539,55.670311,.87439215,51.78418,.67315984,44.164745,.98368365,22.136902,.11457135
03000US1,New England Division,2013-2017,25.024744,.10228668,45.593288,2.3936393,16.193312,.39034116,16.009472,.38805953,54.674065,.48912579,50.87915,.41685179,22.498472,.12412125,52.212387,9.0774994,20.286018,.1095611,43.613728,.45018271,54.848732,.74333644,50.893963,.57103997,43.347279,.90883952,21.857161,.10991823
03000US2,Middle Atlantic Division,2005-2009,26.90514,.058202673,42.267235,1.4229804,16.564318,.2172901,16.494289,.21694225,58.899582,.20539773,46.194637,.18920425,24.527393,.073144279,32.80283,5.0047116,19.334072,.081081122,45.583042,.12633766,51.474739,.3370626,50.161762,.29652813,43.136959,.60497361,20.570538,.07403098
03000US2,Middle Atlantic Division,2006-2010,27.175163,.058215372,44.106689,1.248489,16.623718,.21903411,16.570164,.21912742,58.662338,.15013117,46.902103,.21998852,24.573618,.076168947,30.366018,3.8945007,19.284353,.081657767,45.430622,.11144046,51.847797,.32848316,50.231586,.28501561,42.717926,.56379992,20.766981,.077381849
03000US2,Middle Atlantic Division,2007-2011,27.460596,.067799017,44.542946,1.6809536,16.685736,.23255426,16.629461,.23283046,58.89986,.14186889,47.796471,.23763284,24.718948,.087513536,30.198839,3.8881519,19.429056,.086153552,45.732056,.16805838,52.860874,.3392601,50.890602,.29180279,42.864414,.56307858,21.062511,.082087956
03000US2,Middle Atlantic Division,2008-2012,27.745697,.054004446,45.676632,1.3206812,16.715126,.1719403,16.645664,.17121038,59.256107,.20202295,48.267971,.19383147,24.914087,.071494706,31.451038,4.3981123,19.601198,.075564228,45.909912,.10136091,53.610889,.29710153,51.275299,.26631999,42.847076,.59431225,21.369835,.071330689
03000US2,Middle Atlantic Division,2009-2013,27.942701,.065076441,46.725029,1.2079928,16.813822,.21516651,16.735224,.21495107,59.23167,.18100813,48.463047,.19416615,25.051447,.083212219,35.1227,4.5041442,19.754564,.08096046,45.865086,.17166248,53.551735,.32029545,51.158627,.27373952,42.880707,.52438945,21.584496,.079499923
03000US2,Middle Atlantic Division,2010-2014,28.15288,.058960322,47.592499,1.1514639,16.776823,.19761382,16.700211,.19723542,59.319923,.19115874,48.496723,.18985398,25.20533,.077382088,35.748219,4.6482482,19.929613,.073223308,45.73848,.11927295,53.532909,.3059772,51.086182,.2642872,42.766418,.50620794,21.779652,.067665428
03000US2,Middle Atlantic Division,2011-2015,28.186344,.057801038,46.883957,1.0226109,16.882082,.1956255,16.770287,.19542414,59.339691,.18006665,47.980862,.20192903,25.260588,.077632546,44.146526,4.3672228,19.988167,.076753639,45.38739,.12319599,52.990204,.34409031,50.691284,.28082117,42.880383,.44413963,21.833006,.073477186
03000US2,Middle Atlantic Division,2012-2016,28.06831,.051926602,46.648579,1.3260447,16.730152,.19895853,16.623619,.19872458,59.330017,.19428243,47.219093,.19667843,25.182802,.07349249,42.577545,4.4077616,19.912901,.069707491,44.920063,.37917456,52.125031,.31330484,49.82196,.27128458,42.136974,.53733039,21.756737,.067696065
03000US2,Middle Atlantic Division,2013-2017,27.840689,.054701336,45.893497,1.1728638,16.526646,.17269416,16.430079,.17226809,59.059288,.22405249,46.430149,.21210694,24.989799,.076536804,41.982956,4.4735694,19.776449,.069875456,44.25647,.379246,51.529675,.33947897,49.288948,.28623557,41.8992,.52590573,21.587807,.066373475
03000US3,East North Central Division,2005-2009,24.526283,.045350961,39.93322,.84217685,14.486212,.28002694,14.28678,.27903175,60.193886,.19729826,33.246334,.29207197,24.020283,.05219413,35.406883,4.2002945,19.394571,.060170777,45.91983,.75007713,34.724148,.41048509,35.932606,.34553099,39.341183,.62100363,19.768974,.059061039
03000US3,East North Central Division,2006-2010,24.751459,.04110337,40.021812,.84410125,14.964488,.2921232,14.731966,.28952888,60.343437,.20439599,34.643356,.26299533,24.146917,.048196547,43.041237,5.7425275,19.413296,.060503382,46.193253,.72664201,35.94709,.39216796,36.878899,.32515389,39.27512,.55762213,19.884644,.061442375
03000US3,East North Central Division,2007-2011,25.039637,.04468634,40.111691,1.015561,14.988224,.2667329,14.800035,.2658639,60.867893,.21849319,35.115276,.26765314,24.411804,.051933933,37.717438,3.6431618,19.670321,.059648275,46.447964,.71434617,36.601681,.46013173,37.698193,.37209046,40.177532,.62105304,20.190235,.058621958
03000US3,East North Central Division,2008-2012,25.327148,.040294312,40.299061,.85904253,14.897537,.29932541,14.724374,.29881179,61.156494,.14624529,35.581882,.27185911,24.673716,.04781073,36.114624,4.5129919,19.931669,.057927933,46.562843,.6645261,37.056744,.43635002,38.349014,.35567671,40.867546,.60200197,20.514196,.056089215
03000US3,East North Central Division,2009-2013,25.647985,.046764869,39.47044,.8468855,15.087828,.27703437,14.962469,.27677551,61.606682,.19809178,35.879845,.27766505,24.982771,.054467767,32.460243,4.3591638,20.2143,.061563373,46.776218,.66452646,37.398319,.48204637,38.75539,.36198565,41.224102,.50846189,20.824451,.058947165
03000US3,East North Central Division,2010-2014,25.95927,.051900692,39.812706,.86051112,14.877028,.2971254,14.782914,.29824445,61.992943,.20170377,36.137962,.23994581,25.284019,.058908965,27.870327,2.8435814,20.51646,.06339664,46.827393,.65341151,37.829163,.45540673,39.396088,.33724639,42.079319,.47055352,21.140648,.061399397
03000US3,East North Central Division,2011-2015,25.992891,.03964176,40.017776,.67275941,14.54951,.24343559,14.481662,.24396023,61.985744,.15624076,36.078197,.22754627,25.305363,.046893448,23.875433,3.1318736,20.544577,.054113984,46.564545,.61365348,37.701653,.4236024,39.640446,.34012669,42.915688,.56085193,21.192589,.052044559
03000US3,East North Central Division,2012-2016,26.077955,.054190494,40.844555,.82641393,14.903677,.28817025,14.79008,.288973,62.001312,.18580467,35.973869,.22934215,25.39225,.061375082,30.759386,3.3533194,20.607227,.066610597,46.446556,.63896734,37.417542,.46485627,39.489395,.35573316,42.962036,.54072857,21.260832,.064440206
03000US3,East North Central Division,2013-2017,25.99831,.047386624,41.937149,.91701943,14.684497,.25106207,14.526762,.25090405,61.894505,.17851225,35.940895,.25580487,25.297159,.055264451,35.818542,3.9129813,20.541096,.064481437,46.089294,.60684603,37.221031,.45155367,39.17226,.34983039,42.35836,.53584415,21.212908,.063589379
03000US4,West North Central Division,2005-2009,21.269712,.055886764,52.556557,.74020988,19.756233,.54845154,19.305771,.55052435,59.075653,.43611413,33.766388,.51584339,20.808949,.062571228,36.493664,3.8258524,18.084261,.065223306,43.95013,1.4711822,33.454983,.76364696,35.731159,.5725497,38.607838,.8411749,18.422646,.064855143
03000US4,West North Central Division,2006-2010,21.404114,.077431321,54.105717,1.0170717,19.890057,.55966026,19.596842,.56140959,58.958401,.4098945,34.868301,.47632143,20.868797,.083511733,31.037182,4.5270691,17.959509,.073127463,44.391895,.27792177,34.619003,.87226599,36.940121,.5736109,39.58931,.70910025,18.377939,.07465411
03000US4,West North Central Division,2007-2011,21.719057,.079560392,55.029072,.67572862,20.294022,.50887263,20.023172,.51116848,59.027458,.36993659,36.174305,.45758396,21.122496,.085907817,31.013676,3.9295983,18.194424,.082195617,44.797047,.36749503,36.163746,.85759109,38.238079,.55078876,40.372856,.67406249,18.665625,.082608528
03000US4,West North Central Division,2008-2012,22.059118,.065542676,55.312855,.81952113,20.017075,.49405643,19.782639,.49604303,58.834915,.41316152,36.4188,.51785833,21.447115,.073065355,29.637094,3.9973834,18.539652,.069941841,44.69265,1.1359127,37.221268,.8654722,39.421879,.6115799,41.561016,.85927641,19.03385,.069383822
03000US4,West North Central Division,2009-2013,22.377659,.073307447,54.087841,.84567618,20.273991,.51347625,19.968042,.51226079,58.747219,.46746308,36.716503,.48993492,21.750154,.080646746,31.997086,4.5406508,18.845957,.079658955,44.62714,.19486743,37.85804,.76867777,40.008022,.54845947,42.017319,.77638137,19.364906,.078163147
03000US4,West North Central Division,2010-2014,22.481134,.066536099,53.913956,.73637491,20.755138,.45750192,20.472027,.45396903,58.126324,.42124587,36.876438,.47987673,21.830694,.074081145,33.693844,4.76618,18.948591,.074050628,44.288597,1.1049514,38.198151,.79972494,40.179253,.53038913,41.937859,.70226222,19.497663,.072469279
03000US4,West North Central Division,2011-2015,22.578993,.071057826,54.022579,.71582294,20.618679,.47474024,20.411003,.47718599,57.77639,.49215761,37.086479,.48644707,21.905664,.07900025,30.475801,3.895571,19.027969,.080797233,43.945572,1.1605289,39.28212,.97980511,39.940144,.61042333,40.509857,.75701118,19.605028,.079254091
03000US4,West North Central Division,2012-2016,22.549517,.083594963,53.679806,.68423367,21.467999,.46641883,21.212736,.46665239,57.76778,.44279495,36.480446,.34291279,21.891506,.090156071,32.574368,4.0844007,18.965668,.085644178,43.728878,.33722886,38.868572,.8806293,39.529629,.51788783,40.103909,.58920926,19.533718,.086616181
03000US4,West North Central Division,2013-2017,22.305126,.07291653,52.780933,.75726181,21.461027,.51447123,21.157154,.51446247,57.490711,.41500196,36.239563,.48150471,21.622709,.081316739,33.824013,4.4281621,18.666014,.082209021,43.215942,.056630313,38.461296,.96078676,39.007492,.49231333,39.481003,.38291147,19.255077,.081508934
03000US5,South Atlantic Division,2005-2009,26.360468,.021993944,33.824142,.88982612,16.225321,.29741347,15.882869,.29445326,52.275723,.11456016,32.343868,.16231452,25.745773,.033432692,35.389515,3.656786,18.198208,.058119971,42.997299,.39822656,35.757957,.36611477,35.563747,.29857284,35.110794,.5127477,19.264505,.053266976
03000US5,South Atlantic Division,2006-2010,26.589914,.086077951,34.429619,.89297307,16.167267,.27935532,15.876065,.27801397,52.144276,.089563556,33.441288,.13740924,25.82769,.097638354,32.44936,3.293925,18.223328,.054397486,42.886864,.41154706,37.115433,.44730777,36.503769,.33672261,35.161507,.45161092,19.493454,.045891073
03000US5,South Atlantic Division,2007-2011,26.851246,.086918503,35.566078,1.0201308,16.043938,.28243911,15.781528,.28161123,52.306419,.087883331,33.809464,.12219099,26.061424,.098610811,31.803598,3.1867239,18.449926,.060050953,42.983662,.41255397,37.013836,.40245205,36.294601,.29715157,34.888119,.40633512,19.815264,.047989029
03000US5,South Atlantic Division,2008-2012,27.174114,.020049375,37.056061,.76067054,15.704118,.23105972,15.435386,.23022881,52.551926,.10017538,34.193222,.19092508,26.359976,.037011702,32.095016,2.6331658,18.740446,.053581018,43.129166,.3954019,37.791897,.39498433,36.928333,.29757956,35.487221,.45195296,20.173553,.050575133
03000US5,South Atlantic Division,2009-2013,27.509754,.022534423,36.893913,.82275134,15.939088,.21398701,15.677381,.21221256,52.756542,.10313001,34.370571,.1735459,26.69665,.037870087,32.417046,2.8329918,19.07358,.054284535,43.233673,.3926096,38.052555,.4820984,37.268543,.31933045,36.066467,.34339255,20.54513,.053027261
03000US5,South Atlantic Division,2010-2014,27.816559,.082318038,37.846996,.84730321,16.309471,.23912875,16.084923,.23950776,52.920765,.049705546,34.715305,.16236153,26.975792,.095072448,30.847973,2.4111052,19.34284,.049795017,43.337162,.37000889,38.600857,.4107627,37.539265,.26935461,35.996735,.29545379,20.879543,.039022807
03000US5,South Atlantic Division,2011-2015,27.837023,.08290603,37.333832,.85039717,16.245737,.23243546,15.967692,.23207259,52.662148,.086268187,34.754478,.14345117,26.970846,.022684613,35.801758,2.6129901,19.417061,.062988549,43.013332,.36242855,38.250866,.44824201,37.184944,.30258954,35.663914,.36586362,21.016083,.054304726
03000US5,South Atlantic Division,2012-2016,27.769867,.082118347,36.417522,.74896616,16.161493,.22555892,15.914196,.22104365,52.365334,.083550774,34.525597,.15497695,26.904764,.014458565,33.337936,3.9711211,19.388069,.058618881,42.650597,.35810483,38.142014,.52465057,37.030251,.33970186,35.480278,.36298916,21.008965,.05084797
03000US5,South Atlantic Division,2013-2017,27.532858,.0093383137,35.019485,.75529253,16.059261,.24290632,15.862921,.24391878,51.796352,.096160956,34.366425,.16179237,26.628403,.030892869,30.672329,2.3137178,19.186676,.055253912,42.086018,.35334927,37.793724,.49274424,36.59914,.3279286,34.912342,.39048767,20.880779,.050841324
03000US6,East South Central Division,2005-2009,27.093199,.083461478,33.028801,1.391495,18.091885,.89278251,17.434484,.87636673,56.88662,.19297247,34.949268,.79174179,26.93387,.087129898,35.325443,7.1998448,19.890762,.10260093,52.125359,.86700392,37.123947,1.5350932,35.041477,.91821355,33.304276,1.0902557,20.09602,.10149339
03000US6,East South Central Division,2006-2010,27.150503,.078462988,35.335819,1.5119407,17.52529,.76788992,17.217985,.77662319,56.71273,.23621023,35.398232,.71688437,26.947807,.082897611,26.815287,4.5504699,20.024067,.092386469,51.554989,.79935837,39.358196,1.3155488,36.230255,.80312985,33.430801,.9653545,20.272709,.088988528
03000US6,East South Central Division,2007-2011,27.407261,.074966706,33.753944,1.5958511,18.40398,.76261622,17.968462,.7607426,56.899559,.15130097,34.6619,.68935889,27.219873,.079639606,33.380283,6.1237922,20.293785,.10244648,51.524414,.87919813,38.440098,1.1530585,36.42083,.70503962,34.620533,.84255105,20.526842,.10186353
03000US6,East South Central Division,2008-2012,27.745611,.070654497,32.856419,1.5828305,17.595587,.8070603,17.532532,.81973606,57.156609,.23288727,34.37767,.61915964,27.565453,.075091228,19.777931,4.5292172,20.614365,.099542364,51.584389,.81454945,38.970451,1.0179796,37.600037,.66579181,36.433636,.8834973,20.845406,.096955091
03000US6,East South Central Division,2009-2013,28.179949,.069558106,32.590275,1.3919389,16.99542,.66118509,16.811281,.67001045,57.400684,.19791448,34.780056,.72461253,27.993917,.074941278,23.342176,3.8101063,21.071642,.084908426,51.671379,.78351676,38.268044,1.28817,38.031544,.80198634,37.828957,.99873775,21.311844,.083192088
03000US6,East South Central Division,2010-2014,28.437189,.075184993,32.113415,1.4371737,18.172848,.75337917,17.747473,.75411004,57.443481,.16796076,34.36216,.70630759,28.266296,.080499753,31.330221,5.651072,21.323603,.10705475,51.655685,.063138247,38.121792,1.1729438,38.185493,.73079532,38.239723,.91280955,21.551178,.10247674
03000US6,East South Central Division,2011-2015,28.547482,.073364273,31.025002,1.3493583,18.591232,.81376284,18.180164,.82278222,57.317841,.16998784,33.931522,.65534061,28.387144,.078485027,30.736164,4.92415,21.461704,.1044044,51.360352,.79404378,38.020557,1.1979467,37.662437,.76972038,37.363365,.99728161,21.690468,.10459081
03000US6,East South Central Division,2012-2016,28.515768,.068110563,31.08646,1.4255192,17.710352,.73787796,17.477703,.75116438,57.061298,.19954427,33.613289,.5762009,28.36204,.072739154,25.171625,3.44348,21.489733,.09116295,51.000893,.71296763,37.098061,1.2002947,37.229725,.71175534,37.332478,.85297573,21.729095,.091613367
03000US6,East South Central Division,2013-2017,28.279867,.085512243,30.8004,1.395722,17.869261,.76358235,17.476675,.76701272,56.670456,.25580591,33.020451,.62743276,28.132608,.090603553,31.319649,5.5235858,21.286802,.10154627,50.421505,.15353018,36.010937,1.1762085,35.833794,.72606373,35.699326,.91387582,21.53805,.1002451
03000US7,West South Central Division,2005-2009,26.776239,.045817334,32.478054,.62385869,16.860769,.35296386,16.607635,.35335866,53.734596,.19298837,32.434265,.14137948,25.065151,.079061866,28.018089,3.1035869,18.856798,.071194381,38.134193,.28651956,33.093311,.22063221,33.118114,.20788556,33.228806,.56600696,21.571413,.073559031
03000US7,West South Central Division,2006-2010,26.993435,.046868756,32.540176,.48004264,16.903444,.34953055,16.514317,.35052952,53.252846,.13587269,33.240276,.1497996,25.074059,.082821228,34.342896,2.8036342,18.928886,.081188574,38.270084,.026336225,34.109276,.30081874,33.988945,.26259896,33.515896,.5264805,21.918379,.074576892
03000US7,West South Central Division,2007-2011,27.319008,.049159233,31.871758,.50689065,16.768284,.33177647,16.378754,.32937068,53.7925,.17898235,33.655891,.13746071,25.33473,.084492713,33.831837,3.2348886,19.102665,.084132448,38.573399,.042496044,34.971508,.297521,34.68951,.26446176,33.751835,.57464808,22.293089,.081508644
03000US7,West South Central Division,2008-2012,27.770796,.055754401,33.070011,.46253046,17.023973,.32443801,16.645947,.32385305,54.140072,.26157838,34.171085,.12639549,25.723251,.089190528,32.60968,2.7654638,19.4408,.078309767,38.949902,.099473961,36.07605,.27339181,35.543259,.25111029,34.046211,.57087678,22.84531,.07341589
03000US7,West South Central Division,2009-2013,28.067022,.056022428,33.323772,.58775175,16.897583,.30247191,16.517334,.30240789,54.391033,.24724898,34.479443,.14381164,25.982841,.092767291,33.399727,2.5912416,19.659981,.079447657,39.152428,.10045762,36.795704,.36424136,36.198372,.29159129,34.679207,.46089819,23.188246,.072264299
03000US7,West South Central Division,2010-2014,28.27791,.058106642,33.218353,.50174373,16.648285,.3105019,16.237152,.30675867,54.270298,.18832691,34.793804,.14726916,26.118214,.095980659,33.814781,3.367399,19.867117,.085554026,39.155769,.1239252,36.748714,.35973641,36.175308,.28493351,34.848301,.44716918,23.580637,.083676234
03000US7,West South Central Division,2011-2015,28.243828,.060531914,33.715153,.50373179,16.137848,.32214746,15.782328,.31993228,54.35672,.20953214,34.659447,.15811175,26.07522,.10180556,31.60252,3.274981,19.764067,.083979644,38.974499,.11565477,36.429005,.3483471,35.86338,.28356817,34.649513,.48862007,23.60956,.084812924
03000US7,West South Central Division,2012-2016,28.184542,.055271555,34.696903,.55892259,15.859524,.28863192,15.522382,.28918734,53.95406,.17632413,34.722389,.13736485,25.938728,.093184479,30.855734,2.5125198,19.67024,.080732569,38.768776,.10218711,35.920918,.41133869,35.404194,.30859968,34.330482,.41524786,23.659262,.07817582
03000US7,West South Central Division,2013-2017,27.960354,.060998049,34.526203,.47159231,15.458219,.29938322,15.157832,.29984769,53.565987,.19297984,34.459312,.12768823,25.683683,.099528521,29.395828,2.6637719,19.447029,.080585778,38.321148,.10416866,35.127422,.35568079,34.567009,.27951667,33.40786,.44247144,23.542513,.077494025
03000US8,Mountain Division,2005-2009,23.027163,.066836938,48.18708,.61159909,21.587147,.56459659,21.128998,.58052468,46.255424,.58204484,33.87492,.21234497,20.38904,.10418252,27.009058,2.2681406,18.250031,.080063261,35.107082,.19491382,33.979164,.35276628,33.938774,.30422652,33.779648,.57197917,20.522989,.078751214
03000US8,Mountain Division,2006-2010,23.348978,.085113086,48.915108,.56182373,22.283987,.51440364,21.914621,.54667842,46.679981,.65357155,35.187168,.22179799,20.462114,.12620257,26.178497,1.416322,18.244379,.093904525,36.048473,.24136072,35.406849,.35744214,35.058315,.32533669,33.87318,.75418156,20.792168,.090880014
03000US8,Mountain Division,2007-2011,23.723824,.081027299,49.606224,.55196667,21.517883,.48655447,20.969244,.48854122,47.464405,.63170063,35.811562,.21579415,20.728691,.12202321,27.443432,2.2281511,18.510931,.10135565,36.499989,.23287435,36.21928,.37539122,35.608704,.30569747,33.7229,.47522172,21.21509,.10444998
03000US8,Mountain Division,2008-2012,24.203665,.058647491,50.015968,.55010754,21.394379,.48607156,20.981413,.50629079,48.366154,.6480189,36.422043,.20061189,21.128962,.097811535,25.813848,1.7345827,18.917583,.085583732,36.973377,.046736985,36.89114,.4332251,35.932537,.35342729,33.296551,.59375733,21.763742,.081100233
03000US8,Mountain Division,2009-2013,24.555969,.072779544,50.907124,.43447822,21.783197,.49358016,21.401093,.51844484,48.536407,.56332392,36.716656,.18917342,21.473406,.11237168,26.145235,1.5726879,19.229071,.091491781,37.271011,.15460056,37.692467,.42401361,36.455093,.35495242,33.082314,.65219724,22.065998,.083739221
03000US8,Mountain Division,2010-2014,24.859793,.080331385,51.7803,.45120603,21.492773,.5054729,21.013853,.5308919,49.338253,.64431673,37.203945,.18647324,21.672089,.12013693,27.20817,1.586367,19.359341,.10253488,37.730072,.23696402,39.029861,.4157683,37.520393,.3303448,33.463898,.53281897,22.267088,.099352866
03000US8,Mountain Division,2011-2015,24.851423,.082212985,51.745277,.52837104,21.316198,.44378558,20.87229,.45776391,49.596413,.58244157,37.107201,.23533167,21.65522,.12740716,26.659437,1.72752,19.308836,.086944424,37.62991,.21707588,39.087624,.47107983,37.719727,.37030861,34.062702,.54875988,22.213718,.089181945
03000US8,Mountain Division,2012-2016,24.746918,.068049721,51.222252,.47243765,21.470001,.43192017,20.804529,.44463006,49.659393,.55887049,37.136089,.20462987,21.50271,.10812285,29.448219,1.7176468,19.114828,.084042683,37.585354,.16183306,39.38723,.45072114,37.872311,.36315721,33.880703,.58261156,22.043619,.079874046
03000US8,Mountain Division,2013-2017,24.485525,.071545959,51.342785,.44488418,21.165798,.41217232,20.522726,.42458224,49.303738,.53645116,36.967262,.19651796,21.172186,.11163957,28.795403,1.6298351,18.730843,.080380648,37.348766,.15697731,39.16058,.49580419,37.627258,.38382727,33.730915,.53650981,21.744274,.081770957
03000US9,Pacific Division,2005-2009,25.802664,.057255149,40.624111,.60846198,21.724133,.15493505,21.16769,.15723783,53.036243,.31053168,34.016872,.14871687,23.048601,.096409552,33.041809,.8144052,20.050617,.072212502,32.894016,.12079872,35.327995,.23193187,35.166473,.19413744,34.452118,.24355389,22.450474,.068836592
03000US9,Pacific Division,2006-2010,26.196539,.063333116,41.563278,.65087068,22.026505,.13488851,21.480862,.13513488,53.100212,.30087489,34.826675,.13364321,23.23563,.10189741,33.141182,.83484781,20.175247,.078592092,33.318516,.13704897,36.352524,.22514056,35.974892,.18918028,34.491665,.30521575,22.860279,.076176614
03000US9,Pacific Division,2007-2011,26.452728,.070650242,41.469387,.51214725,21.933025,.14779629,21.379543,.14833561,53.354252,.34222895,35.258282,.13304737,23.390945,.11114714,33.342537,.91600943,20.39477,.078877516,33.504337,.14876971,37.263115,.23525722,36.577911,.19070156,34.221317,.26757085,23.247911,.080127843
03000US9,Pacific Division,2008-2012,26.751318,.056746781,41.659851,.51813072,22.252008,.1389408,21.703781,.14025199,53.246765,.29183361,35.708717,.12654619,23.594255,.095550701,33.637005,.78356266,20.568426,.080714628,33.824223,.11897764,38.112167,.21753798,37.382431,.17198157,35.12944,.22580457,23.581686,.067932248
03000US9,Pacific Division,2009-2013,26.992235,.053017121,42.056004,.63871753,22.193851,.1280432,21.617294,.12837613,53.37574,.32375056,36.16032,.12916481,23.71208,.092080459,34.183456,.81193316,20.712217,.077015921,34.044304,.10994583,38.70364,.23527187,37.795883,.18671508,35.161789,.26269209,23.879677,.063127004
03000US9,Pacific Division,2010-2014,27.19092,.054423045,42.854809,.5735907,22.285688,.14656755,21.755257,.1486108,53.226765,.32973701,36.47081,.10653435,23.809992,.090456553,33.453197,.7781738,20.798756,.071131267,34.213394,.10688344,39.145054,.209508,38.18581,.16460054,35.516754,.2368665,24.095739,.066305391
03000US9,Pacific Division,2011-2015,27.150568,.053314723,42.883606,.58183157,22.233955,.1255956,21.662447,.12608625,53.462261,.38224691,36.50087,.11719953,23.700607,.091423824,34.379993,.79777104,20.677645,.078142174,34.137058,.10811165,38.914352,.20531723,37.933411,.16841161,35.222298,.28923124,24.089905,.070310183
03000US9,Pacific Division,2012-2016,26.961597,.052857555,43.443733,.48531345,22.107256,.14496686,21.554689,.14730445,53.109562,.29848787,36.388954,.11744958,23.452314,.092290729,33.974026,.76110202,20.422901,.067299567,33.924412,.090917267,38.791271,.23904935,37.752949,.18518028,34.876465,.23718341,23.861275,.064132303
03000US9,Pacific Division,2013-2017,26.692707,.056078769,43.372845,.41301021,21.712492,.1342475,21.147806,.13438822,52.956539,.29138023,36.121876,.12237675,23.160072,.096188344,33.991795,.87511253,20.178232,.06756407,33.523445,.10276334,38.268673,.21582043,37.15667,.16897663,34.046764,.22646995,23.640335,.061625957
