geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,4.3335977,.029146735,7.7416263,.69639266,22.892635,.23828653,22.953592,.23953997,4.9392619,.084366687,8.8233051,.10458746,3.5030804,.039592009,11.658688,1.7630119,1.5963472,.024321528,8.9864445,.088829048,10.780924,.17198923,7.9458294,.12150153,2.1004057,.10308584,2.2480917,.026614416
02000US1,Northeast Region,2006-2010,4.3810287,.026612688,7.9892793,.72903305,23.148596,.20855221,23.195995,.20940275,5.1814284,.086571485,8.6212378,.095520295,3.5491638,.03694471,13.534742,2.1606994,1.491913,.020545781,9.0728865,.077333152,10.75197,.16109781,7.8132925,.1107927,2.5264444,.10661639,2.191788,.023116697
02000US1,Northeast Region,2007-2011,4.3081217,.026602563,7.3840237,.63506883,22.673222,.21711022,22.728718,.21811765,5.1187944,.090411574,8.2600851,.099154204,3.506032,.037806567,12.167832,1.9839505,1.4371282,.019594474,8.8354702,.075140305,10.432885,.19734037,7.5123153,.12946531,2.7503059,.10069644,2.1473634,.023412392
02000US1,Northeast Region,2008-2012,4.2636981,.02842013,7.7496276,.68730849,22.327589,.24193484,22.379881,.24322498,5.1465487,.078824803,7.961771,.08742772,3.4885347,.038959917,13.450583,1.8351965,1.3921794,.022114357,8.6705065,.079587832,10.06349,.18447444,7.187078,.12117951,2.9495356,.12006503,2.1212022,.025626173
02000US1,Northeast Region,2009-2013,4.2516208,.025371887,7.7248626,.62828839,22.153921,.21830255,22.199413,.21918908,5.1868443,.088624217,7.621067,.08173126,3.5209498,.03560226,14.036885,2.4058166,1.3750859,.022742512,8.5350962,.071616657,9.7489347,.16917355,6.988266,.10999427,3.084769,.10801436,2.0741811,.02612366
02000US1,Northeast Region,2010-2014,4.2298398,.029285904,7.4697437,.52184898,21.829466,.23039274,21.853022,.23111044,5.1187286,.083618201,7.4204931,.088047951,3.5164669,.040887203,17.066896,2.9580951,1.3436601,.021547072,8.4044733,.078095652,9.5415783,.17030211,6.8869567,.11114886,3.2596614,.11914688,2.0373323,.025029629
02000US1,Northeast Region,2011-2015,4.1869302,.025947945,6.7259731,.55277276,21.69515,.20972043,21.733826,.21051098,5.0391498,.083321206,7.2209992,.089116707,3.4885459,.037945658,13.960588,2.313633,1.2871399,.018174361,8.2678537,.067461215,9.3371267,.16725442,6.7110844,.10956356,3.1999679,.12002708,1.9732451,.022565171
02000US1,Northeast Region,2012-2016,4.2539864,.029047858,7.5098305,.61489207,21.566374,.20063566,21.610006,.20147371,5.1327443,.084907256,7.2239132,.093175329,3.5510654,.042153656,13.333334,2.0204294,1.3161443,.019581188,8.2881813,.073956095,9.4896193,.17173247,6.7172723,.10877298,3.1337447,.10831602,2.0141325,.023900315
02000US1,Northeast Region,2013-2017,4.3159714,.02663997,7.6828642,.73716146,21.300375,.19679691,21.351316,.19770765,5.1792088,.096515551,7.2814107,.082729973,3.5949051,.038750764,11.150203,1.5880899,1.3317243,.019798927,8.3081026,.067630775,9.6762543,.17068925,6.794261,.11048857,3.1657062,.12410928,2.0560131,.024676887
02000US2,Midwest Region,2005-2009,2.5091627,.018784543,1.4888526,.15342598,26.566395,.28963193,26.722891,.29312325,1.6427852,.046757612,10.258877,.11730356,1.6938081,.024165856,17.13781,1.9866686,.86054802,.013151623,6.6946917,.074288264,12.921619,.23093422,6.9311457,.12108596,.89048624,.050159242,1.4060767,.016255107
02000US2,Midwest Region,2006-2010,2.5143237,.019034417,1.625103,.13421462,26.084745,.32341892,26.281347,.32818258,1.7936398,.04669749,9.5214977,.11650512,1.7132167,.025059428,13.911407,1.4619491,.82560444,.011837318,6.5079517,.069827668,12.176034,.21711124,6.2961049,.10799073,1.0802228,.056565665,1.4061989,.015569461
02000US2,Midwest Region,2007-2011,2.4702225,.019034183,1.6071051,.13954438,26.378956,.29200351,26.527065,.2953251,1.8530116,.052112091,8.7469416,.10548137,1.7228053,.024737526,16.1563,1.7446289,.79255003,.012361832,6.3462176,.069119371,11.594208,.21600898,5.7542844,.10258994,1.1794063,.055151414,1.3690716,.015514854
02000US2,Midwest Region,2008-2012,2.391638,.017779663,1.7277801,.15263449,26.126156,.31715208,26.279406,.32079646,1.9269516,.049955688,7.9628506,.09806706,1.7061498,.023338068,15.130062,1.8142482,.74847794,.013169345,6.1055465,.065115005,10.669776,.22001702,5.0712953,.097781546,1.2393919,.052953057,1.3261608,.016149735
02000US2,Midwest Region,2009-2013,2.3662393,.017179681,1.5992122,.15745506,25.908609,.27460065,26.067463,.27741429,1.9907024,.050583616,7.3876867,.10994323,1.7307663,.023843309,15.263952,1.9634619,.74506563,.012590464,5.961761,.061873607,10.016993,.22217953,4.6900759,.097557686,1.1946464,.056618556,1.3013003,.016034598
02000US2,Midwest Region,2010-2014,2.3310549,.01673058,1.769083,.15668285,26.171415,.28479069,26.32168,.28823781,2.161309,.056349214,6.6942596,.089338273,1.7657167,.022168396,15.805563,1.5924292,.72369266,.012249613,5.8330393,.059445314,9.1069355,.20348351,4.2499919,.087694615,1.2206237,.057877,1.2395478,.014755653
02000US2,Midwest Region,2011-2015,2.2786334,.017994791,1.7027298,.14911999,26.051205,.28982371,26.193958,.2928009,2.2184362,.051969662,6.0705128,.086389698,1.7776768,.023357514,16.336779,1.9491981,.69620824,.013473969,5.6690922,.063430637,8.6711988,.21464357,3.9978559,.089226641,1.1928602,.054286677,1.1655673,.015659746
02000US2,Midwest Region,2012-2016,2.2677941,.017173767,1.8178124,.15803659,26.215277,.2943958,26.386541,.29826623,2.3610303,.04980024,5.6047606,.083686188,1.8204173,.022481324,15.444429,1.5306482,.69013858,.013016338,5.5972519,.060019642,7.8369379,.17234591,3.6184146,.072423488,1.1116996,.048594225,1.133716,.015865073
02000US2,Midwest Region,2013-2017,2.2580099,.01641323,1.7079419,.15377815,25.830421,.26201963,26.072334,.26563936,2.618757,.067897916,5.1427169,.085484497,1.8648943,.021992711,10.021906,1.1557457,.68439257,.01407015,5.5268464,.058309339,7.2995982,.17647067,3.4224463,.076347582,1.1471559,.058898609,1.0907338,.015808526
02000US3,South Region,2005-2009,3.6840234,.01815119,2.6739304,.19085574,23.276661,.2658214,23.575037,.27139902,1.763906,.031378645,11.089926,.069199301,1.87208,.028250782,12.120546,1.2170495,.93539506,.013468893,6.7630625,.041293744,12.909685,.13508134,8.7311726,.088325806,1.713223,.067634366,2.8495569,.020111948
02000US3,South Region,2006-2010,3.7236226,.018655146,2.5743258,.17469637,23.480375,.22534873,23.754822,.22900958,1.799462,.030479399,10.686294,.06903401,1.9220856,.029522428,13.207743,1.2834822,.89567339,.012167687,6.662322,.04005073,12.98409,.13679194,8.3438139,.084358953,1.7284907,.060697891,2.8998315,.023833001
02000US3,South Region,2007-2011,3.5952139,.017075296,2.5733967,.1750645,22.91741,.24625443,23.211014,.25124612,1.779202,.029293358,9.9000635,.057711516,1.8993564,.026674379,11.725834,1.1270262,.87088925,.013319534,6.3503938,.036861695,12.464106,.1502903,7.6507187,.088564187,1.7497569,.058227133,2.8271146,.020415721
02000US3,South Region,2008-2012,3.4790742,.017634124,2.2719815,.16102269,22.949617,.25350302,23.232521,.25821683,1.7948856,.029465102,9.1002913,.064456716,1.919745,.028771555,11.595728,1.2182292,.85603756,.013399937,6.0711918,.037454519,12.0161,.16252179,6.9609523,.088719562,1.7665985,.059981667,2.7407823,.019824307
02000US3,South Region,2009-2013,3.4015219,.019079363,2.0488358,.15232712,22.653276,.21189076,22.915052,.21534091,1.8346286,.02939889,8.5331984,.069498129,1.939059,.031528059,12.498146,1.1998466,.84089476,.01360905,5.8802714,.039770048,11.369491,.18225844,6.399157,.094626188,1.760263,.058495153,2.6753747,.021050155
02000US3,South Region,2010-2014,3.3304896,.016820841,1.6529795,.14924598,22.730213,.21783303,23.038404,.22123155,1.8439531,.028507482,8.0325155,.058917928,1.9595239,.027709274,11.192146,1.2909343,.82625675,.012130689,5.7109299,.034750659,10.470041,.1666825,5.8381891,.086125389,1.8576391,.066990145,2.6234543,.019545969
02000US3,South Region,2011-2015,3.2784898,.016946398,1.7109437,.1367368,22.625757,.23517232,22.960541,.24008562,1.9085338,.030023254,7.5384707,.056853045,2.0102849,.027760904,10.100231,1.0810969,.83522648,.012813177,5.5620441,.034883637,9.8340282,.18004051,5.39189,.08886762,1.7964959,.061548769,2.5597451,.018295988
02000US3,South Region,2012-2016,3.2663715,.017776417,1.7849137,.14850378,22.646486,.23197283,22.951727,.23705566,1.9464546,.031647637,7.2590485,.052789621,2.0527947,.028205067,10.802752,.92614841,.85003459,.01390453,5.4869576,.036399696,9.5409908,.15001807,5.1363711,.073640406,1.6734136,.053502984,2.5373003,.019667322
02000US3,South Region,2013-2017,3.305665,.017242759,1.8818452,.14493108,22.744143,.19134845,23.07436,.19396974,2.0317264,.031782694,7.109055,.058262732,2.1224113,.028984431,9.7287226,1.2603589,.87570304,.012238667,5.4975486,.034581855,9.1800432,.15805019,4.9539142,.076517537,1.6592993,.054976564,2.5606983,.020739539
02000US4,West Region,2005-2009,5.4971671,.03205489,1.6018579,.13126409,16.507236,.13775262,17.180183,.14444524,2.9346504,.091055967,8.780139,.065714695,3.4653931,.065940924,7.3093743,.42792949,1.5680131,.023833897,8.489172,.05928348,9.5729427,.11953072,6.7579994,.08169505,.9866001,.043649387,4.0987735,.034108371
02000US4,West Region,2006-2010,5.4219704,.028757311,1.6715435,.12024395,16.69722,.14563096,17.459171,.1549084,3.1173873,.09932594,8.2687664,.059068337,3.5990591,.060470633,7.3561049,.35969913,1.5166985,.024945719,8.2243834,.052517433,9.2989941,.1034225,6.4256945,.069560021,1.0989078,.045793828,3.966171,.033664733
02000US4,West Region,2007-2011,5.1511016,.02841671,1.5110781,.11688863,16.482887,.14056534,17.272299,.14769842,3.2219284,.11129986,7.5091419,.053019304,3.6074362,.058448065,7.0183573,.44640359,1.5090013,.025494851,7.6998291,.051474541,8.7787132,.11950628,5.9511757,.077159874,1.2097197,.044427972,3.7369516,.032640714
02000US4,West Region,2008-2012,4.8670211,.026170569,1.5003752,.11000935,15.989536,.16104284,16.779858,.1720034,3.2593951,.11273217,6.8361325,.048624992,3.554697,.054338619,6.7257376,.36200404,1.4760364,.022614125,7.1903796,.046729024,8.178628,.096408762,5.473105,.061875548,1.303825,.045204505,3.5108798,.029412454
02000US4,West Region,2009-2013,4.6423202,.025540307,1.3045799,.10052785,15.881795,.14643458,16.704659,.15559313,3.4456503,.12193065,6.2351484,.043020606,3.569222,.051649701,6.3404932,.38579935,1.4549599,.02502265,6.7939205,.045985147,7.6368861,.10027946,5.0832877,.062550083,1.3340237,.041706458,3.2762527,.024486406
02000US4,West Region,2010-2014,4.4829869,.025247792,1.1253024,.081117161,15.877607,.13681306,16.662809,.1456279,3.6436167,.12542453,5.7754316,.048301362,3.6054454,.053598423,6.7288303,.34917045,1.4345022,.02321816,6.5132999,.04480451,7.158319,.095704935,4.7892308,.060722519,1.4318205,.05284464,3.0961118,.02466841
02000US4,West Region,2011-2015,4.2644386,.022475697,1.0388678,.084453799,15.716441,.13397665,16.483997,.1418367,3.8473401,.12204622,5.2610679,.039994851,3.5844371,.046631515,6.7223735,.37418187,1.4059713,.022612389,6.1487441,.040150087,6.5160141,.091130503,4.3423319,.058079492,1.3558074,.055069778,2.8943448,.023222744
02000US4,West Region,2012-2016,4.1386309,.023128213,1.0821507,.08374124,15.695444,.1482825,16.464216,.1571815,4.0501819,.12360568,4.8810654,.039514318,3.630188,.04744333,6.5812373,.40449196,1.4312359,.023694262,5.9070172,.041238666,6.1188631,.071080334,4.0931149,.047144186,1.3257843,.053188782,2.7459428,.023883399
02000US4,West Region,2013-2017,4.0304689,.024980292,1.1020097,.08228045,15.690025,.12286136,16.471825,.12976469,4.2731857,.12966172,4.5320578,.042810868,3.6855888,.051416993,6.1608601,.35127792,1.463636,.021771058,5.6903167,.043467481,5.835434,.093464114,3.9033499,.058547266,1.3025165,.05326248,2.6047499,.023083825
