geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,,,,,,,,,14.649627,2.0960367,85.350372,3.6763914,,,72.321815,2.7644966,27.678188,7.2579632,,,,,,,83.574921,1.4004377
31000US10140,"Aberdeen, WA Micro Area",2010,,,,,,,,,,,,,,,72.225182,2.6230102,27.774817,8.038887,,,,,,,81.131241,2.7250252
31000US10140,"Aberdeen, WA Micro Area",2011,,,,,,,,,,,,,,,70.760391,2.4235792,29.239611,6.8462029,,,,,,,80.985725,2.4927468
31000US10140,"Aberdeen, WA Micro Area",2012,,,,,,,,,,,,,,,68.462715,6.1241703,31.537285,7.4083157,,,,,,,83.259872,1.655059
31000US10140,"Aberdeen, WA Micro Area",2013,,,,,,,,,,,,,,,66.788742,1.0438154,33.211254,7.2980418,,,,,,,82.545784,2.8841116
31000US10140,"Aberdeen, WA Micro Area",2014,,,,,,,,,,,,,,,67.348801,2.9068749,32.651199,6.5969005,,,,,,,84.706741,2.1565521
31000US10140,"Aberdeen, WA Micro Area",2015,,,,,,,,,,,,,,,65.24147,1.7850325,34.758533,8.4323158,,,,,,,82.970222,1.120401
31000US10140,"Aberdeen, WA Micro Area",2016,,,,,,,,,,,,,,,66.953308,2.4528792,33.046696,8.9672899,,,,,,,80.739716,2.7415729
31000US10140,"Aberdeen, WA Micro Area",2017,,,,,,,,,19.364136,1.5839679,80.635864,3.9793968,,,65.91011,3.4798031,34.089886,7.5808444,,,,,,,80.825005,2.3555982
31000US10180,"Abilene, TX Metro Area",2009,,,,,,,7.5409708,1.9762592,28.020781,2.7721345,71.979218,4.5149345,,,59.261948,1.7304312,40.738052,5.4638615,12.109867,2.7735901,,,,,74.214005,1.7318037
31000US10180,"Abilene, TX Metro Area",2010,,,,,,,9.0952539,1.4320297,31.076065,2.4387746,68.923935,4.1164808,,,56.575127,1.2252231,43.424873,4.6392951,,,,,,,76.776588,2.0086281
31000US10180,"Abilene, TX Metro Area",2011,,,,,,,6.2497702,1.7751942,31.933052,1.8220924,68.066948,4.0986447,,,55.306236,1.4122673,44.693764,5.0337992,,,,,,,80.044144,.55973285
31000US10180,"Abilene, TX Metro Area",2012,,,,,,,10.079937,1.5646281,30.089256,1.3891017,69.910744,3.1645663,,,56.282036,1.343518,43.717964,4.1143436,8.4130917,1.2786329,,,,,76.631897,1.6068999
31000US10180,"Abilene, TX Metro Area",2013,,,,,,,9.0536003,1.4209961,30.85795,2.0809011,69.142052,3.970293,,,55.708473,1.5762398,44.291527,4.808835,4.284451,1.3090332,,,,,78.754646,2.2824409
31000US10180,"Abilene, TX Metro Area",2014,,,,,,,7.8626556,1.5076407,32.135902,2.0102348,67.864098,3.8970168,,,55.622883,2.0865257,44.377117,4.8626409,11.729063,1.8621336,,,,,72.300369,2.2654231
31000US10180,"Abilene, TX Metro Area",2015,,,,,,,9.3766727,1.9112574,33.399937,2.3741388,66.600067,4.4441996,,,52.413742,1.8699251,47.586258,5.0641866,13.982945,2.6987505,18.642736,2.8069453,4.6597924,.93329269,70.639023,2.3746426
31000US10180,"Abilene, TX Metro Area",2016,,,,,,,7.8052788,1.4448628,31.002022,1.9253021,68.997978,4.0105572,,,56.951149,2.2838576,43.048851,5.2871695,12.163226,1.8684669,,,,,73.335388,2.5034091
31000US10180,"Abilene, TX Metro Area",2017,,,,,,,11.974343,1.6441723,33.501408,1.8298527,66.498596,3.5132506,,,49.612404,1.6180294,50.387596,3.9922576,18.261646,2.0870814,,,,,63.603622,1.7949889
31000US10300,"Adrian, MI Micro Area",2009,,,,,,,,,11.861567,1.5191814,88.138428,2.2770267,,,81.621216,1.2607424,18.378784,4.6245122,,,,,,,89.565521,1.300035
31000US10300,"Adrian, MI Micro Area",2010,,,,,,,,,,,,,,,80.288986,1.5873077,19.71102,5.9894319,,,,,,,89.373688,1.5224576
31000US10300,"Adrian, MI Micro Area",2011,,,,,,,,,11.871458,2.1634035,88.12854,3.1639786,,,83.787529,1.0882953,16.212467,6.2294559,,,,,,,91.040634,1.2716968
31000US10300,"Adrian, MI Micro Area",2012,,,,,,,,,12.457892,1.9020917,87.542114,3.0468984,,,81.923721,5.4895339,18.076275,6.0720468,,,,,,,91.752884,6.1449432
31000US10300,"Adrian, MI Micro Area",2013,,,,,,,,,11.714909,1.9448125,88.285095,2.9605806,,,82.315598,5.1506724,17.684408,5.7202291,,,,,,,90.301903,5.7549095
31000US10300,"Adrian, MI Micro Area",2014,,,,,,,,,12.704076,1.4883453,87.295929,2.5418408,,,78.34684,1.2912744,21.653162,5.2774434,,,,,,,86.195427,.82342178
31000US10300,"Adrian, MI Micro Area",2015,,,,,,,,,13.042362,1.5494318,86.957642,2.4752808,,,81.251602,1.0341588,18.748396,4.9278316,,,,,,,88.677795,.8877095
31000US10300,"Adrian, MI Micro Area",2016,,,,,,,,,14.018517,2.1273401,85.981483,3.1410754,,,77.984215,.1772659,22.015783,5.4536109,,,,,,,90.828308,1.1796278
31000US10300,"Adrian, MI Micro Area",2017,,,,,,,,,12.651404,2.364413,87.348595,3.4102302,,,79.136284,1.6969777,20.86372,6.3761978,,,,,,,89.948639,1.6598444
31000US10420,"Akron, OH Metro Area",2009,,,,,2.0809875,.26618674,15.129922,.93945915,2.3465905,.45560381,97.653404,.62540382,,,77.330048,2.1375761,22.669956,2.4373174,,,,,2.8468528,.47868198,79.190987,2.1876271
31000US10420,"Akron, OH Metro Area",2010,,,,,1.7842846,.32330278,14.144821,.84394914,2.4639311,.2997545,97.536072,.48789823,,,75.634079,.42223707,24.365919,2.174226,,,,,6.3927641,.79916483,76.73616,.45090964
31000US10420,"Akron, OH Metro Area",2011,,,,,2.3374491,.27531204,14.355869,.83569372,2.4624043,.44020796,97.537598,.62622249,,,75.946556,.30451617,24.053442,2.4921861,,,,,4.8907299,.68646032,77.324554,.35311255
31000US10420,"Akron, OH Metro Area",2012,,,,,2.2502971,.30217603,14.596118,.97061014,2.7195492,.31932989,97.280449,.5365274,,,74.802132,.66088146,25.19787,2.3557866,,,,,5.9136333,.70000821,76.667694,.58710438
31000US10420,"Akron, OH Metro Area",2013,,,,,2.0498066,.32279587,15.129012,1.0221525,2.2880516,.45385891,97.711952,.61046463,,,74.788277,.59364319,25.211725,2.4084365,,,,,5.7376609,.69813365,76.312149,.68615127
31000US10420,"Akron, OH Metro Area",2014,,,,,2.7530973,.44218722,15.218334,.71248764,3.0113411,.4061453,96.988663,.59081286,,,73.741287,.46572113,26.258713,2.1737649,,,,,5.2831655,.67943084,75.440636,.54416335
31000US10420,"Akron, OH Metro Area",2015,,,,,3.0136538,.41152966,13.971236,.8682152,3.5285127,.69133562,96.471489,.85708153,,,72.720657,.57509482,27.279345,2.3706584,,,,,6.9724283,.88806099,75.515083,.73719633
31000US10420,"Akron, OH Metro Area",2016,,,,,2.7147508,.46529403,15.022056,.91532189,3.365694,.50329214,96.634308,.69871157,,,72.728462,.81487364,27.27154,2.3957884,,,,,6.2585683,.69643098,75.526207,.78128678
31000US10420,"Akron, OH Metro Area",2017,,,,,3.6336641,.48778829,15.591537,.95327681,3.6169622,.56904095,96.383034,.77875972,,,71.29628,.44836137,28.703722,2.4026442,,,,,6.3301473,.84477663,73.290344,.58018041
31000US10460,"Alamogordo, NM Micro Area",2011,8.6043415,1.5129168,,,,,,,49.322109,5.955431,50.677891,11.037191,,,36.331413,3.3201959,63.668587,8.6389942,,,,,,,64.962341,5.36023
31000US10460,"Alamogordo, NM Micro Area",2012,9.2749481,1.1381871,,,,,,,49.754749,5.2735529,50.245251,9.7399378,,,36.502274,3.5873678,63.497726,7.8780999,,,,,,,74.137161,4.0535026
31000US10460,"Alamogordo, NM Micro Area",2013,10.602476,1.3615115,,,,,,,49.808884,3.8641605,50.191116,8.57125,,,35.957409,3.483849,64.042595,7.3752127,,,,,,,76.447037,4.2410564
31000US10460,"Alamogordo, NM Micro Area",2014,10.040891,1.6989473,,,,,,,49.495686,4.0489941,50.504314,8.5963449,,,33.775555,4.091238,66.224442,7.4818306,,,,,,,72.130844,6.1191735
31000US10460,"Alamogordo, NM Micro Area",2015,10.079453,1.8119028,,,,,,,50.221729,3.5320997,49.778271,8.7299948,,,33.194752,4.4295716,66.805252,7.8580542,,,,,,,66.186256,4.6327305
31000US10460,"Alamogordo, NM Micro Area",2016,10.361933,1.6652565,,,,,,,51.46978,3.7717133,48.53022,7.6161804,,,33.115929,2.525974,66.884071,5.8778462,,,,,,,67.12291,4.4362726
31000US10460,"Alamogordo, NM Micro Area",2017,,,,,,,,,51.34481,7.0006289,48.65519,12.861747,,,31.836113,4.059648,68.163887,9.4161434,,,,,,,73.785194,6.5340133
31000US10500,"Albany, GA Metro Area",2009,,,,,,,56.994587,2.2526939,,,,,,,37.860554,2.7599194,62.139446,5.2444501,,,,,,,37.860554,2.7599194
31000US10500,"Albany, GA Metro Area",2010,,,,,,,60.847084,1.8401511,,,,,,,34.769291,2.4082739,65.230713,4.3919315,,,,,,,34.999836,2.4299142
31000US10500,"Albany, GA Metro Area",2011,,,,,,,58.88031,1.6927103,,,,,,,36.29998,3.3107877,63.70002,5.1349959,,,,,,,37.723316,3.3242741
31000US10500,"Albany, GA Metro Area",2012,,,,,,,59.921955,2.4766347,,,,,,,35.764149,2.2873602,64.235847,4.4817357,,,,,,,37.661545,2.304666
31000US10500,"Albany, GA Metro Area",2013,,,,,,,57.45282,2.2560861,,,,,,,34.610668,2.1630015,65.389328,4.2169805,,,,,,,36.518158,2.1908331
31000US10500,"Albany, GA Metro Area",2014,,,,,,,57.384266,2.2838769,,,,,,,34.429138,2.3515012,65.570862,4.2527637,,,,,,,37.357994,2.512723
31000US10500,"Albany, GA Metro Area",2015,,,,,,,60.113777,2.3970225,,,,,,,34.425098,1.7081242,65.574905,3.9257283,,,,,,,36.128254,1.8658377
31000US10500,"Albany, GA Metro Area",2016,,,,,,,58.401062,2.3226726,,,,,,,30.332413,1.8158476,69.667587,3.5936685,,,,,,,32.742683,1.9066114
31000US10500,"Albany, GA Metro Area",2017,,,,,,,56.097378,2.5679457,,,,,,,33.84697,2.0470555,66.15303,4.1351256,,,,,,,35.353806,2.0202036
31000US10540,"Albany-Lebanon, OR Micro Area",2009,,,,,,,,,,,,,,,80.676025,5.7605152,19.323977,6.4738436,,,,,,,87.0186,1.2175632
31000US10540,"Albany-Lebanon, OR Micro Area",2010,,,,,,,,,13.524853,1.40496,86.475143,2.6631467,,,80.221138,1.4622245,19.778864,5.7006607,,,,,,,87.255051,1.2234992
31000US10540,"Albany-Lebanon, OR Micro Area",2011,,,,,,,,,,,,,,,78.811661,5.6387892,21.188341,6.3704877,,,,,,,87.463448,1.8416669
31000US10540,"Albany-Lebanon, OR Micro Area",2012,,,,,,,,,,,,,,,79.251602,6.1998458,20.7484,7.0448799,,,,,,,91.329399,7.4868627
31000US10540,"Albany, OR Metro Area",2013,,,,,,,,,14.417459,2.1528633,85.582542,3.4032509,,,76.973587,1.0421159,23.026411,6.1787562,,,,,,,89.705956,6.2221594
31000US10540,"Albany, OR Metro Area",2014,,,,,,,,,,,,,,,76.130257,.983347,23.869749,5.2313271,,,,,,,87.754997,1.5003002
31000US10540,"Albany, OR Metro Area",2015,,,,,,,,,13.991049,1.9434903,86.008957,3.1619921,,,76.503212,1.224471,23.496788,5.9595342,,,,,,,86.485695,.99222195
31000US10540,"Albany, OR Metro Area",2016,,,,,,,,,15.680983,2.7433896,84.319016,4.1945415,,,76.760742,1.2362319,23.239264,7.128294,,,,,,,87.072388,2.0250444
31000US10540,"Albany, OR Metro Area",2017,,,,,,,,,15.505425,2.2340162,84.494576,3.5306406,,,75.709114,1.3113891,24.290882,6.1819344,,,,,,,86.869408,1.9993914
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,,,,,2.7837243,.36810705,11.232739,.7737093,5.4423871,.4825578,94.55761,.72991264,,,76.504601,.59100717,23.495398,2.1366291,1.5000037,.36328489,6.1559739,.67274886,4.6559701,.56961721,79.556107,.67133933
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,,,,,2.531563,.48656553,11.072064,.7365129,6.4015789,.52472746,93.598419,.85556769,,,75.95919,.36397105,24.040812,2.3560622,1.8062968,.35790786,6.2627444,.62611359,4.4564476,.51929027,79.873314,.24879231
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,,,,,3.5458658,.40588683,10.227447,.8556667,6.7671208,.53938621,93.23288,.85913765,,,74.160507,.50876164,25.839493,2.2714446,,,,,6.4805269,.63390315,77.695404,.48117697
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,,,,,4.1119237,.44161007,10.154206,.76748186,7.1827135,.6796003,92.817291,.91166013,,,73.52037,.40212205,26.479631,1.9853033,1.9296179,.41372785,8.5291481,.82917476,6.5995297,.72312301,77.20472,.53439456
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,,,,,4.1835914,.49911785,10.9417,.88615727,7.5443521,.58850384,92.45565,.94568545,,,72.696526,.18649822,27.303474,2.3054492,1.5388865,.35442951,7.0284033,.70389938,5.4895167,.61318028,77.263901,.23560818
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,,,,,5.1675916,.49174544,9.0953522,.7713145,7.9968719,.72910482,92.003128,1.0130179,,,71.899673,1.7663188,28.10033,2.0903385,1.6894482,.40066186,9.945715,.92754114,8.2562666,.84168267,75.783829,.32957253
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,,,,,5.1624699,.47416073,9.9562464,.83959472,7.3325582,.58403003,92.667442,.88776517,,,71.586143,.50606531,28.413853,2.1495152,1.0181134,.30801508,8.958786,.90537566,7.9406724,.85426021,75.849068,.42498833
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,,,,,5.1795568,.41530812,9.1208439,.86428869,7.7132964,.75222075,92.286705,1.1347258,,,70.871269,.89962792,29.128727,2.7278314,1.8427196,.41108993,10.264814,.94833142,8.4220934,.86305273,75.117874,.88414019
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,,,,,5.5102854,.61110502,11.846191,1.0124711,9.2463331,.81884181,90.75367,1.230583,,,69.465111,.43400675,30.534883,2.5549638,,,,,6.3374438,.74023634,74.844719,.78538758
31000US10700,"Albertville, AL Micro Area",2009,,,,,,,,,18.712805,1.9006455,81.287193,3.7282028,,,76.372787,2.2535779,23.627216,6.8602643,,,,,,,90.852203,1.1539354
31000US10700,"Albertville, AL Micro Area",2010,,,,,,,,,16.416859,4.1272988,83.583138,5.5483351,,,77.064598,6.6708541,22.935402,7.7008762,,,,,,,88.003288,1.5110865
31000US10700,"Albertville, AL Micro Area",2011,,,,,,,,,17.90909,2.4004672,82.090912,3.8815408,,,78.793938,1.824423,21.20606,6.6530809,,,,,,,95.78788,.8487286
31000US10700,"Albertville, AL Micro Area",2012,,,,,,,,,,,,,,,75.569107,1.086888,24.430895,6.0488071,,,,,,,86.980255,.94343424
31000US10700,"Albertville, AL Micro Area",2013,,,,,,,,,20.031834,2.1074548,79.96817,3.7067323,,,74.102455,2.0810857,25.897541,6.2232022,,,,,,,91.534515,1.3215611
31000US10700,"Albertville, AL Micro Area",2014,,,,,,,,,21.816259,1.7390828,78.183739,3.4877236,,,71.117249,2.2778141,28.882753,5.9146123,,,,,,,81.737549,2.6971209
31000US10700,"Albertville, AL Micro Area",2015,,,,,,,,,22.310873,1.9868364,77.689133,4.5324817,,,69.838676,2.9291096,30.161318,7.7800364,,,,,,,91.287636,7.871747
31000US10700,"Albertville, AL Micro Area",2016,,,,,,,,,,,,,,,68.526039,2.4930594,31.473965,7.5338593,,,,,,,92.722954,1.8891912
31000US10700,"Albertville, AL Micro Area",2017,,,,,,,,,24.674057,2.4644678,75.325943,4.2927599,,,68.278679,2.2590187,31.721327,6.2681718,,,,,,,89.730629,1.5342877
31000US10740,"Albuquerque, NM Metro Area",2009,6.3850956,.47058365,,,2.2251396,.33946213,3.6598406,.45625776,55.90934,.9782328,44.090656,2.2670057,,,29.841101,.69957215,70.158897,1.6497593,17.562904,1.1393963,23.792347,1.3133645,6.229444,.71312404,63.937576,1.0422407
31000US10740,"Albuquerque, NM Metro Area",2010,5.8219571,.41029426,,,1.835265,.28496134,2.8320973,.38444141,59.707504,1.1193324,40.2925,2.228847,,,28.352779,.78166795,71.647224,1.5411181,18.189161,1.2437303,25.37755,1.393031,7.1883864,.68921745,64.133133,1.266537
31000US10740,"Albuquerque, NM Metro Area",2011,6.6280842,.52551883,,,1.5976675,.30499282,4.0417147,.6621154,59.404636,1.0035847,40.59536,2.301759,,,28.110636,.77630848,71.889366,1.6226954,21.989496,1.2630099,27.928007,1.3931123,5.9385118,.66324353,59.776817,1.5139661
31000US10740,"Albuquerque, NM Metro Area",2012,6.1905785,.35620585,,,1.3780051,.27240402,3.3674722,.56187427,60.451824,.9880352,39.548176,2.3562527,,,26.923954,.59551519,73.076042,1.5467913,19.628819,1.1718333,26.25869,1.320748,6.6298695,.68533552,62.676125,1.169775
31000US10740,"Albuquerque, NM Metro Area",2013,6.9211125,.49367356,,,2.3337739,.48567241,3.079401,.32291448,61.043877,.95679921,38.956123,2.1535349,,,26.753378,.65579021,73.24662,1.4357544,10.395144,.94252878,15.726185,1.0643368,5.3310404,.52748799,71.736115,1.162281
31000US10740,"Albuquerque, NM Metro Area",2014,7.3266463,.43105021,,,1.6858575,.30397534,2.3797281,.40112063,60.651821,.87960589,39.348179,2.17538,,,26.17701,.71133226,73.82299,1.488117,18.607573,1.3782679,25.11212,1.5242392,6.5045466,.70899761,63.472218,1.3819531
31000US10740,"Albuquerque, NM Metro Area",2015,7.5208211,.54432756,,,1.7454531,.3781538,3.7581403,.51978457,60.831409,.92567176,39.168591,2.2125888,,,25.771866,.76193285,74.228134,1.5137936,15.417196,1.1429687,21.660872,1.2868135,6.2436762,.6429776,65.258286,1.1789006
31000US10740,"Albuquerque, NM Metro Area",2016,7.8093982,.6299715,,,2.3651173,.37378484,2.811074,.39510447,61.594875,1.1933231,38.405125,2.5688477,,,25.454334,.60963702,74.545662,1.5843706,14.891861,1.1997356,20.647411,1.3060377,5.7555485,.58170402,66.265823,1.0162984
31000US10740,"Albuquerque, NM Metro Area",2017,7.679831,.53576934,,,2.2418857,.36099792,2.791239,.48468104,61.613266,1.0766169,38.386734,2.3126178,,,25.359205,.66976345,74.640793,1.4740285,8.6640902,.95341522,14.461732,1.1572126,5.7976418,.6813904,72.815498,1.1619579
31000US10780,"Alexandria, LA Metro Area",2009,,,,,,,34.809307,2.6681156,,,,,,,57.980423,1.3486707,42.019577,4.9656262,,,,,,,60.089119,1.4415475
31000US10780,"Alexandria, LA Metro Area",2010,,,,,,,36.106472,2.0819156,,,,,,,58.855255,2.0136354,41.144745,4.9340172,,,,,,,60.340988,2.075798
31000US10780,"Alexandria, LA Metro Area",2011,,,,,,,35.542641,1.7896672,,,,,,,56.866802,2.0713346,43.133198,4.4667182,,,,,,,59.038078,2.0478456
31000US10780,"Alexandria, LA Metro Area",2012,,,,,,,33.38126,2.1328852,,,,,,,56.132965,1.3978776,43.867035,4.5491138,,,,,,,62.89069,2.264535
31000US10780,"Alexandria, LA Metro Area",2013,,,,,,,34.233727,2.2759619,,,,,,,57.370056,2.382724,42.629944,5.8495903,,,,,,,60.829395,2.7224376
31000US10780,"Alexandria, LA Metro Area",2014,,,,,,,32.700291,1.9601395,,,,,,,57.854641,2.1187899,42.145359,4.8945599,,,,,,,59.634621,2.2416964
31000US10780,"Alexandria, LA Metro Area",2015,,,,,,,37.821411,1.8672553,,,,,,,56.593662,2.0840571,43.406338,4.910614,,,,,,,60.380482,2.1541429
31000US10780,"Alexandria, LA Metro Area",2016,,,,,,,35.19265,2.7838984,,,,,,,57.439083,1.1283851,42.560917,5.5263042,,,,,,,61.56081,1.7915719
31000US10780,"Alexandria, LA Metro Area",2017,,,,,,,33.105679,2.3040955,,,,,,,57.487415,2.1658504,42.512581,5.0961714,,,,,,,60.129402,2.1359253
31000US10880,"Allegan, MI Micro Area",2009,,,,,,,,,10.541245,1.5314207,89.458755,2.5277307,,,82.409561,1.499923,17.590439,5.8194842,,,,,,,86.761833,1.0180836
31000US10880,"Allegan, MI Micro Area",2010,,,,,,,,,10.694323,2.1009607,89.305672,2.7919509,,,84.4505,.36797985,15.549499,5.1801538,,,,,,,91.07959,.85600019
31000US10880,"Allegan, MI Micro Area",2011,,,,,,,,,10.840158,2.1445212,89.159843,2.8618081,,,82.129379,.54120117,17.870617,5.2440023,,,,,,,89.21505,1.3307424
31000US10880,"Allegan, MI Micro Area",2012,,,,,,,,,11.032637,1.2952517,88.967361,2.3591378,,,82.140053,4.8333869,17.859945,5.3414726,,,,,,,89.179703,5.2281399
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,,,,,3.2370341,.3325434,6.9888344,.65618914,18.454092,.68127978,81.545906,1.1208297,,,69.887611,.58500671,30.112385,1.8281314,6.1581883,.69048566,9.3206396,.81592685,3.1624515,.44421336,80.162468,.75234121
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,,,,,3.1921268,.43137336,7.6237345,.62536985,20.492085,.71840644,79.507919,1.213679,,,67.250038,.49389118,32.749966,1.8396388,5.3359008,.59044439,9.8516617,.77960259,4.5157609,.52000707,79.12352,.79104567
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,,,,,3.0417154,.34755883,6.3590317,.69312525,20.740805,.67978197,79.259193,1.3397152,,,66.448059,.48646763,33.551937,2.1228225,4.8417816,.6199916,11.849415,1.0405228,7.0076332,.84858716,78.648109,.53324109
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,,,,,3.2975774,.36383033,6.9775248,.64493525,21.995037,.77268022,78.004959,1.4204044,,,65.628281,.61024302,34.371716,2.1472993,5.7443085,.66093612,11.460157,.91902494,5.7158494,.65496212,77.996933,.76812327
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,,,,,3.2701995,.36415976,7.9776397,.68575239,22.108786,.76633936,77.891212,1.4041898,,,64.597847,.52696294,35.402153,2.0791509,6.976573,.67584509,12.295244,.88872379,5.3186712,.59690845,75.981758,.83481354
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,,,,,3.2140651,.44145006,8.8730555,.68212283,22.952881,.73928499,77.047119,1.3274632,,,62.720959,.64260715,37.279037,1.9325455,7.5237503,.76542878,13.236419,1.0288845,5.7126679,.70390731,74.261009,.75182158
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,,,,,3.9436557,.40871525,7.3155513,.7045238,23.938162,.79484743,76.061836,1.4335252,,,61.833199,.33896357,38.166805,1.9470768,5.0619283,.71049803,11.647558,.98847347,6.5856299,.70149249,76.951408,.77031392
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,,,,,3.3124034,.39561823,7.5139017,.55008769,25.218719,.7967025,74.781281,1.4352081,,,60.968876,.42319036,39.031128,1.9037822,6.7872086,.75983989,12.594017,.97103447,5.8068089,.6227541,76.505592,.82325327
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,,,,,3.1557031,.45042276,8.0985765,.93062681,25.97546,.83120304,74.024544,1.5282633,,,59.192215,.37380111,40.807785,1.9717011,4.3552999,.63394976,12.787303,.98455477,8.432003,.76857549,75.819115,.56378865
31000US11020,"Altoona, PA Metro Area",2009,,,,,,,,,,,,,,,92.000809,1.0129887,7.9991875,5.4848542,,,,,,,93.625015,.68251801
31000US11020,"Altoona, PA Metro Area",2010,,,,,,,,,,,,,,,91.159668,.37253007,8.840333,5.5686126,,,,,,,91.82119,5.3033772
31000US11020,"Altoona, PA Metro Area",2011,,,,,,,,,,,,,,,93.480186,.68232107,6.5198145,5.2466445,,,,,,,93.480186,.68232107
31000US11020,"Altoona, PA Metro Area",2012,,,,,,,,,,,,,,,92.618469,.72089976,7.381536,5.1433749,,,,,,,93.457748,.44126767
31000US11020,"Altoona, PA Metro Area",2013,,,,,,,,,,,,,,,92.871918,5.2111926,7.1280828,5.430511,,,,,,,92.871918,5.2111926
31000US11020,"Altoona, PA Metro Area",2014,,,,,,,,,,,,,,,88.74308,6.302681,11.256921,6.7151113,,,,,,,90.757637,6.4083138
31000US11020,"Altoona, PA Metro Area",2015,,,,,,,,,,,,,,,88.540115,5.2002988,11.459888,5.5649161,,,,,,,88.725365,5.2160945
31000US11020,"Altoona, PA Metro Area",2016,,,,,,,,,,,,,,,91.773354,1.0905987,8.2266426,5.2161245,,,,,,,92.947838,.96825278
31000US11020,"Altoona, PA Metro Area",2017,,,,,,,,,,,,,,,90.951286,.89223075,9.0487118,5.6328444,,,,,,,92.242439,.78120899
31000US11100,"Amarillo, TX Metro Area",2009,,,,,1.6696364,.43725088,6.4739652,.82379085,35.227348,1.4654049,64.772652,3.0151691,,,55.460964,1.9210901,44.539036,3.8239725,4.5359554,1.0049392,9.7450447,1.46083,5.2090893,1.0819871,81.398621,1.5109251
31000US11100,"Amarillo, TX Metro Area",2010,,,,,,,6.9369526,.56681412,35.519218,2.1051824,64.480782,3.4552059,,,52.347439,1.4276224,47.652565,3.619565,4.0922117,1.0086281,7.7376938,1.2128713,3.6454823,.69660199,82.1856,1.726269
31000US11100,"Amarillo, TX Metro Area",2011,,,,,3.2132647,.51942718,6.5042868,.74963045,36.56271,1.4414961,63.43729,2.6084137,,,50.809097,1.4165816,49.190907,2.9281445,3.6903162,.75824362,10.644335,1.3895386,6.9540181,1.1785816,79.280853,1.4329547
31000US11100,"Amarillo, TX Metro Area",2012,,,,,2.9165783,.61750937,5.4638081,1.0639703,36.866905,1.9869635,63.133091,3.4705737,,,50.592232,1.1184794,49.407768,3.5160012,3.6170666,.65407217,9.7070684,1.3328356,6.0900021,1.1819556,80.346001,1.2557187
31000US11100,"Amarillo, TX Metro Area",2013,,,,,3.1276345,.59630269,5.7329688,1.0031375,36.754333,1.622614,63.245667,2.876668,,,49.71109,.98536342,50.28891,2.9329748,2.3112829,.53316271,,,,,81.371964,1.2619786
31000US11100,"Amarillo, TX Metro Area",2014,,,,,3.7428472,.73936117,5.9889631,.99888396,36.776836,1.6456947,63.223164,3.1426139,,,49.777016,.41122377,50.22298,3.1417382,1.834769,.48107967,7.9662776,1.1966109,6.1315084,1.1056067,81.803001,.67372692
31000US11100,"Amarillo, TX Metro Area",2015,,,,,3.2885149,.76111865,4.9060864,.98259264,37.819973,1.455632,62.180023,3.004523,,,48.986965,1.5095621,51.013035,3.3506513,,,,,6.010469,1.0387342,84.606384,.58238375
31000US11100,"Amarillo, TX Metro Area",2016,,,,,,,6.4787993,.8577441,37.029232,1.5702931,62.970764,3.0697567,,,48.291161,1.264641,51.708839,3.2669489,,,,,,,81.367882,1.0624026
31000US11100,"Amarillo, TX Metro Area",2017,,,,,,,6.2393045,1.0551602,37.38549,1.687775,62.614506,3.8401489,,,49.723167,1.6621172,50.276833,4.3113027,,,,,7.6003141,1.4361285,81.857903,1.2491057
31000US11180,"Ames, IA Metro Area",2009,,,,,,,,,,,,,,,85.605774,1.5640231,14.394231,7.7668743,,,,,,,87.596153,2.0606139
31000US11180,"Ames, IA Metro Area",2010,,,,,,,,,,,,,,,81.93763,6.1862655,18.062368,6.8513098,,,,,,,85.967064,6.3023543
31000US11180,"Ames, IA Metro Area",2011,,,,,,,,,,,,,,,81.562302,7.4280128,18.437695,8.3012409,,,,,,,87.82399,8.2574339
