geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,5.0852103,.97236401
05000US01003,"Baldwin County, Alabama",2010,10.740019,1.6290689
05000US01003,"Baldwin County, Alabama",2011,7.7390647,1.704203
05000US01003,"Baldwin County, Alabama",2012,8.7944031,1.4404354
05000US01003,"Baldwin County, Alabama",2013,6.9338312,1.4347472
05000US01003,"Baldwin County, Alabama",2014,7.5382566,1.6079327
05000US01003,"Baldwin County, Alabama",2015,4.3848538,1.1013058
05000US01003,"Baldwin County, Alabama",2016,3.4077182,1.1823472
05000US01003,"Baldwin County, Alabama",2017,4.759438,1.2506377
05000US01015,"Calhoun County, Alabama",2009,10.237135,1.8339614
05000US01015,"Calhoun County, Alabama",2010,10.911903,1.8389961
05000US01015,"Calhoun County, Alabama",2011,12.479053,1.9683691
05000US01015,"Calhoun County, Alabama",2012,14.013836,2.0062058
05000US01015,"Calhoun County, Alabama",2013,13.546978,2.3338423
05000US01015,"Calhoun County, Alabama",2014,10.656901,1.8143389
05000US01015,"Calhoun County, Alabama",2015,9.9138336,1.654277
05000US01015,"Calhoun County, Alabama",2016,9.0635157,1.7569437
05000US01015,"Calhoun County, Alabama",2017,5.9135342,1.3488721
05000US01043,"Cullman County, Alabama",2009,7.5671463,1.5297076
05000US01043,"Cullman County, Alabama",2010,11.797478,2.3444445
05000US01043,"Cullman County, Alabama",2011,7.9915791,1.4881277
05000US01043,"Cullman County, Alabama",2012,7.1758204,1.7766882
05000US01043,"Cullman County, Alabama",2013,6.8673811,1.8166664
05000US01043,"Cullman County, Alabama",2014,5.1657991,1.4061688
05000US01043,"Cullman County, Alabama",2015,3.573288,1.1471967
05000US01043,"Cullman County, Alabama",2016,2.8316867,.99121183
05000US01043,"Cullman County, Alabama",2017,7.922297,1.8955108
05000US01049,"DeKalb County, Alabama",2009,12.309989,2.8205764
05000US01049,"DeKalb County, Alabama",2010,13.126003,2.5079358
05000US01049,"DeKalb County, Alabama",2011,11.92975,3.0828855
05000US01049,"DeKalb County, Alabama",2012,4.9971399,1.5429069
05000US01049,"DeKalb County, Alabama",2013,5.9758329,1.619498
05000US01049,"DeKalb County, Alabama",2014,3.6781247,1.7044749
05000US01049,"DeKalb County, Alabama",2015,4.6621552,1.6585261
05000US01049,"DeKalb County, Alabama",2016,4.2563529,1.5208658
05000US01049,"DeKalb County, Alabama",2017,4.1300168,2.041945
05000US01051,"Elmore County, Alabama",2009,7.3002415,1.7080692
05000US01051,"Elmore County, Alabama",2010,5.8784628,1.2981317
05000US01051,"Elmore County, Alabama",2011,9.3150902,2.3560112
05000US01051,"Elmore County, Alabama",2012,4.5420933,1.3870623
05000US01051,"Elmore County, Alabama",2013,5.9641075,1.8888369
05000US01051,"Elmore County, Alabama",2014,7.8458705,2.495446
05000US01051,"Elmore County, Alabama",2015,3.4496193,1.4209858
05000US01051,"Elmore County, Alabama",2016,3.2976444,1.3217994
05000US01051,"Elmore County, Alabama",2017,6.7683992,1.9518646
05000US01055,"Etowah County, Alabama",2009,11.423282,2.0651643
05000US01055,"Etowah County, Alabama",2010,12.61103,2.1448259
05000US01055,"Etowah County, Alabama",2011,8.7217836,1.7588062
05000US01055,"Etowah County, Alabama",2012,11.87326,2.1243379
05000US01055,"Etowah County, Alabama",2013,9.9421482,2.0515542
05000US01055,"Etowah County, Alabama",2014,9.4090376,1.8108977
05000US01055,"Etowah County, Alabama",2015,4.6158695,1.1712903
05000US01055,"Etowah County, Alabama",2016,6.1672745,1.6284945
05000US01055,"Etowah County, Alabama",2017,3.8111687,1.107195
05000US01069,"Houston County, Alabama",2009,7.5027218,.98247528
05000US01069,"Houston County, Alabama",2010,6.050312,.87781364
05000US01069,"Houston County, Alabama",2011,8.1832905,.92821217
05000US01069,"Houston County, Alabama",2012,6.5299706,.73884499
05000US01069,"Houston County, Alabama",2013,7.9667249,.90920097
05000US01069,"Houston County, Alabama",2014,7.9816422,.95000482
05000US01069,"Houston County, Alabama",2015,7.2013521,.84421951
05000US01069,"Houston County, Alabama",2016,5.6085291,.8771438
05000US01069,"Houston County, Alabama",2017,4.6361065,.73764992
05000US01073,"Jefferson County, Alabama",2009,8.5304594,.66966426
05000US01073,"Jefferson County, Alabama",2010,10.815454,.72078335
05000US01073,"Jefferson County, Alabama",2011,11.147429,.82161224
05000US01073,"Jefferson County, Alabama",2012,8.1657181,.62437099
05000US01073,"Jefferson County, Alabama",2013,6.7703938,.53112745
05000US01073,"Jefferson County, Alabama",2014,7.9111891,.57814175
05000US01073,"Jefferson County, Alabama",2015,7.0738778,.66616696
05000US01073,"Jefferson County, Alabama",2016,5.7208762,.5704366
05000US01073,"Jefferson County, Alabama",2017,6.0238557,.60077333
05000US01077,"Lauderdale County, Alabama",2009,9.9092808,1.980301
05000US01077,"Lauderdale County, Alabama",2010,9.3105183,2.0135987
05000US01077,"Lauderdale County, Alabama",2011,2.8106072,.86666161
05000US01077,"Lauderdale County, Alabama",2012,11.197379,1.9399632
05000US01077,"Lauderdale County, Alabama",2013,4.8539977,1.1324937
05000US01077,"Lauderdale County, Alabama",2014,8.9535971,2.0500529
05000US01077,"Lauderdale County, Alabama",2015,7.0095344,1.9888978
05000US01077,"Lauderdale County, Alabama",2016,7.8036823,2.1118114
05000US01077,"Lauderdale County, Alabama",2017,3.1483312,1.0361937
05000US01081,"Lee County, Alabama",2009,8.9384336,1.509509
05000US01081,"Lee County, Alabama",2010,9.840703,1.422065
05000US01081,"Lee County, Alabama",2011,9.0464783,1.7906817
05000US01081,"Lee County, Alabama",2012,5.8745952,1.3086343
05000US01081,"Lee County, Alabama",2013,4.9044342,1.1351383
05000US01081,"Lee County, Alabama",2014,4.3270273,1.4782774
05000US01081,"Lee County, Alabama",2015,4.8713412,.97673523
05000US01081,"Lee County, Alabama",2016,2.8256676,.80674857
05000US01081,"Lee County, Alabama",2017,3.2191708,.89294481
05000US01083,"Limestone County, Alabama",2009,14.478709,2.7357397
05000US01083,"Limestone County, Alabama",2010,10.521317,1.9792985
05000US01083,"Limestone County, Alabama",2011,5.8375039,1.4935598
05000US01083,"Limestone County, Alabama",2012,8.1304989,1.9381665
05000US01083,"Limestone County, Alabama",2013,6.0111837,1.7930485
05000US01083,"Limestone County, Alabama",2014,7.2909751,1.7071062
05000US01083,"Limestone County, Alabama",2015,7.5791779,2.0236444
05000US01083,"Limestone County, Alabama",2016,4.1123824,1.2764206
05000US01083,"Limestone County, Alabama",2017,4.9393711,1.626731
05000US01089,"Madison County, Alabama",2009,7.3643036,.83915228
05000US01089,"Madison County, Alabama",2010,9.1918011,.94784975
05000US01089,"Madison County, Alabama",2011,9.2424765,.99325341
05000US01089,"Madison County, Alabama",2012,6.1959333,.70832789
05000US01089,"Madison County, Alabama",2013,7.6743245,.82687008
05000US01089,"Madison County, Alabama",2014,6.9471197,.81708014
05000US01089,"Madison County, Alabama",2015,6.7816935,.89921588
05000US01089,"Madison County, Alabama",2016,3.0149236,.57170266
05000US01089,"Madison County, Alabama",2017,4.1033244,.66631085
05000US01095,"Marshall County, Alabama",2009,9.3977423,1.9212593
05000US01095,"Marshall County, Alabama",2010,6.7022829,1.549897
05000US01095,"Marshall County, Alabama",2011,8.2123632,1.5951452
05000US01095,"Marshall County, Alabama",2012,7.600596,1.4665318
05000US01095,"Marshall County, Alabama",2013,6.7002959,1.4365634
05000US01095,"Marshall County, Alabama",2014,7.0491204,1.7583277
05000US01095,"Marshall County, Alabama",2015,4.2177463,.90506214
05000US01095,"Marshall County, Alabama",2016,4.9787331,1.5349501
05000US01095,"Marshall County, Alabama",2017,3.8886933,1.1948613
05000US01097,"Mobile County, Alabama",2009,10.136095,.95999753
05000US01097,"Mobile County, Alabama",2010,13.228194,1.1314472
05000US01097,"Mobile County, Alabama",2011,10.167466,.85954452
05000US01097,"Mobile County, Alabama",2012,10.402587,.97174615
05000US01097,"Mobile County, Alabama",2013,9.8720665,.862391
05000US01097,"Mobile County, Alabama",2014,7.2732368,.85092419
05000US01097,"Mobile County, Alabama",2015,5.9532175,.75812697
05000US01097,"Mobile County, Alabama",2016,5.5450859,.72361732
05000US01097,"Mobile County, Alabama",2017,3.8765979,.58818066
05000US01101,"Montgomery County, Alabama",2009,8.1570044,1.0140138
05000US01101,"Montgomery County, Alabama",2010,8.0327148,1.0757223
05000US01101,"Montgomery County, Alabama",2011,9.3739014,1.2582866
05000US01101,"Montgomery County, Alabama",2012,7.8520379,.86800981
05000US01101,"Montgomery County, Alabama",2013,6.6056995,.89407015
05000US01101,"Montgomery County, Alabama",2014,10.293336,1.3986919
05000US01101,"Montgomery County, Alabama",2015,6.4280972,.96170467
05000US01101,"Montgomery County, Alabama",2016,7.7559576,1.1801418
05000US01101,"Montgomery County, Alabama",2017,5.1217055,.89550495
05000US01103,"Morgan County, Alabama",2009,11.721349,2.0134041
05000US01103,"Morgan County, Alabama",2010,10.295143,1.7655932
05000US01103,"Morgan County, Alabama",2011,9.3137894,1.6615235
05000US01103,"Morgan County, Alabama",2012,12.694937,1.8716691
05000US01103,"Morgan County, Alabama",2013,8.1225405,1.8782967
05000US01103,"Morgan County, Alabama",2014,3.2255356,.89408869
05000US01103,"Morgan County, Alabama",2015,7.1112447,1.4014614
05000US01103,"Morgan County, Alabama",2016,4.9046407,1.5206362
05000US01103,"Morgan County, Alabama",2017,3.3971348,1.082688
05000US01115,"St. Clair County, Alabama",2009,11.76217,2.57342
05000US01115,"St. Clair County, Alabama",2010,7.1368413,1.6498778
05000US01115,"St. Clair County, Alabama",2011,12.889232,3.065378
05000US01115,"St. Clair County, Alabama",2012,9.018322,1.9862134
05000US01115,"St. Clair County, Alabama",2014,6.467627,1.8766831
05000US01115,"St. Clair County, Alabama",2015,3.807833,1.2522596
05000US01115,"St. Clair County, Alabama",2016,5.1826239,1.3857043
05000US01117,"Shelby County, Alabama",2009,5.6349087,.8891235
05000US01117,"Shelby County, Alabama",2010,7.750236,1.0452464
05000US01117,"Shelby County, Alabama",2011,5.6813283,.94882381
05000US01117,"Shelby County, Alabama",2012,3.7691567,.71964383
05000US01117,"Shelby County, Alabama",2013,3.9891589,.69812578
05000US01117,"Shelby County, Alabama",2014,4.6386523,.75813001
05000US01117,"Shelby County, Alabama",2015,3.1143029,.5954752
05000US01117,"Shelby County, Alabama",2016,2.6373072,.64739883
05000US01117,"Shelby County, Alabama",2017,4.006279,.79207587
05000US01121,"Talladega County, Alabama",2009,11.207483,2.2779443
05000US01121,"Talladega County, Alabama",2010,15.135135,2.7778203
05000US01121,"Talladega County, Alabama",2011,17.684246,3.1245887
05000US01121,"Talladega County, Alabama",2012,14.209977,2.381067
05000US01121,"Talladega County, Alabama",2013,10.520974,1.9811313
05000US01121,"Talladega County, Alabama",2014,8.4550638,2.6691039
05000US01121,"Talladega County, Alabama",2015,11.525282,2.6011012
05000US01121,"Talladega County, Alabama",2016,5.4670019,1.6412878
05000US01121,"Talladega County, Alabama",2017,2.2655551,1.120862
05000US01125,"Tuscaloosa County, Alabama",2009,5.4603934,.85588831
05000US01125,"Tuscaloosa County, Alabama",2010,7.4688649,1.3550327
05000US01125,"Tuscaloosa County, Alabama",2011,6.1999178,.9528504
05000US01125,"Tuscaloosa County, Alabama",2012,6.2382607,.87812608
05000US01125,"Tuscaloosa County, Alabama",2013,5.063447,.8825686
05000US01125,"Tuscaloosa County, Alabama",2014,5.7958813,1.2515112
05000US01125,"Tuscaloosa County, Alabama",2015,3.1801999,.77051592
05000US01125,"Tuscaloosa County, Alabama",2016,6.597506,1.0950187
05000US01125,"Tuscaloosa County, Alabama",2017,4.2218165,1.0592651
05000US01127,"Walker County, Alabama",2009,13.030565,2.4276848
05000US01127,"Walker County, Alabama",2010,20.367483,3.4873505
05000US01127,"Walker County, Alabama",2011,10.808506,2.1755581
05000US01127,"Walker County, Alabama",2012,9.9615068,1.6977245
05000US01127,"Walker County, Alabama",2013,14.302136,2.8598821
05000US01127,"Walker County, Alabama",2014,5.6471629,1.3695855
05000US01127,"Walker County, Alabama",2015,10.500405,2.5937092
05000US01127,"Walker County, Alabama",2016,12.205605,2.6684411
05000US01127,"Walker County, Alabama",2017,9.7858095,2.5998664
05000US02020,"Anchorage Municipality, Alaska",2009,6.1328006,.86600602
05000US02020,"Anchorage Municipality, Alaska",2010,6.9722071,.88066256
05000US02020,"Anchorage Municipality, Alaska",2011,7.3918223,1.0007427
05000US02020,"Anchorage Municipality, Alaska",2012,6.7095714,.78932226
05000US02020,"Anchorage Municipality, Alaska",2013,6.011879,.80955774
05000US02020,"Anchorage Municipality, Alaska",2014,5.1230178,.75136781
05000US02020,"Anchorage Municipality, Alaska",2015,5.7379055,.76042378
05000US02020,"Anchorage Municipality, Alaska",2016,3.910048,.55639356
05000US02020,"Anchorage Municipality, Alaska",2017,5.3075953,.78384334
05000US02090,"Fairbanks North Star Borough, Alaska",2009,4.129426,1.1460348
05000US02090,"Fairbanks North Star Borough, Alaska",2010,6.7914195,1.6208999
05000US02090,"Fairbanks North Star Borough, Alaska",2011,6.9690833,1.4015433
05000US02090,"Fairbanks North Star Borough, Alaska",2012,5.0182624,1.839747
05000US02090,"Fairbanks North Star Borough, Alaska",2013,7.3917933,1.7080747
05000US02090,"Fairbanks North Star Borough, Alaska",2014,6.1390605,1.5976853
05000US02090,"Fairbanks North Star Borough, Alaska",2015,6.4631076,1.4893016
05000US02090,"Fairbanks North Star Borough, Alaska",2016,7.0740542,1.5772328
05000US02090,"Fairbanks North Star Borough, Alaska",2017,3.3923514,1.22631
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,13.839352,3.4858043
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,6.4788451,1.0516791
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,10.404061,1.8150187
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,7.463141,1.089901
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,7.9284668,1.093923
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,6.1216793,.91603732
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,5.9962912,.91133165
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,10.123279,1.7464777
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,8.0190258,1.4755337
05000US04001,"Apache County, Arizona",2009,17.582268,2.8561184
05000US04001,"Apache County, Arizona",2010,23.886793,3.4402676
05000US04001,"Apache County, Arizona",2011,24.403248,2.7383156
05000US04001,"Apache County, Arizona",2012,14.617287,1.8954053
05000US04001,"Apache County, Arizona",2013,17.780506,2.2946758
05000US04001,"Apache County, Arizona",2014,17.838188,2.5679095
05000US04001,"Apache County, Arizona",2015,13.33283,2.2373478
05000US04001,"Apache County, Arizona",2016,12.736164,2.2778115
05000US04001,"Apache County, Arizona",2017,10.574357,2.1625051
05000US04003,"Cochise County, Arizona",2009,7.8213015,1.5147195
05000US04003,"Cochise County, Arizona",2010,10.337688,1.6673323
05000US04003,"Cochise County, Arizona",2011,10.556164,2.4169238
05000US04003,"Cochise County, Arizona",2012,9.0962687,1.5904416
05000US04003,"Cochise County, Arizona",2013,7.6081405,1.4609056
05000US04003,"Cochise County, Arizona",2014,7.7591906,1.5849339
05000US04003,"Cochise County, Arizona",2015,6.4980955,1.6200336
05000US04003,"Cochise County, Arizona",2016,6.17097,1.4742318
05000US04003,"Cochise County, Arizona",2017,6.7224665,1.4684249
05000US04005,"Coconino County, Arizona",2009,6.0273623,1.1666641
05000US04005,"Coconino County, Arizona",2010,7.0825129,1.234488
05000US04005,"Coconino County, Arizona",2011,7.7032218,1.2075729
05000US04005,"Coconino County, Arizona",2012,6.5812478,1.1023065
05000US04005,"Coconino County, Arizona",2013,5.1475987,.81167966
05000US04005,"Coconino County, Arizona",2014,6.136549,1.0514203
05000US04005,"Coconino County, Arizona",2015,6.7082605,1.1280789
05000US04005,"Coconino County, Arizona",2016,5.3012238,.85048825
05000US04005,"Coconino County, Arizona",2017,6.0552702,1.1748153
05000US04013,"Maricopa County, Arizona",2009,9.1489229,.31897095
05000US04013,"Maricopa County, Arizona",2010,9.7368832,.29399431
05000US04013,"Maricopa County, Arizona",2011,8.390089,.32222524
05000US04013,"Maricopa County, Arizona",2012,7.1925154,.22646792
05000US04013,"Maricopa County, Arizona",2013,6.1668015,.2357711
05000US04013,"Maricopa County, Arizona",2014,5.685977,.21311501
05000US04013,"Maricopa County, Arizona",2015,4.4887338,.20476787
05000US04013,"Maricopa County, Arizona",2016,4.6182232,.20066956
05000US04013,"Maricopa County, Arizona",2017,4.0590153,.18235855
05000US04015,"Mohave County, Arizona",2009,13.368747,1.7219372
05000US04015,"Mohave County, Arizona",2010,14.869978,1.731348
05000US04015,"Mohave County, Arizona",2011,12.861238,2.1898844
05000US04015,"Mohave County, Arizona",2012,15.030514,1.7027879
05000US04015,"Mohave County, Arizona",2013,12.086763,1.6900592
05000US04015,"Mohave County, Arizona",2014,10.669288,1.8234293
05000US04015,"Mohave County, Arizona",2015,8.8761787,1.5824311
05000US04015,"Mohave County, Arizona",2016,8.8209305,1.4851712
05000US04015,"Mohave County, Arizona",2017,7.7295489,1.4959434
05000US04017,"Navajo County, Arizona",2009,18.085106,2.5179031
05000US04017,"Navajo County, Arizona",2010,13.529139,1.8187391
05000US04017,"Navajo County, Arizona",2011,19.221016,2.4574094
05000US04017,"Navajo County, Arizona",2012,20.739227,1.8158102
05000US04017,"Navajo County, Arizona",2013,17.37365,2.0968847
05000US04017,"Navajo County, Arizona",2014,22.194368,2.6752305
05000US04017,"Navajo County, Arizona",2015,14.570263,1.9298438
05000US04017,"Navajo County, Arizona",2016,12.71579,1.7994553
05000US04017,"Navajo County, Arizona",2017,10.37196,1.6079323
05000US04019,"Pima County, Arizona",2009,9.2230988,.67798626
05000US04019,"Pima County, Arizona",2010,10.240069,.63054824
05000US04019,"Pima County, Arizona",2011,9.8599129,.74178183
05000US04019,"Pima County, Arizona",2012,8.308259,.5277369
05000US04019,"Pima County, Arizona",2013,8.7081594,.49916017
05000US04019,"Pima County, Arizona",2014,7.7263489,.48904186
05000US04019,"Pima County, Arizona",2015,6.4233398,.4974924
05000US04019,"Pima County, Arizona",2016,6.3599119,.48923302
05000US04019,"Pima County, Arizona",2017,5.4327054,.40181163
05000US04021,"Pinal County, Arizona",2009,9.2130775,1.1495034
05000US04021,"Pinal County, Arizona",2010,12.773699,1.3300229
05000US04021,"Pinal County, Arizona",2011,16.726612,2.4003432
05000US04021,"Pinal County, Arizona",2012,11.24725,1.2753881
05000US04021,"Pinal County, Arizona",2013,7.4403191,.97705925
05000US04021,"Pinal County, Arizona",2014,7.7117181,1.0405722
05000US04021,"Pinal County, Arizona",2015,8.1657791,1.210929
05000US04021,"Pinal County, Arizona",2016,7.5444765,1.0008128
05000US04021,"Pinal County, Arizona",2017,5.879777,.90787166
05000US04025,"Yavapai County, Arizona",2009,9.4470587,1.3471962
05000US04025,"Yavapai County, Arizona",2010,8.9701328,1.5225402
05000US04025,"Yavapai County, Arizona",2011,8.7578192,1.9748614
05000US04025,"Yavapai County, Arizona",2012,7.8601403,1.46612
05000US04025,"Yavapai County, Arizona",2013,9.4462547,1.5207536
05000US04025,"Yavapai County, Arizona",2014,7.0435038,1.4494663
05000US04025,"Yavapai County, Arizona",2015,3.3889651,.88202953
05000US04025,"Yavapai County, Arizona",2016,4.4955673,1.0278622
05000US04025,"Yavapai County, Arizona",2017,7.1097403,1.8389145
05000US04027,"Yuma County, Arizona",2009,12.876089,1.8401357
05000US04027,"Yuma County, Arizona",2010,13.769296,1.7533613
05000US04027,"Yuma County, Arizona",2011,11.034524,1.8088784
05000US04027,"Yuma County, Arizona",2012,11.411394,1.4746099
05000US04027,"Yuma County, Arizona",2013,10.942476,1.2913771
05000US04027,"Yuma County, Arizona",2014,10.109165,1.3762263
05000US04027,"Yuma County, Arizona",2015,10.890287,1.4623967
05000US04027,"Yuma County, Arizona",2016,7.2403603,1.1623117
05000US04027,"Yuma County, Arizona",2017,5.3555923,1.0705439
05000US05007,"Benton County, Arkansas",2009,6.6500111,1.0492867
05000US05007,"Benton County, Arkansas",2010,5.0239577,.88568515
05000US05007,"Benton County, Arkansas",2011,4.8244395,1.0142946
05000US05007,"Benton County, Arkansas",2012,4.1988783,.67898351
05000US05007,"Benton County, Arkansas",2013,3.1665642,.5664537
05000US05007,"Benton County, Arkansas",2014,3.6877739,.60023981
05000US05007,"Benton County, Arkansas",2015,1.8300701,.36565799
05000US05007,"Benton County, Arkansas",2016,1.0271028,.26136506
05000US05007,"Benton County, Arkansas",2017,2.2386131,.46636903
05000US05031,"Craighead County, Arkansas",2009,5.1859899,1.2003922
05000US05031,"Craighead County, Arkansas",2010,7.4742846,1.5400066
05000US05031,"Craighead County, Arkansas",2011,14.3693,3.1851466
05000US05031,"Craighead County, Arkansas",2012,4.8573585,1.3084795
05000US05031,"Craighead County, Arkansas",2013,4.5226607,1.3703787
05000US05031,"Craighead County, Arkansas",2014,3.8560729,1.1757786
05000US05031,"Craighead County, Arkansas",2015,4.0267034,1.2066277
05000US05031,"Craighead County, Arkansas",2016,7.5533762,1.8435901
05000US05031,"Craighead County, Arkansas",2017,3.1895366,1.0861272
05000US05045,"Faulkner County, Arkansas",2009,7.8672199,1.3968449
05000US05045,"Faulkner County, Arkansas",2010,4.6292663,1.1167612
05000US05045,"Faulkner County, Arkansas",2011,6.562377,1.4152827
05000US05045,"Faulkner County, Arkansas",2012,5.7275391,1.1874617
05000US05045,"Faulkner County, Arkansas",2013,5.0312614,1.1622574
05000US05045,"Faulkner County, Arkansas",2014,5.3319001,1.4495896
05000US05045,"Faulkner County, Arkansas",2015,5.4686875,1.3962812
05000US05045,"Faulkner County, Arkansas",2016,1.7679439,.63521439
05000US05045,"Faulkner County, Arkansas",2017,2.6480207,.74748385
05000US05051,"Garland County, Arkansas",2009,8.5836124,2.026772
05000US05051,"Garland County, Arkansas",2010,8.9119892,2.3079078
05000US05051,"Garland County, Arkansas",2011,12.334202,3.0079758
05000US05051,"Garland County, Arkansas",2012,9.260581,2.1259687
05000US05051,"Garland County, Arkansas",2013,10.888857,2.4367659
05000US05051,"Garland County, Arkansas",2014,11.939387,2.2640696
05000US05051,"Garland County, Arkansas",2015,7.0906291,1.7368309
05000US05051,"Garland County, Arkansas",2016,8.5446606,2.1353819
05000US05051,"Garland County, Arkansas",2017,6.1668777,2.4562476
05000US05069,"Jefferson County, Arkansas",2009,10.778279,2.1624212
05000US05069,"Jefferson County, Arkansas",2010,13.818214,2.3700135
05000US05069,"Jefferson County, Arkansas",2011,11.672066,1.8035423
05000US05069,"Jefferson County, Arkansas",2012,8.6980228,1.9405229
05000US05069,"Jefferson County, Arkansas",2013,9.3864489,1.9651281
05000US05069,"Jefferson County, Arkansas",2014,8.3496618,2.0382369
05000US05069,"Jefferson County, Arkansas",2015,8.4401188,2.1811182
05000US05069,"Jefferson County, Arkansas",2016,7.3179588,1.9189229
05000US05069,"Jefferson County, Arkansas",2017,13.661109,2.46489
05000US05085,"Lonoke County, Arkansas",2009,6.3289442,1.6682135
05000US05085,"Lonoke County, Arkansas",2010,7.0488191,1.7119788
05000US05085,"Lonoke County, Arkansas",2011,3.9842803,1.5149846
05000US05085,"Lonoke County, Arkansas",2012,8.7595425,2.0422423
05000US05085,"Lonoke County, Arkansas",2013,4.4022446,1.2459701
05000US05085,"Lonoke County, Arkansas",2014,4.5015812,1.098156
05000US05085,"Lonoke County, Arkansas",2015,2.6452465,.88960779
05000US05085,"Lonoke County, Arkansas",2016,2.1574111,.84482569
05000US05085,"Lonoke County, Arkansas",2017,6.3388071,1.6878579
05000US05119,"Pulaski County, Arkansas",2009,7.5544677,.89948159
05000US05119,"Pulaski County, Arkansas",2010,7.5822234,.77099109
05000US05119,"Pulaski County, Arkansas",2011,9.2596903,1.1090701
05000US05119,"Pulaski County, Arkansas",2012,8.0283184,.8557831
05000US05119,"Pulaski County, Arkansas",2013,7.3842039,.88477266
05000US05119,"Pulaski County, Arkansas",2014,6.2120857,.76172531
05000US05119,"Pulaski County, Arkansas",2015,4.682838,.63379371
05000US05119,"Pulaski County, Arkansas",2016,4.8442159,.77502358
05000US05119,"Pulaski County, Arkansas",2017,4.7389383,.77532244
05000US05125,"Saline County, Arkansas",2009,7.2654858,1.6066101
05000US05125,"Saline County, Arkansas",2010,3.2622676,1.0318258
05000US05125,"Saline County, Arkansas",2011,4.9291649,1.0468526
05000US05125,"Saline County, Arkansas",2012,5.4682493,1.0419172
05000US05125,"Saline County, Arkansas",2013,4.0960798,1.2200066
05000US05125,"Saline County, Arkansas",2014,5.3654661,1.4573346
05000US05125,"Saline County, Arkansas",2015,2.7334332,.87685734
05000US05125,"Saline County, Arkansas",2016,3.5290804,1.0788953
05000US05125,"Saline County, Arkansas",2017,3.4031668,.96939754
05000US05131,"Sebastian County, Arkansas",2009,7.0443749,1.1937677
05000US05131,"Sebastian County, Arkansas",2010,7.4172854,1.52255
05000US05131,"Sebastian County, Arkansas",2011,8.4361057,1.5423449
05000US05131,"Sebastian County, Arkansas",2012,5.5162439,1.1345563
05000US05131,"Sebastian County, Arkansas",2013,7.2017779,1.533734
05000US05131,"Sebastian County, Arkansas",2014,5.7285962,1.3775313
05000US05131,"Sebastian County, Arkansas",2015,3.1823277,1.0669118
05000US05131,"Sebastian County, Arkansas",2016,3.0433414,.98490006
05000US05131,"Sebastian County, Arkansas",2017,4.933239,1.3140552
05000US05143,"Washington County, Arkansas",2009,6.1381464,.80447382
05000US05143,"Washington County, Arkansas",2010,9.11096,1.3881235
05000US05143,"Washington County, Arkansas",2011,7.2150493,1.10096
05000US05143,"Washington County, Arkansas",2012,5.967803,.95930678
05000US05143,"Washington County, Arkansas",2013,5.8558621,1.1034503
05000US05143,"Washington County, Arkansas",2014,3.906414,1.1338729
05000US05143,"Washington County, Arkansas",2015,4.4856453,.76345938
05000US05143,"Washington County, Arkansas",2016,2.8320572,.66921759
05000US05143,"Washington County, Arkansas",2017,4.6878943,1.0252304
05000US05145,"White County, Arkansas",2009,9.8060942,2.1609726
05000US05145,"White County, Arkansas",2010,7.4370766,1.8791277
05000US05145,"White County, Arkansas",2011,8.8636169,2.1904533
05000US05145,"White County, Arkansas",2012,5.1124053,1.5614899
05000US05145,"White County, Arkansas",2013,7.5394502,1.9258082
05000US05145,"White County, Arkansas",2014,4.2358918,1.1843671
05000US05145,"White County, Arkansas",2015,6.3891745,2.0313089
05000US05145,"White County, Arkansas",2016,6.4520197,2.1830428
05000US05145,"White County, Arkansas",2017,5.7179842,2.3239176
05000US06001,"Alameda County, California",2009,9.3271952,.4424662
05000US06001,"Alameda County, California",2010,10.257547,.44674724
05000US06001,"Alameda County, California",2011,8.9293871,.39615446
05000US06001,"Alameda County, California",2012,8.8532667,.38477263
05000US06001,"Alameda County, California",2013,8.1780214,.35051054
05000US06001,"Alameda County, California",2014,5.6688519,.29265565
05000US06001,"Alameda County, California",2015,4.313417,.25402415
05000US06001,"Alameda County, California",2016,3.8454521,.24388996
05000US06001,"Alameda County, California",2017,4.0216208,.26064941
05000US06007,"Butte County, California",2009,10.832802,1.3840436
05000US06007,"Butte County, California",2010,14.175543,1.7814864
05000US06007,"Butte County, California",2011,12.271263,1.4867618
05000US06007,"Butte County, California",2012,15.251791,1.4801605
05000US06007,"Butte County, California",2013,7.5447001,1.003969
05000US06007,"Butte County, California",2014,7.8663149,1.1328056
05000US06007,"Butte County, California",2015,8.8756685,1.0772204
05000US06007,"Butte County, California",2016,7.3220239,1.091357
05000US06007,"Butte County, California",2017,4.8673668,.80234444
05000US06013,"Contra Costa County, California",2009,9.3025885,.54251063
05000US06013,"Contra Costa County, California",2010,10.707286,.57359296
05000US06013,"Contra Costa County, California",2011,10.649881,.58925951
