geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,14280086,8643.817768514033,801.82373046875,34429,2366.616586813098,773786,2328.267578125,769059,3537.993896484375,1339180,2663.829833984375,1618085,9044.975124327548,12662001,424.3161010742188,4727,6751.36767578125,10413590,10967.97844221363,3866496,5137.994140625,789031,5622.487327242373,963078,2283.28271484375,174047,8007.90283203125,11169613
02000US1,Northeast Region,2006-2010,14240736,8576.064722585714,903.3434448242188,35632,2089.433003048829,827938,2054.711181640625,823386,3291.185302734375,1352639,2767.17333984375,1714423,9011.44463550219,12526313,379.331298828125,4552,6493.6171875,10209131,10757.13485570273,4031605,4547.72021484375,795949,5130.851084382904,996076,2375.683837890625,200127,8240.12109375,11028451
02000US1,Northeast Region,2007-2011,14297305,8537.391436662339,688.1458740234375,35696,1861.426896665542,844540,1822.492431640625,840053,3820.060791015625,1368814,2964.74169921875,1765422,9037.518790347376,12531883,378.7234191894531,4487,6537.994140625,10180395,10753.25159780251,4116910,5467.47705078125,785487,6185.409409038537,1006624,2892.401123046875,221137,8607.90234375,11041631
02000US1,Northeast Region,2008-2012,14335516,8892.015201621338,936.1702270507813,37047,2142.836487305063,863957,2116.109375,859617,4254.103515625,1387666,3288.75390625,1817776,9480.708655039431,12517740,337.3860168457031,4340,7195.74462890625,10128692,11438.82315233076,4206824,5043.1611328125,763691,5822.520966371301,1006683,2910.0302734375,242992,9831.0029296875,11040163
02000US1,Northeast Region,2009-2013,14339478,8525.515998182689,917.3252563476563,37476,2035.94965039119,881728,2008.510620117188,877090,3366.5654296875,1403695,2813.981689453125,1864108,8977.912674104513,12475370,333.1307067871094,4638,7381.7626953125,10050202,11277.18242847815,4289276,6003.03955078125,788726,6687.983554145701,1046990,2948.328369140625,258264,10119.7568359375,10969589
02000US1,Northeast Region,2010-2014,14349868,9216.499983483784,835.2583618164063,37848,2036.365251304535,904711,2007.294799804688,900292,3690.577392578125,1420678,2556.23095703125,1908616,9564.423069440283,12441252,342.8571472167969,4419,8255.3193359375,9964564,12373.12285899805,4385304,6074.1640625,811355,6737.627019186544,1084421,2915.50146484375,273066,10789.0576171875,10902210
02000US1,Northeast Region,2011-2015,14368605,8718.330570421005,863.8297729492188,37654,2139.834901665749,930265,2113.06982421875,925776,4073.55615234375,1443270,3128.267578125,1953690,9262.577717648879,12414915,337.3860168457031,4489,6568.38916015625,9884343,10915.72370914524,4484262,6002.431640625,823981,6670.641782669705,1103636,2910.0302734375,279655,9596.9609375,10853780
02000US1,Northeast Region,2012-2016,14345377,9050.792297547421,838.2978515625,39424,2056.930283706181,945783,2035.8662109375,940650,3352.58349609375,1454261,3265.653564453125,1986964,9621.919476714049,12358413,293.6170349121094,5133,7812.76611328125,9797442,11956.4273741858,4547935,5421.88427734375,822786,6106.947485681686,1112098,2810.334228515625,289312,9938.6015625,10793811
02000US1,Northeast Region,2013-2017,14363106,8894.89357314164,935.5623168945313,39746,2076.338450628842,976897,2046.808471679688,971548,4175.076171875,1474154,2499.088134765625,2038198,9239.295058760858,12324908,348.9361572265625,5349,7446.20068359375,9707273,11600.21707977349,4655833,5220.060546875,832798,6024.355140608503,1132940,3007.294921875,300142,10266.869140625,10739369
02000US2,Midwest Region,2005-2009,17569082,9722.44986534728,998.7841796875,86279,1440.647413817563,437951,1381.155029296875,431891,3699.088134765625,1357203,1690.577514648438,1151890,9868.337434300989,16417192,409.7264404296875,6060,9424.31640625,14381252,13540.44944266269,3187830,3513.677734375,533705,3968.89700745978,727819,1845.592651367188,194114,10060.1826171875,14959830
02000US2,Midwest Region,2006-2010,17469295,10183.59782741134,1022.492431640625,86578,1567.6698375198,465099,1525.227905273438,458738,3734.954345703125,1376401,1939.817626953125,1206476,10366.70425623761,16262819,362.3100280761719,6361,9295.4404296875,14170025,13788.0701148611,3299270,3351.9755859375,518384,4175.606491028432,730181,2489.9697265625,211797,9924.6201171875,14811036
02000US2,Midwest Region,2007-2011,17454076,9650.659755625318,1140.425537109375,86144,1550.422498116283,472930,1487.537963867188,466009,3624.924072265625,1385715,2101.519775390625,1240597,9876.822317182992,16213479,437.0820617675781,6921,10075.98828125,14093335,13952.08850182414,3360741,3823.100341796875,490333,4551.873076222942,717387,2470.5166015625,227054,11564.7412109375,14791900
02000US2,Midwest Region,2008-2012,17438996,9871.367059684042,1043.76904296875,86253,1582.997027818272,484795,1548.328247070313,477674,3026.139892578125,1396022,2031.003051757813,1266553,10078.13777556473,16172443,329.4832763671875,7121,9161.09375,14023438,13467.35038243619,3415558,3399.39208984375,456573,4266.811560846766,693501,2578.723388671875,236928,9761.7021484375,14778425
02000US2,Midwest Region,2009-2013,17371920,9798.435014319552,1207.294799804688,87049,1681.375904120605,494106,1641.33740234375,486578,3453.495361328125,1397894,2141.033447265625,1287698,10029.62376922253,16084222,364.7416381835938,7528,8606.0791015625,13914173,13041.239443864,3457747,3700.303955078125,447504,4453.629109926194,698508,2478.41943359375,251004,9626.1396484375,14694363
02000US2,Midwest Region,2010-2014,17356283,9840.104670618346,1076.595703125,87151,1595.482501071088,511117,1559.2705078125,503493,3096.656494140625,1413713,1952.583618164063,1312533,10031.96106026372,16043750,337.9939270019531,7624,8257.7509765625,13831683,12845.93753369694,3524600,3726.44384765625,441908,4374.143177940695,705759,2290.577392578125,263851,9524.6201171875,14638543
02000US2,Midwest Region,2011-2015,17367064,9653.544345666738,972.6443481445313,88427,1541.214726952687,531796,1500.911865234375,523832,3311.85400390625,1430095,2038.90576171875,1339250,9866.51180199589,16027814,350.1519775390625,7964,9041.3369140625,13767169,13226.36350730402,3599895,3344.072998046875,447471,4297.811414107538,721715,2699.696044921875,274244,9974.4677734375,14595031
02000US2,Midwest Region,2012-2016,17365835,9872.350914645462,1027.355590820313,90052,1647.220292847443,548203,1595.13671875,539369,3423.100341796875,1451789,1911.854125976563,1354530,10055.76942759303,16011305,410.9422607421875,8834,9136.7783203125,13701522,13451.54380197431,3664313,3342.249267578125,451883,4319.789856560333,736590,2736.778076171875,284707,10431.0029296875,14539201
02000US2,Midwest Region,2013-2017,17391198,9892.247885354707,1012.765930175781,91141,1780.9608516585,573121,1743.465087890625,563939,3356.8388671875,1474402,2015.197509765625,1390249,10095.42417279582,16000949,363.5258483886719,9182,9592.705078125,13628361,13779.57034675573,3762837,3744.072998046875,462941,4759.565441581328,767071,2938.601806640625,304130,10595.7451171875,14485463
02000US3,South Region,2005-2009,28196170,14361.37399876685,1815.805419921875,171448,2371.809082621879,789387,2259.574462890625,769571,6362.91796875,4549531,4896.65673828125,4457128,15173.21028474237,23739042,720.97265625,19816,11004.2548828125,17992961,18092.614201888,10203209,7029.17919921875,1442618,8014.405215028764,1815703,3849.84814453125,373085,11592.09765625,20870101
02000US3,South Region,2006-2010,28430359,14299.12216262752,2000.60791015625,176660,2262.043486604418,865417,2165.95751953125,845198,7403.03955078125,4601239,4400.60791015625,4683782,14960.95734238539,23746577,652.2796630859375,20219,11509.4228515625,17856086,18355.69963247968,10574273,7327.65966796875,1408335,8413.525936099499,1815937,4134.3466796875,407602,12932.5224609375,20971106
02000US3,South Region,2007-2011,28640133,14935.97200279477,2001.2158203125,181355,2400.089278698119,895488,2290.577392578125,875419,6133.130859375,4660976,4959.87841796875,4825864,15737.96853438529,23814269,716.7173461914063,20069,12660.7900390625,17825203,19580.06292332825,10814930,7031.61083984375,1311420,8298.016874665533,1747374,4406.0791015625,435954,14555.623046875,21154940
02000US3,South Region,2008-2012,28817786,15283.13745442771,1910.030395507813,184164,2548.52234013562,924322,2464.437744140625,903599,6151.36767578125,4722376,4951.36767578125,4962613,16065.19008016097,23855173,649.2401123046875,20723,12756.2314453125,17766267,19907.17787978272,11051519,6596.96044921875,1198227,7914.537722774905,1664162,4372.64453125,465935,15405.470703125,21322762
02000US3,South Region,2009-2013,28904464,15080.08939000939,1606.686889648438,183802,2334.092145121105,950552,2264.437744140625,929742,6075.98779296875,4764106,4646.80859375,5076428,15779.79486931381,23828036,565.9574584960938,20810,12693.6171875,17657420,19711.34225042701,11247044,7574.46826171875,1160657,8771.951937270082,1652380,4424.31591796875,491723,15917.3251953125,21353624
02000US3,South Region,2010-2014,29049891,16104.39731218914,1877.20361328125,183327,2409.064567755692,984077,2341.641357421875,962421,6873.55615234375,4833572,4523.404296875,5193928,16727.6059022752,23855963,565.9574584960938,21656,13191.4892578125,17567636,20817.46866522987,11482255,6546.50439453125,1115708,8054.523597234047,1630171,4692.4013671875,514463,14283.890625,21418744
02000US3,South Region,2011-2015,29235280,15731.81750950145,1783.586669921875,180688,2205.905048704089,1023888,2092.401123046875,1002993,6122.79638671875,4901196,4835.25830078125,5315623,16458.12276620667,23919657,698.480224609375,20895,13067.4775390625,17499652,20451.13814402904,11735628,6784.1943359375,1096343,8314.06573935053,1638095,4806.0791015625,541752,14008.5107421875,21491413
02000US3,South Region,2012-2016,29414733,14959.94047643846,1760.486328125,181405,2361.187561100954,1047260,2271.732421875,1026136,6982.978515625,4980289,4522.1884765625,5425969,15628.49985366914,23988764,643.7689819335938,21124,12822.4921875,17442763,19703.20088100104,11971970,6699.08837890625,1097643,8291.082564444194,1659847,4885.1064453125,562204,14544.6806640625,21545932
02000US3,South Region,2013-2017,29695719,16342.61724827694,1801.82373046875,184729,2506.202566485047,1094642,2418.844970703125,1072852,7064.4375,5057637,4782.37060546875,5600021,17027.98306117699,24095698,655.9270629882813,21790,13015.8056640625,17397235,20892.39899121976,12298484,7026.74755859375,1132593,8854.234591562054,1724112,5387.23388671875,591519,14327.6591796875,21634599
02000US4,West Region,2005-2009,18710691,10445.52688037396,2145.288818359375,266891,2782.61726093911,1695886,2621.276611328125,1604599,2527.0517578125,774514,4843.1611328125,5133839,11513.69799703816,13576852,933.7385864257813,91287,6789.66552734375,10573487,12458.27394873845,8137204,7047.41650390625,2121822,8531.237250351458,2606552,4807.90283203125,484730,10498.48046875,13366848
02000US4,West Region,2006-2010,18755621,10156.63772831422,2454.711181640625,263662,3183.038432897287,1802754,3038.2978515625,1699762,2575.683837890625,786913,3945.288818359375,5155318,10895.9898037988,13600303,948.9361572265625,102992,7551.9755859375,10458930,12656.60401509077,8296691,7215.19775390625,2020226,8593.938081728038,2544797,4668.69287109375,524571,10663.830078125,13357495
02000US4,West Region,2007-2011,18893308,11045.67484163715,2109.422607421875,265115,3370.361078655398,1827345,3204.86328125,1723786,2747.112548828125,792165,4406.0791015625,5271338,11892.03370985811,13621970,1043.1611328125,103559,7917.3251953125,10434792,13590.10562709157,8458516,7702.12744140625,1924282,9280.251059241335,2484164,5176.89990234375,559882,11009.7265625,13524519
02000US4,West Region,2008-2012,19016558,10488.42733953052,2262.614013671875,265032,3430.947430580548,1866828,3272.9482421875,1760958,2960.486328125,802135,4351.36767578125,5377794,11355.24146403084,13638764,1029.179321289063,105870,7817.62939453125,10388588,13081.37750417938,8627970,7788.44970703125,1848190,9418.154986761096,2442101,5295.44091796875,593911,10499.6962890625,13640462
02000US4,West Region,2009-2013,19062934,10372.71528448019,1877.20361328125,261371,3221.278388269692,1888322,3030.39501953125,1781621,2191.4892578125,809420,3925.8359375,5466601,11090.78041352616,13596333,1092.401245117188,106701,7564.74169921875,10303146,12838.16728932864,8759788,7179.33154296875,1851387,8798.844243259448,2474431,5086.93017578125,623044,11672.3408203125,13629390
02000US4,West Region,2010-2014,19164072,10343.9175913824,2055.927001953125,261159,3257.3773379981,1924943,3048.0244140625,1816640,3063.829833984375,822916,4000.60791015625,5567310,11090.60389645735,13596762,1148.936157226563,108303,6824.923828125,10234427,12392.58715511086,8929645,7516.109375,1867909,8932.490813393184,2523992,4826.74755859375,656083,9638.90625,13631062
02000US4,West Region,2011-2015,19307734,10743.68883474079,1990.881469726563,260603,3142.390526145703,1976326,2994.52880859375,1865937,2561.09423828125,837941,4024.924072265625,5674941,11472.87512201006,13632793,952.5835571289063,110389,6310.63818359375,10189941,12459.97608593072,9117793,7630.39501953125,1903184,9306.978141356733,2581503,5328.87548828125,678319,10041.3369140625,13651361
02000US4,West Region,2012-2016,19427954,10503.36869246776,2149.544189453125,262350,3669.714388053256,2011856,3573.252197265625,1900066,2647.41650390625,844601,4260.18212890625,5760046,11334.45656665392,13667908,835.8662719726563,111790,6896.65673828125,10162460,12565.21500236236,9265494,7248.63232421875,1973980,8984.77498156842,2678921,5308.814453125,704941,9589.0576171875,13630226
02000US4,West Region,2013-2017,19639717,10691.34819017128,2054.103271484375,266204,3482.611482908849,2072350,3331.914794921875,1958036,2818.844970703125,860223,4135.5625,5891986,11463.32426981305,13747731,1013.373840332031,114314,7333.73876953125,10140899,12964.90071166009,9498818,8365.95703125,2051149,10045.64613032762,2786104,5561.09423828125,734955,12503.951171875,13654836
