geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,19.111862,4.5340624
86000US01001,ZCTA5 01001,2008-2012,16.68598,3.3461716
86000US01001,ZCTA5 01001,2009-2013,18.385923,3.8387392
86000US01001,ZCTA5 01001,2010-2014,17.041801,3.5872121
86000US01001,ZCTA5 01001,2011-2015,14.053427,2.970015
86000US01001,ZCTA5 01001,2012-2016,14.123957,3.1812496
86000US01001,ZCTA5 01001,2013-2017,17.367258,3.8832014
86000US01002,ZCTA5 01002,2007-2011,11.869436,4.8243403
86000US01002,ZCTA5 01002,2008-2012,9.3119812,2.5751026
86000US01002,ZCTA5 01002,2009-2013,10.988404,2.2642736
86000US01002,ZCTA5 01002,2010-2014,15.651645,3.4417577
86000US01002,ZCTA5 01002,2011-2015,14.301075,3.0007348
86000US01002,ZCTA5 01002,2012-2016,17.145958,3.242645
86000US01002,ZCTA5 01002,2013-2017,17.304747,3.4122906
86000US01003,ZCTA5 01003,2007-2011,,
86000US01003,ZCTA5 01003,2008-2012,,
86000US01003,ZCTA5 01003,2009-2013,,
86000US01003,ZCTA5 01003,2010-2014,,
86000US01003,ZCTA5 01003,2011-2015,,
86000US01003,ZCTA5 01003,2012-2016,,
86000US01003,ZCTA5 01003,2013-2017,,
86000US01005,ZCTA5 01005,2007-2011,31.25,14.729886
86000US01005,ZCTA5 01005,2008-2012,25.770927,6.4353309
86000US01005,ZCTA5 01005,2009-2013,23.725491,7.0545592
86000US01005,ZCTA5 01005,2010-2014,27.688786,7.9944105
86000US01005,ZCTA5 01005,2011-2015,17.672413,6.7712941
86000US01005,ZCTA5 01005,2012-2016,11.604938,6.6275387
86000US01005,ZCTA5 01005,2013-2017,12.718205,7.0777564
86000US01007,ZCTA5 01007,2007-2011,18.407961,6.3402333
86000US01007,ZCTA5 01007,2008-2012,16.297609,4.2757411
86000US01007,ZCTA5 01007,2009-2013,15.605928,4.5094543
86000US01007,ZCTA5 01007,2010-2014,13.881747,4.1739931
86000US01007,ZCTA5 01007,2011-2015,11.390416,3.6044319
86000US01007,ZCTA5 01007,2012-2016,6.6949153,2.7937012
86000US01007,ZCTA5 01007,2013-2017,7.8164825,2.9091756
86000US01008,ZCTA5 01008,2007-2011,21.904762,55.422318
86000US01008,ZCTA5 01008,2008-2012,20.408163,9.2418308
86000US01008,ZCTA5 01008,2009-2013,20.90909,11.107712
86000US01008,ZCTA5 01008,2010-2014,24.107143,11.718699
86000US01008,ZCTA5 01008,2011-2015,21.95122,10.969875
86000US01008,ZCTA5 01008,2012-2016,21.276596,9.2425194
86000US01008,ZCTA5 01008,2013-2017,21.476511,9.1123581
86000US01009,ZCTA5 01009,2007-2011,0,87.501152
86000US01009,ZCTA5 01009,2008-2012,0,11.5791
86000US01009,ZCTA5 01009,2009-2013,29.464287,25.703312
86000US01009,ZCTA5 01009,2010-2014,12.62136,13.141818
86000US01009,ZCTA5 01009,2011-2015,28.070175,27.016851
86000US01009,ZCTA5 01009,2012-2016,25,21.536285
86000US01009,ZCTA5 01009,2013-2017,43.243244,34.160366
86000US01010,ZCTA5 01010,2007-2011,9.594883,13.615081
86000US01010,ZCTA5 01010,2008-2012,15.289256,6.0132818
86000US01010,ZCTA5 01010,2009-2013,17.50547,6.6811485
86000US01010,ZCTA5 01010,2010-2014,22.34763,8.2320461
86000US01010,ZCTA5 01010,2011-2015,16.359447,7.154923
86000US01010,ZCTA5 01010,2012-2016,19.323671,8.0752831
86000US01010,ZCTA5 01010,2013-2017,24.940048,7.7968478
86000US01011,ZCTA5 01011,2007-2011,26.219511,35.762882
86000US01011,ZCTA5 01011,2008-2012,25.609756,7.4134536
86000US01011,ZCTA5 01011,2009-2013,26,8.1745224
86000US01011,ZCTA5 01011,2010-2014,19.148937,8.3608103
86000US01011,ZCTA5 01011,2011-2015,19.310345,9.0775232
86000US01011,ZCTA5 01011,2012-2016,15.068494,8.1826591
86000US01011,ZCTA5 01011,2013-2017,12,7.4595122
86000US01012,ZCTA5 01012,2007-2011,0,75.987839
86000US01012,ZCTA5 01012,2008-2012,0,10.274412
86000US01012,ZCTA5 01012,2009-2013,0,9.2339659
86000US01012,ZCTA5 01012,2010-2014,3.9473681,10.086831
86000US01012,ZCTA5 01012,2011-2015,5,9.8167791
86000US01012,ZCTA5 01012,2012-2016,9.7560968,10.677261
86000US01012,ZCTA5 01012,2013-2017,10.256411,11.006277
86000US01013,ZCTA5 01013,2007-2011,19.251337,4.89253
86000US01013,ZCTA5 01013,2008-2012,17.726992,3.4466662
86000US01013,ZCTA5 01013,2009-2013,18.74596,3.6976621
86000US01013,ZCTA5 01013,2010-2014,19.627411,3.8631504
86000US01013,ZCTA5 01013,2011-2015,24.482758,4.9198833
86000US01013,ZCTA5 01013,2012-2016,24.126566,4.1004758
86000US01013,ZCTA5 01013,2013-2017,25.670498,4.3894634
86000US01020,ZCTA5 01020,2007-2011,25.10232,3.167722
86000US01020,ZCTA5 01020,2008-2012,21.122995,2.8335383
86000US01020,ZCTA5 01020,2009-2013,20.113789,2.6397264
86000US01020,ZCTA5 01020,2010-2014,19.377163,2.7091537
86000US01020,ZCTA5 01020,2011-2015,19.632769,2.4558361
86000US01020,ZCTA5 01020,2012-2016,18.137983,2.9580486
86000US01020,ZCTA5 01020,2013-2017,17.647058,2.621887
86000US01022,ZCTA5 01022,2007-2011,27.426159,26.563211
86000US01022,ZCTA5 01022,2008-2012,22.891565,13.118985
86000US01022,ZCTA5 01022,2009-2013,20,10.452072
86000US01022,ZCTA5 01022,2010-2014,25.541126,11.114602
86000US01022,ZCTA5 01022,2011-2015,35.458168,11.966132
86000US01022,ZCTA5 01022,2012-2016,27.868853,8.696003
86000US01022,ZCTA5 01022,2013-2017,33.167084,9.220479
86000US01026,ZCTA5 01026,2007-2011,28.318584,52.234543
86000US01026,ZCTA5 01026,2008-2012,21.568628,13.132633
86000US01026,ZCTA5 01026,2009-2013,22.93578,12.009705
86000US01026,ZCTA5 01026,2010-2014,18.543047,7.5256162
86000US01026,ZCTA5 01026,2011-2015,26.086956,10.623811
86000US01026,ZCTA5 01026,2012-2016,24.844721,9.505558
86000US01026,ZCTA5 01026,2013-2017,23.92638,9.8444271
86000US01027,ZCTA5 01027,2007-2011,22.278803,6.0243769
86000US01027,ZCTA5 01027,2008-2012,22.984886,4.1132321
86000US01027,ZCTA5 01027,2009-2013,20.238806,4.015914
86000US01027,ZCTA5 01027,2010-2014,16.738461,3.869709
86000US01027,ZCTA5 01027,2011-2015,15.773259,3.3037226
86000US01027,ZCTA5 01027,2012-2016,15.782664,3.7237484
86000US01027,ZCTA5 01027,2013-2017,13.396482,3.1249177
86000US01028,ZCTA5 01028,2007-2011,20.026613,6.2055054
86000US01028,ZCTA5 01028,2008-2012,23.443983,4.0375147
86000US01028,ZCTA5 01028,2009-2013,24.289774,4.4938602
86000US01028,ZCTA5 01028,2010-2014,26.459986,5.289062
86000US01028,ZCTA5 01028,2011-2015,23.163841,4.5071883
86000US01028,ZCTA5 01028,2012-2016,22.772942,4.1541653
86000US01028,ZCTA5 01028,2013-2017,22.102427,3.9142153
86000US01029,ZCTA5 01029,2007-2011,27.710842,70.517769
86000US01029,ZCTA5 01029,2008-2012,25.742575,11.486467
86000US01029,ZCTA5 01029,2009-2013,29.508198,12.536508
86000US01029,ZCTA5 01029,2010-2014,29.007635,10.961912
86000US01029,ZCTA5 01029,2011-2015,24.21875,11.292824
86000US01029,ZCTA5 01029,2012-2016,15.70248,10.253764
86000US01029,ZCTA5 01029,2013-2017,15.929204,10.490224
86000US01030,ZCTA5 01030,2007-2011,18.029114,8.7192917
86000US01030,ZCTA5 01030,2008-2012,21.077282,6.0761304
86000US01030,ZCTA5 01030,2009-2013,27.372261,6.4865389
86000US01030,ZCTA5 01030,2010-2014,28.087431,6.9597268
86000US01030,ZCTA5 01030,2011-2015,24.879923,5.7911983
86000US01030,ZCTA5 01030,2012-2016,22.311111,5.1720662
86000US01030,ZCTA5 01030,2013-2017,20.446096,5.125762
86000US01031,ZCTA5 01031,2007-2011,7.03125,45.377686
86000US01031,ZCTA5 01031,2008-2012,16.935484,9.3007059
86000US01031,ZCTA5 01031,2009-2013,21.311476,8.7682228
86000US01031,ZCTA5 01031,2010-2014,33.333336,12.323272
86000US01031,ZCTA5 01031,2011-2015,30.34483,12.273258
86000US01031,ZCTA5 01031,2012-2016,33.333336,16.020136
86000US01031,ZCTA5 01031,2013-2017,28.947369,17.196205
86000US01032,ZCTA5 01032,2007-2011,18.309858,81.750656
86000US01032,ZCTA5 01032,2008-2012,14.432989,9.000392
86000US01032,ZCTA5 01032,2009-2013,14,8.6752558
86000US01032,ZCTA5 01032,2010-2014,12.765958,9.4379787
86000US01032,ZCTA5 01032,2011-2015,10.619469,7.6240993
86000US01032,ZCTA5 01032,2012-2016,8.2644625,7.4958763
86000US01032,ZCTA5 01032,2013-2017,12.380953,8.5134401
86000US01033,ZCTA5 01033,2007-2011,12.613982,10.115435
86000US01033,ZCTA5 01033,2008-2012,10.68814,5.4775553
86000US01033,ZCTA5 01033,2009-2013,10.247934,6.2743464
86000US01033,ZCTA5 01033,2010-2014,9.2691622,5.489943
86000US01033,ZCTA5 01033,2011-2015,8.0724878,4.8264451
86000US01033,ZCTA5 01033,2012-2016,6.3920455,3.788682
86000US01033,ZCTA5 01033,2013-2017,6.4516125,3.8472049
86000US01034,ZCTA5 01034,2007-2011,10.714286,25.987164
86000US01034,ZCTA5 01034,2008-2012,11.872147,4.850183
86000US01034,ZCTA5 01034,2009-2013,9.4420605,3.9664586
86000US01034,ZCTA5 01034,2010-2014,6.6390047,4.3440604
86000US01034,ZCTA5 01034,2011-2015,6.1674008,3.8370059
86000US01034,ZCTA5 01034,2012-2016,7.8703699,4.4200497
86000US01034,ZCTA5 01034,2013-2017,12.727272,5.1276598
86000US01035,ZCTA5 01035,2007-2011,15.094339,12.116552
86000US01035,ZCTA5 01035,2008-2012,13.059701,5.3016706
86000US01035,ZCTA5 01035,2009-2013,12.328767,4.764658
86000US01035,ZCTA5 01035,2010-2014,8.0906143,4.14362
86000US01035,ZCTA5 01035,2011-2015,12.626995,6.0825496
86000US01035,ZCTA5 01035,2012-2016,23.702665,7.9015789
86000US01035,ZCTA5 01035,2013-2017,22.42268,8.1024094
86000US01036,ZCTA5 01036,2007-2011,16.666668,13.737181
86000US01036,ZCTA5 01036,2008-2012,13.963964,5.8921175
86000US01036,ZCTA5 01036,2009-2013,12.573674,4.7821522
86000US01036,ZCTA5 01036,2010-2014,11.730769,4.603385
86000US01036,ZCTA5 01036,2011-2015,11.809525,4.517395
86000US01036,ZCTA5 01036,2012-2016,12.692308,4.2983708
86000US01036,ZCTA5 01036,2013-2017,14.625851,4.3219366
86000US01037,ZCTA5 01037,2007-2011,14.583333,120.99113
86000US01037,ZCTA5 01037,2008-2012,0,16.210739
86000US01037,ZCTA5 01037,2009-2013,0,17.368649
86000US01037,ZCTA5 01037,2010-2014,0,12.364123
86000US01037,ZCTA5 01037,2011-2015,0,9.598464
86000US01037,ZCTA5 01037,2012-2016,0,7.2226071
86000US01037,ZCTA5 01037,2013-2017,0,6.3433328
86000US01038,ZCTA5 01038,2007-2011,12.962963,19.431437
86000US01038,ZCTA5 01038,2008-2012,9.9071207,6.2138667
86000US01038,ZCTA5 01038,2009-2013,4.360465,3.9254491
86000US01038,ZCTA5 01038,2010-2014,8.4656086,4.7177525
86000US01038,ZCTA5 01038,2011-2015,13.172043,5.8542943
86000US01038,ZCTA5 01038,2012-2016,16.913946,7.126771
86000US01038,ZCTA5 01038,2013-2017,19.273743,7.5737319
86000US01039,ZCTA5 01039,2007-2011,26.344086,32.753948
86000US01039,ZCTA5 01039,2008-2012,30.046949,11.78257
86000US01039,ZCTA5 01039,2009-2013,23.444977,9.732378
86000US01039,ZCTA5 01039,2010-2014,22.598869,9.6307755
86000US01039,ZCTA5 01039,2011-2015,19.018404,8.9832592
86000US01039,ZCTA5 01039,2012-2016,15.384616,9.7257843
86000US01039,ZCTA5 01039,2013-2017,9.6000004,7.3514781
86000US01040,ZCTA5 01040,2007-2011,21.776649,4.7842755
86000US01040,ZCTA5 01040,2008-2012,21.973333,3.7902422
86000US01040,ZCTA5 01040,2009-2013,19.116135,3.4351635
86000US01040,ZCTA5 01040,2010-2014,13.781513,2.8842001
86000US01040,ZCTA5 01040,2011-2015,15.068494,3.1731102
86000US01040,ZCTA5 01040,2012-2016,16.603296,3.0007381
86000US01040,ZCTA5 01040,2013-2017,16.898277,3.0891404
86000US01050,ZCTA5 01050,2007-2011,23.645321,29.262543
86000US01050,ZCTA5 01050,2008-2012,24.60733,7.7675381
86000US01050,ZCTA5 01050,2009-2013,23.71134,7.9887757
86000US01050,ZCTA5 01050,2010-2014,28.140703,7.6909399
86000US01050,ZCTA5 01050,2011-2015,28.57143,6.9702125
86000US01050,ZCTA5 01050,2012-2016,29.13386,7.2054281
86000US01050,ZCTA5 01050,2013-2017,28.158844,7.2380424
86000US01053,ZCTA5 01053,2007-2011,11.764706,34.842007
86000US01053,ZCTA5 01053,2008-2012,5.8441558,7.1076274
86000US01053,ZCTA5 01053,2009-2013,13.725491,9.3398848
86000US01053,ZCTA5 01053,2010-2014,19.148937,10.502814
86000US01053,ZCTA5 01053,2011-2015,26,14.310661
86000US01053,ZCTA5 01053,2012-2016,13.043478,10.197553
86000US01053,ZCTA5 01053,2013-2017,18.253969,11.199333
86000US01054,ZCTA5 01054,2007-2011,12.5,31.759411
86000US01054,ZCTA5 01054,2008-2012,10.227273,5.6142354
86000US01054,ZCTA5 01054,2009-2013,11.702127,5.4131627
86000US01054,ZCTA5 01054,2010-2014,9.7560968,4.8303857
86000US01054,ZCTA5 01054,2011-2015,12.980769,5.2730331
86000US01054,ZCTA5 01054,2012-2016,10.729614,4.5181894
86000US01054,ZCTA5 01054,2013-2017,15.267176,4.4563308
86000US01056,ZCTA5 01056,2007-2011,23.21101,4.2612867
86000US01056,ZCTA5 01056,2008-2012,19.600887,3.4853387
86000US01056,ZCTA5 01056,2009-2013,21.783497,3.9820437
86000US01056,ZCTA5 01056,2010-2014,21.074728,3.8598161
86000US01056,ZCTA5 01056,2011-2015,21.175968,3.8081255
86000US01056,ZCTA5 01056,2012-2016,16.782007,3.0036182
86000US01056,ZCTA5 01056,2013-2017,19.377163,3.3753693
86000US01057,ZCTA5 01057,2007-2011,16.428572,8.3821726
86000US01057,ZCTA5 01057,2008-2012,18.353725,5.2946038
86000US01057,ZCTA5 01057,2009-2013,16.390041,5.1574802
86000US01057,ZCTA5 01057,2010-2014,19.206009,4.5551848
86000US01057,ZCTA5 01057,2011-2015,22.863028,5.2730994
86000US01057,ZCTA5 01057,2012-2016,19.914347,4.7407713
86000US01057,ZCTA5 01057,2013-2017,15.845825,3.6678121
86000US01060,ZCTA5 01060,2007-2011,16.99029,7.1039929
86000US01060,ZCTA5 01060,2008-2012,19.164883,4.3795776
86000US01060,ZCTA5 01060,2009-2013,16.634052,3.4731832
86000US01060,ZCTA5 01060,2010-2014,20.444035,4.4354868
86000US01060,ZCTA5 01060,2011-2015,20.138288,4.0354486
86000US01060,ZCTA5 01060,2012-2016,23.792486,4.450057
86000US01060,ZCTA5 01060,2013-2017,28.058168,4.7362332
86000US01062,ZCTA5 01062,2007-2011,18.609407,7.6536031
86000US01062,ZCTA5 01062,2008-2012,17.757849,4.1599879
86000US01062,ZCTA5 01062,2009-2013,18.953604,4.5271211
86000US01062,ZCTA5 01062,2010-2014,20.201006,5.0938544
86000US01062,ZCTA5 01062,2011-2015,19.148937,4.8517032
86000US01062,ZCTA5 01062,2012-2016,16.241737,4.421422
86000US01062,ZCTA5 01062,2013-2017,19.22723,4.5819464
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,,
86000US01066,ZCTA5 01066,2011-2015,,
86000US01066,ZCTA5 01066,2012-2016,,
86000US01066,ZCTA5 01066,2013-2017,,
86000US01068,ZCTA5 01068,2007-2011,9.6153851,37.202442
86000US01068,ZCTA5 01068,2008-2012,10,6.3206291
86000US01068,ZCTA5 01068,2009-2013,7.042254,5.9247718
86000US01068,ZCTA5 01068,2010-2014,11.801242,5.7071438
86000US01068,ZCTA5 01068,2011-2015,13.690476,6.3435087
86000US01068,ZCTA5 01068,2012-2016,6.7039108,4.8399644
86000US01068,ZCTA5 01068,2013-2017,9.9009905,4.8152728
86000US01069,ZCTA5 01069,2007-2011,21.238937,9.9741488
86000US01069,ZCTA5 01069,2008-2012,18.026796,7.1799068
86000US01069,ZCTA5 01069,2009-2013,14.025246,7.7949872
86000US01069,ZCTA5 01069,2010-2014,4.4836955,2.5847292
86000US01069,ZCTA5 01069,2011-2015,9.199522,4.7682629
86000US01069,ZCTA5 01069,2012-2016,12.211982,4.7527533
86000US01069,ZCTA5 01069,2013-2017,18.068182,5.2462926
86000US01070,ZCTA5 01070,2007-2011,20.731707,70.851028
86000US01070,ZCTA5 01070,2008-2012,30.588236,11.068489
86000US01070,ZCTA5 01070,2009-2013,16.86747,11.025662
86000US01070,ZCTA5 01070,2010-2014,20.731707,11.097275
86000US01070,ZCTA5 01070,2011-2015,14.772727,9.6284199
86000US01070,ZCTA5 01070,2012-2016,20.224718,9.9506454
86000US01070,ZCTA5 01070,2013-2017,20.408163,9.4476023
86000US01071,ZCTA5 01071,2007-2011,15.060242,35.574097
86000US01071,ZCTA5 01071,2008-2012,9.8684216,7.2034931
86000US01071,ZCTA5 01071,2009-2013,9.3959732,7.3133445
86000US01071,ZCTA5 01071,2010-2014,10.059172,6.2214279
86000US01071,ZCTA5 01071,2011-2015,4.8648648,4.5079675
86000US01071,ZCTA5 01071,2012-2016,4.7872343,4.4470968
86000US01071,ZCTA5 01071,2013-2017,5.4945054,4.7521181
86000US01072,ZCTA5 01072,2007-2011,15.555556,43.097626
86000US01072,ZCTA5 01072,2008-2012,13.286713,6.610816
86000US01072,ZCTA5 01072,2009-2013,20.805368,8.6928759
86000US01072,ZCTA5 01072,2010-2014,26.086956,10.441123
86000US01072,ZCTA5 01072,2011-2015,28.57143,11.381934
86000US01072,ZCTA5 01072,2012-2016,23.648647,10.330219
86000US01072,ZCTA5 01072,2013-2017,25.85034,10.359189
86000US01073,ZCTA5 01073,2007-2011,9.1074686,11.400847
86000US01073,ZCTA5 01073,2008-2012,11.848341,4.9223328
86000US01073,ZCTA5 01073,2009-2013,12.372881,4.8832226
86000US01073,ZCTA5 01073,2010-2014,25.429016,8.2327719
86000US01073,ZCTA5 01073,2011-2015,21.708683,7.4006782
86000US01073,ZCTA5 01073,2012-2016,23.927177,9.3013906
86000US01073,ZCTA5 01073,2013-2017,19.800749,8.8355274
86000US01074,ZCTA5 01074,2007-2011,0,72.188446
86000US01074,ZCTA5 01074,2008-2012,0,20.263424
86000US01074,ZCTA5 01074,2009-2013,0,91.18541
86000US01074,ZCTA5 01074,2010-2014,0,81.053696
86000US01074,ZCTA5 01074,2011-2015,,
86000US01074,ZCTA5 01074,2012-2016,,
86000US01074,ZCTA5 01074,2013-2017,,
86000US01075,ZCTA5 01075,2007-2011,15.029585,4.5738063
86000US01075,ZCTA5 01075,2008-2012,17.48041,3.6330898
86000US01075,ZCTA5 01075,2009-2013,19.425779,3.4437609
86000US01075,ZCTA5 01075,2010-2014,18.311687,3.3604808
86000US01075,ZCTA5 01075,2011-2015,19.528179,3.240186
86000US01075,ZCTA5 01075,2012-2016,20.105202,3.9072449
86000US01075,ZCTA5 01075,2013-2017,19.296186,3.1118183
86000US01077,ZCTA5 01077,2007-2011,25.783134,10.136417
86000US01077,ZCTA5 01077,2008-2012,19.838524,6.2706275
86000US01077,ZCTA5 01077,2009-2013,18.318966,5.6378732
86000US01077,ZCTA5 01077,2010-2014,16.195122,4.2491484
86000US01077,ZCTA5 01077,2011-2015,15.557638,4.2942653
86000US01077,ZCTA5 01077,2012-2016,14.67803,4.2458372
86000US01077,ZCTA5 01077,2013-2017,20,5.2423835
86000US01079,ZCTA5 01079,2007-2011,0,206.25272
86000US01079,ZCTA5 01079,2008-2012,0,15.197568
86000US01079,ZCTA5 01079,2009-2013,0,15.197568
86000US01079,ZCTA5 01079,2010-2014,0,22.105555
86000US01079,ZCTA5 01079,2011-2015,0,13.763836
86000US01079,ZCTA5 01079,2012-2016,32.692307,28.049438
86000US01079,ZCTA5 01079,2013-2017,35.135136,28.737923
86000US01080,ZCTA5 01080,2007-2011,39.565216,26.849865
86000US01080,ZCTA5 01080,2008-2012,40.772533,10.674387
86000US01080,ZCTA5 01080,2009-2013,44.268776,9.9303722
86000US01080,ZCTA5 01080,2010-2014,43.650795,11.274089
86000US01080,ZCTA5 01080,2011-2015,50.678738,12.573925
86000US01080,ZCTA5 01080,2012-2016,41.477272,13.620533
86000US01080,ZCTA5 01080,2013-2017,33.888889,14.941196
86000US01081,ZCTA5 01081,2007-2011,17.647058,28.917816
86000US01081,ZCTA5 01081,2008-2012,19.791668,7.7033958
86000US01081,ZCTA5 01081,2009-2013,19.43128,6.9677577
86000US01081,ZCTA5 01081,2010-2014,23.886641,6.1482763
86000US01081,ZCTA5 01081,2011-2015,30.243904,6.9300609
86000US01081,ZCTA5 01081,2012-2016,22.826088,8.1380148
86000US01081,ZCTA5 01081,2013-2017,18.274113,6.7622843
86000US01082,ZCTA5 01082,2007-2011,30.182684,7.5546579
86000US01082,ZCTA5 01082,2008-2012,21.836006,4.9709573
86000US01082,ZCTA5 01082,2009-2013,15.480428,4.0057936
86000US01082,ZCTA5 01082,2010-2014,16.165413,4.2684689
86000US01082,ZCTA5 01082,2011-2015,17.62208,4.9396744
86000US01082,ZCTA5 01082,2012-2016,17.690678,4.9562039
86000US01082,ZCTA5 01082,2013-2017,17.53112,5.1216865
86000US01083,ZCTA5 01083,2007-2011,9.2920351,26.262871
86000US01083,ZCTA5 01083,2008-2012,8.0645161,5.6753168
86000US01083,ZCTA5 01083,2009-2013,9.7938147,7.8404865
86000US01083,ZCTA5 01083,2010-2014,14.691943,8.0581331
86000US01083,ZCTA5 01083,2011-2015,22.043011,10.957615
86000US01083,ZCTA5 01083,2012-2016,34.444447,17.238987
86000US01083,ZCTA5 01083,2013-2017,40.454544,19.668297
86000US01084,ZCTA5 01084,2007-2011,19.23077,222.48409
86000US01084,ZCTA5 01084,2008-2012,10.714286,27.268469
86000US01084,ZCTA5 01084,2009-2013,27.272728,36.284195
86000US01084,ZCTA5 01084,2010-2014,33.333336,31.538746
86000US01084,ZCTA5 01084,2011-2015,40.909092,39.200802
86000US01084,ZCTA5 01084,2012-2016,25.925926,30.484316
86000US01084,ZCTA5 01084,2013-2017,22.222223,29.498348
86000US01085,ZCTA5 01085,2007-2011,22.140896,3.4611087
86000US01085,ZCTA5 01085,2008-2012,18.816866,3.1188521
86000US01085,ZCTA5 01085,2009-2013,16.931046,3.0492454
86000US01085,ZCTA5 01085,2010-2014,18.207283,2.9043574
86000US01085,ZCTA5 01085,2011-2015,18.407509,2.6997352
86000US01085,ZCTA5 01085,2012-2016,16.02289,2.3558121
86000US01085,ZCTA5 01085,2013-2017,14.350981,1.9624716
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,37.083332,31.463465
86000US01088,ZCTA5 01088,2008-2012,31.351353,18.999315
86000US01088,ZCTA5 01088,2009-2013,24.025974,18.312202
86000US01088,ZCTA5 01088,2010-2014,25.657896,20.090719
86000US01088,ZCTA5 01088,2011-2015,8.8235292,10.154432
86000US01088,ZCTA5 01088,2012-2016,9.2592592,10.285082
86000US01088,ZCTA5 01088,2013-2017,10.576923,11.62253
86000US01089,ZCTA5 01089,2007-2011,16.799681,3.8210616
86000US01089,ZCTA5 01089,2008-2012,18.726276,3.1799278
86000US01089,ZCTA5 01089,2009-2013,22.602451,3.0048497
86000US01089,ZCTA5 01089,2010-2014,23.67882,3.3150036
86000US01089,ZCTA5 01089,2011-2015,21.209576,3.2698941
86000US01089,ZCTA5 01089,2012-2016,18.948708,3.0812113
86000US01089,ZCTA5 01089,2013-2017,24.210932,4.2016516
86000US01092,ZCTA5 01092,2007-2011,15.555556,43.718781
86000US01092,ZCTA5 01092,2008-2012,10.526316,10.943062
86000US01092,ZCTA5 01092,2009-2013,15.492958,16.069534
86000US01092,ZCTA5 01092,2010-2014,0,16.210739
86000US01092,ZCTA5 01092,2011-2015,29.787233,27.934784
86000US01092,ZCTA5 01092,2012-2016,21.374044,20.039513
86000US01092,ZCTA5 01092,2013-2017,22.018349,19.420485
86000US01093,ZCTA5 01093,2007-2011,0,288.75378
86000US01093,ZCTA5 01093,2008-2012,0,42.910782
86000US01093,ZCTA5 01093,2009-2013,0,26.052973
86000US01093,ZCTA5 01093,2010-2014,26.31579,26.744064
86000US01093,ZCTA5 01093,2011-2015,35,26.331625
86000US01093,ZCTA5 01093,2012-2016,35.416664,22.499037
86000US01093,ZCTA5 01093,2013-2017,31.48148,20.820433
86000US01094,ZCTA5 01094,2007-2011,0,206.25272
86000US01094,ZCTA5 01094,2008-2012,0,22.105555
86000US01094,ZCTA5 01094,2009-2013,0,16.964727
86000US01094,ZCTA5 01094,2010-2014,0,16.964727
86000US01094,ZCTA5 01094,2011-2015,0,36.474163
86000US01094,ZCTA5 01094,2012-2016,0,40.526848
86000US01094,ZCTA5 01094,2013-2017,0,22.105555
86000US01095,ZCTA5 01095,2007-2011,31.325302,6.2562203
86000US01095,ZCTA5 01095,2008-2012,30.851063,5.2263565
86000US01095,ZCTA5 01095,2009-2013,29.726713,5.1903067
86000US01095,ZCTA5 01095,2010-2014,30.429665,4.6244049
86000US01095,ZCTA5 01095,2011-2015,30.886503,4.7356172
86000US01095,ZCTA5 01095,2012-2016,23.085649,3.9405081
86000US01095,ZCTA5 01095,2013-2017,18.574909,3.7329991
86000US01096,ZCTA5 01096,2007-2011,13.157895,25.792006
86000US01096,ZCTA5 01096,2008-2012,21.145374,6.6639872
86000US01096,ZCTA5 01096,2009-2013,25,7.8045206
86000US01096,ZCTA5 01096,2010-2014,19.266056,5.8535042
86000US01096,ZCTA5 01096,2011-2015,24.897961,6.6572418
86000US01096,ZCTA5 01096,2012-2016,25.660378,7.1549048
86000US01096,ZCTA5 01096,2013-2017,22.509224,6.7187362
86000US01097,ZCTA5 01097,2007-2011,100,2891.5347
86000US01097,ZCTA5 01097,2008-2012,100,395.13675
86000US01097,ZCTA5 01097,2009-2013,100,256.3143
86000US01097,ZCTA5 01097,2010-2014,100,384.47144
86000US01097,ZCTA5 01097,2011-2015,,
86000US01097,ZCTA5 01097,2012-2016,,
86000US01097,ZCTA5 01097,2013-2017,,
86000US01098,ZCTA5 01098,2007-2011,23.239437,41.399807
86000US01098,ZCTA5 01098,2008-2012,18.181818,9.0743332
86000US01098,ZCTA5 01098,2009-2013,16.190477,12.436742
86000US01098,ZCTA5 01098,2010-2014,4.2735043,6.7278171
86000US01098,ZCTA5 01098,2011-2015,8.8495579,7.8303337
86000US01098,ZCTA5 01098,2012-2016,4.9586778,6.9366908
86000US01098,ZCTA5 01098,2013-2017,9.7014923,8.8940516
