geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,,,,,,,,,21.226831,2.8305752,78.77317,3.8085687,,,66.085609,4.4877081,33.914387,6.3525066,,,,,,,81.950577,1.4022483
31000US10140,"Aberdeen, WA Micro Area",2010,,,,,,,,,,,,,,,67.67157,3.9024,32.328434,8.4205189,,,,,,,72.622551,5.6707621
31000US10140,"Aberdeen, WA Micro Area",2011,,,,,,,,,,,,,,,64.08683,2.2048299,35.913166,6.447783,,,,,,,71.425201,.038457517
31000US10140,"Aberdeen, WA Micro Area",2012,,,,,,,,,,,,,,,64.644966,.062912092,35.35503,7.1575584,,,,,,,84.812622,7.2253532
31000US10140,"Aberdeen, WA Micro Area",2013,,,,,,,,,,,,,,,72.550728,.90479881,27.449274,8.103735,,,,,,,87.652176,3.1584864
31000US10140,"Aberdeen, WA Micro Area",2014,,,,,,,,,,,,,,,65.950592,.51745117,34.049408,7.7237887,,,,,,,91.487648,7.2617359
31000US10140,"Aberdeen, WA Micro Area",2015,,,,,,,,,,,,,,,65.099945,9.4873972,34.900055,12.827037,,,,,,,89.168015,4.4539523
31000US10140,"Aberdeen, WA Micro Area",2016,,,,,,,,,,,,,,,64.611336,1.0148839,35.388668,7.7536135,,,,,,,80.89592,3.3056016
31000US10140,"Aberdeen, WA Micro Area",2017,,,,,,,,,22.108755,4.8714533,77.891243,6.526494,,,63.339294,1.7122157,36.660709,7.5481958,,,,,,,82.333412,7.2600775
31000US10180,"Abilene, TX Metro Area",2009,,,,,,,5.7515273,2.3658259,30.712831,.76774806,69.28717,3.2042313,,,57.955193,2.4647136,42.044807,3.7084956,8.7902241,3.8495178,,,,,79.030548,4.1342711
31000US10180,"Abilene, TX Metro Area",2010,,,,,,,6.6354818,2.8071091,32.345806,.60487258,67.65419,3.242059,,,53.586281,2.3198578,46.413723,3.6307721,,,,,,,77.746017,4.087379
31000US10180,"Abilene, TX Metro Area",2011,,,,,,,9.0837212,1.5598785,33.541245,1.4995768,66.458755,2.5568702,,,52.569622,.72587144,47.430378,2.6923721,,,,,,,83.25573,1.5095253
31000US10180,"Abilene, TX Metro Area",2012,,,,,,,8.7211275,2.3355255,29.237431,1.3833835,70.762566,2.7818878,,,57.905914,2.2203817,42.09409,4.6080184,4.959239,1.8071946,,,,,77.250336,2.9719386
31000US10180,"Abilene, TX Metro Area",2013,,,,,,,6.4463997,2.3565717,35.096066,2.2475162,64.903931,4.0260663,,,55.018852,2.8520079,44.981148,4.0002456,7.3621831,2.9032712,,,,,81.980606,4.5964584
31000US10180,"Abilene, TX Metro Area",2014,,,,,,,9.3171139,2.5301521,31.665283,1.601239,68.334717,2.8585613,,,55.128563,.91228151,44.871441,3.8882341,5.1055202,1.9894137,,,,,78.969681,2.0698729
31000US10180,"Abilene, TX Metro Area",2015,,,,,,,2.7089646,2.7699463,31.411514,.34788081,68.588486,3.7504847,,,57.440739,3.4783463,42.559258,4.7908072,10.630903,3.6712658,20.700411,5.0352921,10.069507,3.51443,75.316345,2.7381918
31000US10180,"Abilene, TX Metro Area",2016,,,,,,,8.5306311,1.9006871,31.727314,.61428583,68.27269,2.7039387,,,55.826805,1.1530046,44.173195,3.678349,5.6195302,2.5431654,,,,,76.158455,3.1205494
31000US10180,"Abilene, TX Metro Area",2017,,,,,,,4.1385598,2.7271237,35.715588,1.7910721,64.284416,4.2453856,,,53.846855,3.4589133,46.153145,4.7194352,19.480402,2.7696979,,,,,68.167725,3.2174106
31000US10300,"Adrian, MI Micro Area",2009,,,,,,,,,14.116231,2.5146942,85.883766,2.9743421,,,83.64856,2.5991416,16.351444,4.6589937,,,,,,,92.245529,1.6053113
31000US10300,"Adrian, MI Micro Area",2010,,,,,,,,,,,,,,,76.332207,1.6265776,23.667795,5.364121,,,,,,,85.760117,2.3798151
31000US10300,"Adrian, MI Micro Area",2011,,,,,,,,,15.730962,4.9176574,84.269043,5.7705841,,,81.563828,5.1335292,18.436169,5.921773,,,,,,,90.62442,1.4559618
31000US10300,"Adrian, MI Micro Area",2012,,,,,,,,,13.521955,3.4534748,86.478043,4.3610339,,,79.735443,4.8103433,20.264561,5.6226439,,,,,,,92.15506,6.0173111
31000US10300,"Adrian, MI Micro Area",2013,,,,,,,,,14.506438,3.7513428,85.493561,4.6064696,,,77.201721,4.5639796,22.798283,5.4315152,,,,,,,85.716736,5.5342455
31000US10300,"Adrian, MI Micro Area",2014,,,,,,,,,10.966108,1.9557254,89.03389,2.161932,,,88.196335,2.150028,11.803662,3.3840089,,,,,,,95.305809,1.3959287
31000US10300,"Adrian, MI Micro Area",2015,,,,,,,,,8.7762241,2.1488016,91.223778,2.6236665,,,80.891609,3.8403821,19.108393,4.3289733,,,,,,,88.111893,3.7553742
31000US10300,"Adrian, MI Micro Area",2016,,,,,,,,,6.8315663,3.5267942,93.168434,3.8270845,,,86.356499,4.4824119,13.643501,4.8888197,,,,,,,93.188065,5.1525941
31000US10300,"Adrian, MI Micro Area",2017,,,,,,,,,11.189774,2.2426615,88.810226,2.6209354,,,86.175026,1.4682612,13.824976,4.0403342,,,,,,,97.246803,3.5926037
31000US10420,"Akron, OH Metro Area",2009,,,,,2.5477235,.35141411,15.080839,.91015959,1.1859665,.46214265,98.814034,.48593333,,,75.013,1.0267702,24.987001,1.1877424,,,,,5.1845798,1.2376592,75.832527,.48904139
31000US10420,"Akron, OH Metro Area",2010,,,,,2.3078299,.34448928,15.588063,1.4067146,2.7622476,.60736185,97.237755,.65783143,,,71.866943,.84504604,28.133059,1.0869603,,,,,7.4162006,1.517573,74.473465,1.0712293
31000US10420,"Akron, OH Metro Area",2011,,,,,3.1241305,.80448341,13.78412,1.4337991,3.1848423,.63175362,96.815155,.71105057,,,69.99823,1.0316032,30.001772,1.329034,,,,,9.994688,1.4461732,71.531204,1.1707258
31000US10420,"Akron, OH Metro Area",2012,,,,,2.1852732,.45589632,16.933228,.9105618,2.7104776,.43200943,97.28952,.4568134,,,72.053314,.55826819,27.946686,.68952757,,,,,6.431776,.99755859,73.929802,.63006198
31000US10420,"Akron, OH Metro Area",2013,,,,,2.9157472,.2912173,17.632092,1.7028071,4.6293654,1.2229254,95.370636,1.2879876,,,70.193436,1.0044026,29.80657,1.3217977,,,,,5.743217,1.4067482,73.231209,.50247121
31000US10420,"Akron, OH Metro Area",2014,,,,,2.4223373,.64140052,16.37257,1.1932497,2.8317835,.81357902,97.168221,.85716593,,,71.167053,.83495879,28.832945,1.1067252,,,,,7.9749575,1.4978598,72.472,1.103842
31000US10420,"Akron, OH Metro Area",2015,,,,,2.5076957,.74367857,14.388069,1.2516752,1.7460991,.84731841,98.253899,.89071274,,,71.568832,1.122739,28.431166,1.4626838,,,,,10.736652,1.7674178,72.126099,1.1513896
31000US10420,"Akron, OH Metro Area",2016,,,,,3.6700141,.61866319,13.752037,1.4142513,2.2950733,.82124668,97.704926,.84776354,,,71.089432,.81837243,28.910563,1.0324991,,,,,9.5220566,1.5832312,72.966507,.25412598
31000US10420,"Akron, OH Metro Area",2017,,,,,3.7111011,.69361758,16.760681,1.1444174,2.3643086,.9047631,97.635689,.9527564,,,71.506844,1.0791396,28.493156,1.3902464,,,,,6.1293893,1.2620806,72.850937,1.1814773
31000US10460,"Alamogordo, NM Micro Area",2011,9.8278027,2.5772936,,,,,,,47.879044,6.0560179,52.12096,12.372464,,,33.683327,1.9670116,66.316673,9.2606325,,,,,,,61.52877,6.9741869
31000US10460,"Alamogordo, NM Micro Area",2012,8.307025,1.5823438,,,,,,,46.329914,1.7025477,53.670086,3.1007247,,,35.872139,2.8479292,64.127861,4.2189264,,,,,,,58.326756,5.3295097
31000US10460,"Alamogordo, NM Micro Area",2013,6.7973862,2.310658,,,,,,,51.394337,10.527334,48.605667,16.830503,,,40.065361,6.345818,59.934639,10.99269,,,,,,,80.936821,1.0807927
31000US10460,"Alamogordo, NM Micro Area",2014,7.3180461,2.4670234,,,,,,,47.557327,5.9189067,52.442669,9.9247761,,,35.473579,1.4872453,64.526421,7.0394063,,,,,,,73.559319,5.0788579
31000US10460,"Alamogordo, NM Micro Area",2015,9.9369087,1.6917487,,,,,,,51.104099,5.4133358,48.895897,9.3486319,,,36.25507,2.5508571,63.744934,6.9079599,,,,,,,85.759354,1.7303625
31000US10460,"Alamogordo, NM Micro Area",2016,7.8612208,2.5332119,,,,,,,48.309181,5.5289121,51.690823,12.00953,,,33.794464,.34098661,66.205528,8.9233723,,,,,,,64.119461,4.1079254
31000US10460,"Alamogordo, NM Micro Area",2017,,,,,,,,,52.49123,9.2221422,47.508774,17.820484,,,36.514618,6.7780652,63.485378,14.411521,,,,,,,80,7.7404099
31000US10500,"Albany, GA Metro Area",2009,,,,,,,60.674435,2.2109332,,,,,,,32.851986,3.6665962,67.14801,5.350503,,,,,,,34.033474,3.8429737
31000US10500,"Albany, GA Metro Area",2010,,,,,,,57.828037,4.3498845,,,,,,,30.828127,3.4126792,69.171875,5.4476666,,,,,,,34.418724,3.7580972
31000US10500,"Albany, GA Metro Area",2011,,,,,,,62.57782,.85981154,,,,,,,34.973919,3.8956263,65.026077,6.9053583,,,,,,,34.973919,3.8956263
31000US10500,"Albany, GA Metro Area",2012,,,,,,,61.147942,.81554884,,,,,,,31.305059,1.3889322,68.694946,2.9958701,,,,,,,33.439289,1.5774896
31000US10500,"Albany, GA Metro Area",2013,,,,,,,63.602032,4.6933284,,,,,,,28.376902,4.3874879,71.6231,6.0367064,,,,,,,30.653017,4.4231305
31000US10500,"Albany, GA Metro Area",2014,,,,,,,54.064404,1.9893305,,,,,,,35.048107,2.1645594,64.951897,3.9703298,,,,,,,37.080307,3.0328536
31000US10500,"Albany, GA Metro Area",2015,,,,,,,62.519276,5.0373011,,,,,,,32.526985,3.3849888,67.473015,5.8692636,,,,,,,32.816116,3.3513064
31000US10500,"Albany, GA Metro Area",2016,,,,,,,54.804737,3.7109554,,,,,,,36.035542,1.7620217,63.964455,3.742445,,,,,,,38.350151,2.0483558
31000US10500,"Albany, GA Metro Area",2017,,,,,,,54.798031,5.1960716,,,,,,,30.926109,3.6153827,69.073891,7.1265697,,,,,,,32.344826,3.5790021
31000US10540,"Albany-Lebanon, OR Micro Area",2009,,,,,,,,,,,,,,,76.063477,3.3067603,23.936525,3.8573384,,,,,,,82.51767,2.9501402
31000US10540,"Albany-Lebanon, OR Micro Area",2010,,,,,,,,,15.574081,1.6139954,84.425919,2.250494,,,74.801064,2.1515539,25.19894,4.0550127,,,,,,,81.79866,.61496973
31000US10540,"Albany-Lebanon, OR Micro Area",2011,,,,,,,,,,,,,,,80.662216,4.3883476,19.337786,5.0660338,,,,,,,96.355042,5.8759618
31000US10540,"Albany-Lebanon, OR Micro Area",2012,,,,,,,,,,,,,,,75.957367,4.2857451,24.042637,5.1939564,,,,,,,86.629822,5.6489673
31000US10540,"Albany, OR Metro Area",2013,,,,,,,,,14.405974,2.9298253,85.594025,4.0381141,,,78.737274,4.6975451,21.26273,5.5714903,,,,,,,91.894096,5.621326
31000US10540,"Albany, OR Metro Area",2014,,,,,,,,,,,,,,,80.299873,3.7844326,19.700125,4.3170094,,,,,,,86.130783,2.4371896
31000US10540,"Albany, OR Metro Area",2015,,,,,,,,,17.403389,5.0820789,82.596611,5.9567542,,,76.177872,4.5958309,23.822128,5.5847754,,,,,,,91.635788,1.8227481
31000US10540,"Albany, OR Metro Area",2016,,,,,,,,,15.232998,2.4489381,84.766998,3.8366728,,,73.567421,4.5368838,26.432579,5.6319094,,,,,,,80.851067,5.6066976
31000US10540,"Albany, OR Metro Area",2017,,,,,,,,,16.550728,2.9476981,83.449272,3.7128937,,,75.534843,3.5480261,24.465153,4.275413,,,,,,,81.821762,4.2220764
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,,,,,3.1519983,.68083179,10.60864,.80957794,7.1291609,1.0125475,92.870834,1.1710944,,,74.671982,1.2237722,25.32802,1.5543733,1.0750835,.61442989,6.9223313,1.1262052,5.8472476,.94544524,78.866745,1.5088718
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,,,,,3.5929284,.81584007,10.846617,1.154413,8.8604374,.73572272,91.139565,1.0350051,,,69.429375,1.2264172,30.570629,1.665406,2.05825,.53723782,10.183144,1.5912195,8.1248941,1.5011187,75.377312,1.5490572
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,,,,,4.2698131,.64279193,8.9180765,1.3593572,9.0338383,1.1053207,90.966156,1.3073958,,,70.863762,1.1971617,29.136244,1.5960896,,,,,9.263135,1.5989609,75.523148,1.5701487
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,,,,,3.3287804,.93211037,11.255287,1.0287772,8.2547579,1.1524252,91.745239,1.3476622,,,70.318558,1.2640969,29.68144,1.6828818,.70276701,.32843772,10.173598,1.489517,9.4708319,1.4542094,75.242332,1.6797943
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,,,,,5.0721622,.79006469,8.9748363,1.1566514,8.2083178,1.1286227,91.791687,1.3528112,,,70.184624,1.3421154,29.815378,1.7942952,.4226802,.41202489,11.077287,1.6457793,10.654607,1.5943265,74.461792,1.5812919
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,,,,,5.3473229,.92329645,9.9841623,1.231635,7.9736924,.91090894,92.026306,1.0970705,,,70.31147,1.1081033,29.688532,1.4854263,.86665785,.41805556,9.8235893,1.2877207,8.9569311,1.2194643,74.844925,1.427629
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,,,,,5.4812636,.89410925,8.2816133,.98541313,10.587156,1.0792828,89.412842,1.3355331,,,67.302238,1.2280418,32.697765,1.6716193,1.806471,.62658715,11.979867,1.454356,10.173395,1.3165414,73.975731,.49916989
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,,,,,5.7678628,.62034631,9.4277401,1.2613394,9.8695974,1.4212002,90.130402,1.7436154,,,67.578407,2.1013443,32.421597,2.5847337,2.700722,.91860455,11.798685,1.6602615,9.0979624,1.3921341,72.925964,.6816929
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,,,,,3.9666586,.81337422,8.9023924,2.1271834,6.3746638,1.0326004,93.625336,1.3842162,,,70.939034,1.9316366,29.060968,2.5454726,,,,,11.215524,1.5571154,74.067635,2.1661131
31000US10700,"Albertville, AL Micro Area",2009,,,,,,,,,33.503967,1.0774162,66.496033,2.4018025,,,59.764523,2.3081937,40.235474,4.2057815,,,,,,,87.560791,.88293672
31000US10700,"Albertville, AL Micro Area",2010,,,,,,,,,27.124748,2.8648341,72.875252,7.7393675,,,62.330742,4.764287,37.669258,11.89452,,,,,,,82.829155,4.5747042
31000US10700,"Albertville, AL Micro Area",2011,,,,,,,,,31.978193,.57199973,68.021805,1.311148,,,63.72274,2.2746985,36.27726,3.0416915,,,,,,,85.264793,4.0307975
31000US10700,"Albertville, AL Micro Area",2012,,,,,,,,,,,,,,,63.043804,5.018867,36.956196,6.9334517,,,,,,,81.679962,3.0390694
31000US10700,"Albertville, AL Micro Area",2013,,,,,,,,,31.60146,7.0878663,68.398544,9.4482269,,,63.440521,5.6294823,36.559479,7.7677236,,,,,,,86.060509,2.2835486
31000US10700,"Albertville, AL Micro Area",2014,,,,,,,,,29.885796,.62387234,70.114204,1.4884478,,,63.278111,2.2551553,36.721889,3.2558751,,,,,,,86.376068,2.9929214
31000US10700,"Albertville, AL Micro Area",2015,,,,,,,,,29.416531,3.6973319,70.583466,5.4965181,,,63.403564,4.2964649,36.596436,5.6131387,,,,,,,90.956238,6.3904958
31000US10700,"Albertville, AL Micro Area",2016,,,,,,,,,,,,,,,65.094337,6.1293054,34.905659,8.3757401,,,,,,,94.371605,2.4717288
31000US10700,"Albertville, AL Micro Area",2017,,,,,,,,,32.567417,4.2930365,67.432579,5.9763355,,,65.166748,4.3356442,34.833252,5.553968,,,,,,,94.271584,6.7872167
31000US10740,"Albuquerque, NM Metro Area",2009,8.742322,1.3031583,,,2.099787,.40740716,2.5197442,.66885638,57.073463,.81616491,42.926537,1.1805329,,,28.97706,.50248986,71.022942,1.0549827,19.879026,1.9290133,26.628119,2.3096449,6.7490911,1.2857718,59.936378,1.9072953
31000US10740,"Albuquerque, NM Metro Area",2010,7.4766355,.53307533,,,1.2630785,.44261894,3.5642133,.75850397,61.414516,.63723254,38.585484,.92268956,,,25.6919,.39157948,74.308098,.79756492,21.037071,1.9541962,27.753231,2.19877,6.7161603,1.0209098,59.942841,1.7310044
31000US10740,"Albuquerque, NM Metro Area",2011,7.4963889,.58527225,,,1.3299241,.51605582,3.4202793,.65338308,60.641884,.71928382,39.358116,.94758105,,,26.585201,.36054185,73.414803,.74421883,20.603033,2.0025303,28.844908,2.4286005,8.2418766,1.3838519,58.446926,2.0802145
31000US10740,"Albuquerque, NM Metro Area",2012,7.040947,.63981187,,,1.5818943,.35038689,4.2330003,.67754549,61.032784,.63154894,38.967216,.84230107,,,25.743727,.40017319,74.256271,.70453304,18.072044,1.8641392,26.151848,2.225316,8.0798035,1.2231463,60.768013,1.8497007
31000US10740,"Albuquerque, NM Metro Area",2013,4.9427009,.62141216,,,1.1268244,.37754956,2.7099516,.58566511,61.419762,.75648808,38.580235,.99020141,,,24.755304,.28607625,75.244698,.71296245,10.759692,1.5853299,21.8381,2.1871545,11.078407,1.5135752,69.382423,1.8684471
31000US10740,"Albuquerque, NM Metro Area",2014,5.8637509,.5801571,,,1.6794411,.48620155,1.293527,.45587453,61.215626,.8196817,38.78437,1.1366795,,,26.295761,.43381608,73.704239,.93544775,13.09428,2.2034731,22.813601,2.6002784,9.7193193,1.3926226,68.349686,2.4367661
31000US10740,"Albuquerque, NM Metro Area",2015,7.0978327,1.0721666,,,1.3841788,.32672769,2.7757299,.63453859,60.881744,.86506736,39.118256,1.2951578,,,25.914183,.36833781,74.085815,1.0708048,14.337584,2.0599844,23.980757,2.7797847,9.6431732,1.8808523,64.761505,1.8876661
31000US10740,"Albuquerque, NM Metro Area",2016,6.9053946,.49018505,,,1.5915219,.42165077,2.1063151,.66879189,60.800285,.73869479,39.199715,1.005518,,,26.228056,.39516553,73.77195,.81750208,15.934077,2.0482509,23.914314,2.3852713,7.980238,1.2324842,65.482452,2.237133
31000US10740,"Albuquerque, NM Metro Area",2017,7.2737803,.98450148,,,.93674558,.43093008,2.5997102,.55476034,61.446644,.28354374,38.553356,2.0542822,,,25.829067,.22025356,74.170929,1.3373942,8.3399324,1.4404614,14.62675,1.9611365,6.2868176,1.3440424,74.315796,1.727991
31000US10780,"Alexandria, LA Metro Area",2009,,,,,,,35.79306,1.1502268,,,,,,,59.024475,2.5577657,40.975525,3.3392568,,,,,,,61.149467,1.6188005
31000US10780,"Alexandria, LA Metro Area",2010,,,,,,,40.232128,1.6206752,,,,,,,54.447411,1.2645971,45.552589,3.928848,,,,,,,54.447411,1.2645971
31000US10780,"Alexandria, LA Metro Area",2011,,,,,,,35.314308,2.054601,,,,,,,53.793354,1.7425233,46.206646,5.0237322,,,,,,,57.369942,2.034055
31000US10780,"Alexandria, LA Metro Area",2012,,,,,,,36.883442,1.0069835,,,,,,,55.626858,1.0049392,44.373146,2.8243866,,,,,,,58.548035,1.7603872
31000US10780,"Alexandria, LA Metro Area",2013,,,,,,,37.7449,1.3470076,,,,,,,57.067173,1.612249,42.932827,3.9059136,,,,,,,60.385849,2.1902239
31000US10780,"Alexandria, LA Metro Area",2014,,,,,,,34.641872,.52180892,,,,,,,56.139313,.37027955,43.860687,3.445699,,,,,,,60.074776,1.996094
31000US10780,"Alexandria, LA Metro Area",2015,,,,,,,38.843311,1.0995407,,,,,,,57.65218,1.3842487,42.34782,2.9932177,,,,,,,59.070194,1.7199377
31000US10780,"Alexandria, LA Metro Area",2016,,,,,,,34.243557,.4101243,,,,,,,55.456551,1.0874177,44.543449,2.739419,,,,,,,56.529652,1.6814973
31000US10780,"Alexandria, LA Metro Area",2017,,,,,,,36.553684,1.3772292,,,,,,,52.638523,1.3207043,47.361477,3.5405107,,,,,,,55.896084,1.3823264
31000US10880,"Allegan, MI Micro Area",2009,,,,,,,,,13.382551,2.1514211,86.617455,2.5580125,,,82.684563,1.7426776,17.315437,3.8558631,,,,,,,90.805367,3.3342943
31000US10880,"Allegan, MI Micro Area",2010,,,,,,,,,12.903225,2.6843636,87.096771,3.3075578,,,77.703224,4.0078259,22.296774,4.5909185,,,,,,,84.683868,4.2265453
31000US10880,"Allegan, MI Micro Area",2011,,,,,,,,,12.734188,1.7178346,87.265816,2.2432575,,,81.250885,2.7405066,18.749119,3.1623032,,,,,,,93.252571,3.1456676
31000US10880,"Allegan, MI Micro Area",2012,,,,,,,,,12.318428,.19876663,87.681572,.77584791,,,80.845909,1.4776996,19.154087,2.5285223,,,,,,,89.276558,.4381189
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,,,,,2.276305,.38588771,7.4855013,1.1978796,25.039354,.44527411,74.960648,.84669322,,,64.188072,.81212485,35.811932,1.0656725,9.9150782,1.4539616,14.968931,1.7380252,5.0538526,.95765638,75.269264,1.2764748
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,,,,,2.9517164,.85586542,7.2435803,.93395162,25.172291,.47324067,74.827713,1.0180544,,,62.083591,.9325844,37.916409,1.2765197,5.8801079,1.1470705,13.734388,1.6762035,7.85428,1.2283297,75.955811,1.0039912
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,,,,,2.5063972,.65522116,4.7000418,1.0524898,25.300179,.33865818,74.699821,.93863606,,,62.174397,.84684426,37.825603,1.1956196,4.7306609,1.1606818,13.190298,1.7657422,8.4596376,1.3352097,79.561707,1.0348053
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,,,,,3.2819047,.63959658,7.571569,1.1211078,25.735754,.39276183,74.264244,1.2380856,,,60.973869,1.0294921,39.026131,1.527916,7.3998928,1.1284693,13.455364,1.6095619,6.0554714,1.1581236,75.691162,.85059601
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,,,,,3.1034405,.73862725,9.483367,1.513499,27.557549,.61529195,72.442451,1.2069887,,,59.951275,.9198826,40.048729,1.3362659,8.5999231,1.4001708,13.124161,1.8444164,4.5242376,1.2069039,74.289032,1.3862648
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,,,,,2.2175121,.5081566,7.8216872,1.1100116,27.895529,.71595705,72.104469,1.1897043,,,57.874107,.92012024,42.125896,1.2789243,8.6626549,1.5628198,17.566889,2.215625,8.9042339,1.5784651,72.393913,1.4472156
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,,,,,1.7417076,.50410831,6.8095288,1.0607464,29.549753,.49579498,70.450249,.96454716,,,57.640488,.68612576,42.359512,1.0180304,7.069418,1.250939,15.841786,1.7463766,8.7723694,1.2244792,74.733841,1.3321338
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,,,,,1.4476414,.53581119,9.0781994,1.3643233,28.844591,.53205001,71.155403,1.2677938,,,57.553894,.97499526,42.446106,1.4394937,7.8222246,1.4375556,14.492197,1.8769271,6.6699734,1.216652,74.833138,1.2093128
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,,,,,1.6889449,.48618865,7.3249817,1.3386967,31.089184,.27673212,68.91082,1.3323343,,,58.807476,1.0499501,41.192524,1.5575207,6.7511139,1.4012498,15.219167,2.1339905,8.4680519,1.6191506,75.316681,1.4198856
31000US11020,"Altoona, PA Metro Area",2009,,,,,,,,,,,,,,,92.384331,1.6811986,7.6156683,3.839777,,,,,,,93.366997,3.2223761
31000US11020,"Altoona, PA Metro Area",2010,,,,,,,,,,,,,,,95.777939,2.5136645,4.2220602,3.6135907,,,,,,,96.52301,1.9183913
31000US11020,"Altoona, PA Metro Area",2011,,,,,,,,,,,,,,,88.972702,3.1582057,11.027293,3.4381318,,,,,,,92.799339,3.5975468
31000US11020,"Altoona, PA Metro Area",2012,,,,,,,,,,,,,,,91.516426,2.8800318,8.4835787,3.0172317,,,,,,,92.969955,2.3248308
31000US11020,"Altoona, PA Metro Area",2013,,,,,,,,,,,,,,,92.414101,3.9469388,7.5858989,4.164331,,,,,,,92.414101,3.9469388
31000US11020,"Altoona, PA Metro Area",2014,,,,,,,,,,,,,,,97.527771,1.3081816,2.4722266,2.945358,,,,,,,99.389771,2.5617263
31000US11020,"Altoona, PA Metro Area",2015,,,,,,,,,,,,,,,97.782257,1.4457645,2.217742,2.8420169,,,,,,,97.782257,1.4457645
31000US11020,"Altoona, PA Metro Area",2016,,,,,,,,,,,,,,,88.328911,3.6799695,11.671088,3.9795437,,,,,,,91.585617,4.1061888
31000US11020,"Altoona, PA Metro Area",2017,,,,,,,,,,,,,,,90.536041,1.8652786,9.4639616,2.7907524,,,,,,,92.05027,1.7159277
31000US11100,"Amarillo, TX Metro Area",2009,,,,,2.2294588,.49880055,9.193387,2.1116142,36.027054,.58666033,63.972942,1.2514085,,,51.022045,1.0729785,48.977955,1.5735593,3.3617237,1.2623731,9.5891781,2.005857,6.2274551,1.562362,78.987976,1.5550318
31000US11100,"Amarillo, TX Metro Area",2010,,,,,,,8.0159779,1.3191265,39.531292,.82211459,60.468708,1.6121639,,,49.113182,1.1904974,50.886814,1.8514928,4,1.7640533,8.0798931,2.4037898,4.0798936,1.6369028,81.262314,1.4983604
31000US11100,"Amarillo, TX Metro Area",2011,,,,,3.0340064,1.0270942,6.8012753,1.7995054,40.616367,.86939305,59.383636,1.5751766,,,47.975559,1.0703633,52.024441,1.7120367,2.3857598,.78214777,8.6928797,1.8958273,6.3071198,1.7300779,80.626991,.98860955
31000US11100,"Amarillo, TX Metro Area",2012,,,,,3.3624177,1.1905891,5.1819539,1.3389785,39.034901,2.1398826,60.965096,3.5585852,,,47.611195,1.6175257,52.388805,2.7896712,2.7984676,1.7770426,10.512875,2.7377107,7.714407,2.0932968,80.474564,2.0442929
31000US11100,"Amarillo, TX Metro Area",2013,,,,,3.088866,1.1915771,7.9311652,2.1407485,40.350689,.66873372,59.649311,1.2424488,,,49.801857,.65611827,50.198143,1.6429384,1.3625753,.57864118,,,,,80.435371,2.3943951
31000US11100,"Amarillo, TX Metro Area",2014,,,,,2.7910852,.58615959,6.6496568,1.9253489,38.846073,.89185619,61.153923,1.6149935,,,48.354511,.8229019,51.645489,2.0897529,2.1714225,.92372692,10.060404,2.3043783,7.8889818,2.114228,79.473022,1.4209119
31000US11100,"Amarillo, TX Metro Area",2015,,,,,3.9608974,1.259285,6.1540799,1.3249617,38.94545,1.3407019,61.05455,3.8035083,,,46.684898,1.5049545,53.315098,4.1775322,,,,,7.845819,2.3847294,79.972649,1.6552846
31000US11100,"Amarillo, TX Metro Area",2016,,,,,,,4.3007927,1.3994824,40.340282,2.5052693,59.659721,4.7421074,,,49.046894,2.8633494,50.95311,4.2710252,,,,,,,83.374474,5.1862826
31000US11100,"Amarillo, TX Metro Area",2017,,,,,,,7.9089751,1.8301195,38.765118,2.3165293,61.234879,4.9771199,,,46.133034,2.4096739,53.866966,4.2715816,,,,,5.4530025,1.7176056,78.416084,4.7717214
31000US11180,"Ames, IA Metro Area",2009,,,,,,,,,,,,,,,82.797729,6.1585212,17.202269,6.8296404,,,,,,,86.893509,2.7073193
31000US11180,"Ames, IA Metro Area",2010,,,,,,,,,,,,,,,83.098892,6.027133,16.901104,6.6169424,,,,,,,87.362045,6.0918717
