geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,8130328,12776.292
02000US1,Northeast Region,2006-2010,8004803,13388.45
02000US1,Northeast Region,2007-2011,7890263,12234.043
02000US1,Northeast Region,2008-2012,7772970,13658.358
02000US1,Northeast Region,2009-2013,7631433,13811.55
02000US1,Northeast Region,2010-2014,7465238,15753.8
02000US1,Northeast Region,2011-2015,7345108,11888.754
02000US1,Northeast Region,2012-2016,7220865,12796.961
02000US1,Northeast Region,2013-2017,7082658,11512.462
02000US2,Midwest Region,2005-2009,19609206,21261.398
02000US2,Midwest Region,2006-2010,19329561,20167.781
02000US2,Midwest Region,2007-2011,19035810,18879.027
02000US2,Midwest Region,2008-2012,18715235,18954.408
02000US2,Midwest Region,2009-2013,18435340,16801.824
02000US2,Midwest Region,2010-2014,18113739,18301.52
02000US2,Midwest Region,2011-2015,17916175,18854.104
02000US2,Midwest Region,2012-2016,17716613,17249.24
02000US2,Midwest Region,2013-2017,17434520,17559.271
02000US3,South Region,2005-2009,13000865,18781.764
02000US3,South Region,2006-2010,12849415,20890.578
02000US3,South Region,2007-2011,12731376,22772.645
02000US3,South Region,2008-2012,12591934,20438.906
02000US3,South Region,2009-2013,12418138,19604.863
02000US3,South Region,2010-2014,12238844,19423.1
02000US3,South Region,2011-2015,12165467,18969.605
02000US3,South Region,2012-2016,12049905,19943.465
02000US3,South Region,2013-2017,11873710,20385.41
02000US4,West Region,2005-2009,9816743,15526.443
02000US4,West Region,2006-2010,9652367,14771.429
02000US4,West Region,2007-2011,9544754,17117.934
02000US4,West Region,2008-2012,9398159,15628.571
02000US4,West Region,2009-2013,9230550,12910.639
02000US4,West Region,2010-2014,9056472,14725.836
02000US4,West Region,2011-2015,8976303,14941.033
02000US4,West Region,2012-2016,8891977,15086.322
02000US4,West Region,2013-2017,8762327,17488.754
