geoid,name,year,total_est,total_se
31000US10100,"Aberdeen, SD Micro Area",2011-2015,7,11.550152
31000US10100,"Aberdeen, SD Micro Area",2012-2016,0,12.158054
31000US10100,"Aberdeen, SD Micro Area",2013-2017,74,78.419456
31000US10140,"Aberdeen, WA Micro Area",2011-2015,8,8.5106382
31000US10140,"Aberdeen, WA Micro Area",2012-2016,8,7.9027357
31000US10140,"Aberdeen, WA Micro Area",2013-2017,6,5.4711246
31000US10180,"Abilene, TX Metro Area",2011-2015,259,85.714287
31000US10180,"Abilene, TX Metro Area",2012-2016,234,77.811554
31000US10180,"Abilene, TX Metro Area",2013-2017,268,83.890579
31000US10220,"Ada, OK Micro Area",2011-2015,137,93.009117
31000US10220,"Ada, OK Micro Area",2012-2016,105,75.987839
31000US10220,"Ada, OK Micro Area",2013-2017,39,21.276596
31000US10300,"Adrian, MI Micro Area",2011-2015,33,19.452888
31000US10300,"Adrian, MI Micro Area",2012-2016,31,18.844984
31000US10300,"Adrian, MI Micro Area",2013-2017,14,9.1185408
31000US10420,"Akron, OH Metro Area",2011-2015,4665,370.21277
31000US10420,"Akron, OH Metro Area",2012-2016,4734,378.11551
31000US10420,"Akron, OH Metro Area",2013-2017,5126,464.43768
31000US10460,"Alamogordo, NM Micro Area",2011-2015,34,20.060791
31000US10460,"Alamogordo, NM Micro Area",2012-2016,46,23.708206
31000US10460,"Alamogordo, NM Micro Area",2013-2017,47,37.689968
31000US10500,"Albany, GA Metro Area",2011-2015,339,114.89362
31000US10500,"Albany, GA Metro Area",2012-2016,584,124.62006
31000US10500,"Albany, GA Metro Area",2013-2017,618,116.10942
31000US10540,"Albany, OR Metro Area",2011-2015,190,80.243164
31000US10540,"Albany, OR Metro Area",2012-2016,256,91.793312
31000US10540,"Albany, OR Metro Area",2013-2017,163,94.832825
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,10476,614.58966
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,11282,641.3374
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,12109,724.01215
31000US10620,"Albemarle, NC Micro Area",2011-2015,79,34.042553
31000US10620,"Albemarle, NC Micro Area",2012-2016,73,36.474163
31000US10620,"Albemarle, NC Micro Area",2013-2017,62,35.866261
31000US10660,"Albert Lea, MN Micro Area",2011-2015,30,17.021276
31000US10660,"Albert Lea, MN Micro Area",2012-2016,23,13.981763
31000US10660,"Albert Lea, MN Micro Area",2013-2017,14,10.334347
31000US10700,"Albertville, AL Micro Area",2011-2015,141,69.300911
31000US10700,"Albertville, AL Micro Area",2012-2016,247,116.10942
31000US10700,"Albertville, AL Micro Area",2013-2017,290,97.264435
31000US10740,"Albuquerque, NM Metro Area",2011-2015,2303,285.10638
31000US10740,"Albuquerque, NM Metro Area",2012-2016,2146,297.26443
31000US10740,"Albuquerque, NM Metro Area",2013-2017,2420,294.83282
31000US10760,"Alexander City, AL Micro Area",2012-2016,0,14.589665
31000US10760,"Alexander City, AL Micro Area",2013-2017,0,14.589665
31000US10780,"Alexandria, LA Metro Area",2011-2015,229,103.34347
31000US10780,"Alexandria, LA Metro Area",2012-2016,232,96.656532
31000US10780,"Alexandria, LA Metro Area",2013-2017,326,164.74164
31000US10820,"Alexandria, MN Micro Area",2011-2015,0,10.942249
31000US10820,"Alexandria, MN Micro Area",2012-2016,0,10.942249
31000US10820,"Alexandria, MN Micro Area",2013-2017,0,10.942249
31000US10860,"Alice, TX Micro Area",2011-2015,121,94.832825
31000US10860,"Alice, TX Micro Area",2012-2016,56,34.650455
31000US10860,"Alice, TX Micro Area",2013-2017,90,69.908813
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,8081,544.68085
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,8299,544.68085
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,8421,578.11548
31000US10940,"Alma, MI Micro Area",2011-2015,22,15.197568
31000US10940,"Alma, MI Micro Area",2012-2016,14,9.1185408
31000US10940,"Alma, MI Micro Area",2013-2017,15,9.7264442
31000US10980,"Alpena, MI Micro Area",2011-2015,5,4.8632221
31000US10980,"Alpena, MI Micro Area",2012-2016,4,4.8632221
31000US10980,"Alpena, MI Micro Area",2013-2017,12,10.334347
31000US11020,"Altoona, PA Metro Area",2011-2015,257,95.440727
31000US11020,"Altoona, PA Metro Area",2012-2016,250,82.674774
31000US11020,"Altoona, PA Metro Area",2013-2017,240,88.753799
31000US11060,"Altus, OK Micro Area",2011-2015,21,18.844984
31000US11060,"Altus, OK Micro Area",2012-2016,39,27.963526
31000US11060,"Altus, OK Micro Area",2013-2017,40,29.179331
31000US11100,"Amarillo, TX Metro Area",2011-2015,543,131.30699
31000US11100,"Amarillo, TX Metro Area",2012-2016,754,162.31003
31000US11100,"Amarillo, TX Metro Area",2013-2017,807,197.56839
31000US11140,"Americus, GA Micro Area",2011-2015,0,16.413374
31000US11140,"Americus, GA Micro Area",2012-2016,24,17.021276
31000US11140,"Americus, GA Micro Area",2013-2017,42,40.121582
31000US11180,"Ames, IA Metro Area",2011-2015,1140,217.62918
31000US11180,"Ames, IA Metro Area",2012-2016,1386,212.76596
31000US11180,"Ames, IA Metro Area",2013-2017,1377,243.769
31000US11220,"Amsterdam, NY Micro Area",2011-2015,122,50.455929
31000US11220,"Amsterdam, NY Micro Area",2012-2016,100,43.768997
31000US11220,"Amsterdam, NY Micro Area",2013-2017,100,41.337387
31000US11260,"Anchorage, AK Metro Area",2011-2015,558,156.83891
31000US11260,"Anchorage, AK Metro Area",2012-2016,444,132.5228
31000US11260,"Anchorage, AK Metro Area",2013-2017,487,142.85715
31000US11380,"Andrews, TX Micro Area",2011-2015,23,21.884499
31000US11380,"Andrews, TX Micro Area",2012-2016,36,37.689968
31000US11380,"Andrews, TX Micro Area",2013-2017,37,38.297871
31000US11420,"Angola, IN Micro Area",2011-2015,3,3.0395136
31000US11420,"Angola, IN Micro Area",2012-2016,2,3.0395136
31000US11420,"Angola, IN Micro Area",2013-2017,0,14.589665
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,6828,401.21582
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,7233,404.25531
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,8329,460.18237
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,0,16.413374
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,127,109.42249
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,114,91.793312
31000US11540,"Appleton, WI Metro Area",2011-2015,1091,244.37689
31000US11540,"Appleton, WI Metro Area",2012-2016,1018,239.51367
31000US11540,"Appleton, WI Metro Area",2013-2017,1050,221.88449
31000US11580,"Arcadia, FL Micro Area",2011-2015,18,18.844984
31000US11580,"Arcadia, FL Micro Area",2012-2016,16,17.629179
31000US11580,"Arcadia, FL Micro Area",2013-2017,25,21.276596
31000US11620,"Ardmore, OK Micro Area",2011-2015,95,53.495441
31000US11620,"Ardmore, OK Micro Area",2012-2016,105,58.966564
31000US11620,"Ardmore, OK Micro Area",2013-2017,65,47.416412
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,75,39.51368
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,90,34.042553
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,49,27.355623
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,50,27.355623
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,43,24.924011
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,53,37.082066
31000US11700,"Asheville, NC Metro Area",2011-2015,630,192.09726
31000US11700,"Asheville, NC Metro Area",2012-2016,1030,237.68997
31000US11700,"Asheville, NC Metro Area",2013-2017,903,244.37689
31000US11740,"Ashland, OH Micro Area",2011-2015,0,15.805471
31000US11740,"Ashland, OH Micro Area",2012-2016,0,16.413374
31000US11740,"Ashland, OH Micro Area",2013-2017,0,16.413374
31000US11780,"Ashtabula, OH Micro Area",2011-2015,174,83.282677
31000US11780,"Ashtabula, OH Micro Area",2012-2016,110,43.161095
31000US11780,"Ashtabula, OH Micro Area",2013-2017,112,48.632217
31000US11820,"Astoria, OR Micro Area",2011-2015,29,21.276596
31000US11820,"Astoria, OR Micro Area",2012-2016,43,23.708206
31000US11820,"Astoria, OR Micro Area",2013-2017,33,19.452888
31000US11860,"Atchison, KS Micro Area",2011-2015,0,9.7264442
31000US11860,"Atchison, KS Micro Area",2012-2016,0,9.7264442
31000US11860,"Atchison, KS Micro Area",2013-2017,0,9.7264442
31000US11900,"Athens, OH Micro Area",2011-2015,339,87.537994
31000US11900,"Athens, OH Micro Area",2012-2016,316,117.32523
31000US11900,"Athens, OH Micro Area",2013-2017,322,111.8541
31000US11940,"Athens, TN Micro Area",2011-2015,45,39.51368
31000US11940,"Athens, TN Micro Area",2012-2016,51,35.258358
31000US11940,"Athens, TN Micro Area",2013-2017,21,20.668694
31000US11980,"Athens, TX Micro Area",2011-2015,8,8.5106382
31000US11980,"Athens, TX Micro Area",2012-2016,14,13.37386
31000US11980,"Athens, TX Micro Area",2013-2017,0,18.844984
31000US12020,"Athens-Clarke County, GA Metro Area",2011-2015,2157,206.68694
31000US12020,"Athens-Clarke County, GA Metro Area",2012-2016,2171,252.27963
31000US12020,"Athens-Clarke County, GA Metro Area",2013-2017,2184,251.06383
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,93366,2286.3223
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,102488,2263.8298
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,112410,2316.7173
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,6301,565.34955
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,6455,603.6474
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,6644,546.50458
31000US12120,"Atmore, AL Micro Area",2012-2016,0,14.589665
31000US12120,"Atmore, AL Micro Area",2013-2017,0,14.589665
31000US12140,"Auburn, IN Micro Area",2011-2015,24,23.100304
31000US12140,"Auburn, IN Micro Area",2012-2016,15,15.197568
31000US12140,"Auburn, IN Micro Area",2013-2017,0,14.589665
31000US12180,"Auburn, NY Micro Area",2011-2015,21,15.197568
31000US12180,"Auburn, NY Micro Area",2012-2016,13,9.1185408
31000US12180,"Auburn, NY Micro Area",2013-2017,94,79.027359
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,622,156.83891
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,836,200.60791
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,745,146.50456
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,2163,302.12766
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,2370,241.33739
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,2506,330.09119
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,137,67.477203
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,170,67.477203
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,229,95.440727
31000US12380,"Austin, MN Micro Area",2011-2015,34,22.492401
31000US12380,"Austin, MN Micro Area",2012-2016,23,17.021276
31000US12380,"Austin, MN Micro Area",2013-2017,28,21.276596
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,31114,1185.4103
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,34832,1223.7083
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,39037,1436.4741
31000US12460,"Bainbridge, GA Micro Area",2011-2015,27,20.668694
31000US12460,"Bainbridge, GA Micro Area",2012-2016,11,8.5106382
31000US12460,"Bainbridge, GA Micro Area",2013-2017,12,9.1185408
31000US12540,"Bakersfield, CA Metro Area",2011-2015,9917,891.79333
31000US12540,"Bakersfield, CA Metro Area",2012-2016,10611,809.72644
31000US12540,"Bakersfield, CA Metro Area",2013-2017,11263,923.40424
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,37142,1356.8389
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,38795,1285.1063
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,40157,1266.2614
31000US12620,"Bangor, ME Metro Area",2011-2015,254,94.832825
31000US12620,"Bangor, ME Metro Area",2012-2016,267,90.577507
31000US12620,"Bangor, ME Metro Area",2013-2017,273,94.224922
31000US12660,"Baraboo, WI Micro Area",2011-2015,22,17.629179
31000US12660,"Baraboo, WI Micro Area",2012-2016,23,11.550152
31000US12660,"Baraboo, WI Micro Area",2013-2017,24,13.37386
31000US12680,"Bardstown, KY Micro Area",2011-2015,88,43.768997
31000US12680,"Bardstown, KY Micro Area",2012-2016,62,37.689968
31000US12680,"Bardstown, KY Micro Area",2013-2017,22,21.276596
31000US12700,"Barnstable Town, MA Metro Area",2011-2015,560,167.17325
31000US12700,"Barnstable Town, MA Metro Area",2012-2016,440,168.99696
31000US12700,"Barnstable Town, MA Metro Area",2013-2017,435,155.0152
31000US12740,"Barre, VT Micro Area",2011-2015,86,31.00304
31000US12740,"Barre, VT Micro Area",2012-2016,122,34.042553
31000US12740,"Barre, VT Micro Area",2013-2017,98,29.179331
31000US12780,"Bartlesville, OK Micro Area",2011-2015,628,72.948326
31000US12780,"Bartlesville, OK Micro Area",2012-2016,799,65.045593
31000US12780,"Bartlesville, OK Micro Area",2013-2017,809,82.674774
31000US12820,"Bastrop, LA Micro Area",2011-2015,0,13.37386
31000US12820,"Bastrop, LA Micro Area",2012-2016,0,13.981763
31000US12820,"Bastrop, LA Micro Area",2013-2017,0,13.981763
31000US12860,"Batavia, NY Micro Area",2011-2015,41,27.355623
31000US12860,"Batavia, NY Micro Area",2012-2016,109,51.671734
31000US12860,"Batavia, NY Micro Area",2013-2017,146,61.398178
31000US12900,"Batesville, AR Micro Area",2011-2015,67,63.829788
31000US12900,"Batesville, AR Micro Area",2012-2016,42,39.51368
31000US12900,"Batesville, AR Micro Area",2013-2017,20,18.844984
31000US12940,"Baton Rouge, LA Metro Area",2011-2015,2893,410.33435
31000US12940,"Baton Rouge, LA Metro Area",2012-2016,2704,459.57446
31000US12940,"Baton Rouge, LA Metro Area",2013-2017,3227,485.71429
31000US12980,"Battle Creek, MI Metro Area",2011-2015,186,79.635262
31000US12980,"Battle Creek, MI Metro Area",2012-2016,260,103.34347
31000US12980,"Battle Creek, MI Metro Area",2013-2017,249,110.0304
31000US13020,"Bay City, MI Metro Area",2011-2015,115,44.984802
31000US13020,"Bay City, MI Metro Area",2012-2016,112,51.671734
31000US13020,"Bay City, MI Metro Area",2013-2017,100,46.80851
31000US13060,"Bay City, TX Micro Area",2011-2015,114,84.498482
31000US13060,"Bay City, TX Micro Area",2012-2016,15,14.589665
31000US13060,"Bay City, TX Micro Area",2013-2017,14,15.197568
31000US13100,"Beatrice, NE Micro Area",2011-2015,0,10.334347
31000US13100,"Beatrice, NE Micro Area",2012-2016,0,10.334347
31000US13100,"Beatrice, NE Micro Area",2013-2017,0,10.334347
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,1158,232.82675
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,1249,263.22189
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,1563,255.92705
31000US13180,"Beaver Dam, WI Micro Area",2011-2015,2,1.8237082
31000US13180,"Beaver Dam, WI Micro Area",2012-2016,2,1.8237082
31000US13180,"Beaver Dam, WI Micro Area",2013-2017,10,7.2948327
31000US13220,"Beckley, WV Metro Area",2011-2015,371,124.01216
31000US13220,"Beckley, WV Metro Area",2012-2016,185,96.04863
31000US13220,"Beckley, WV Metro Area",2013-2017,213,102.73557
31000US13260,"Bedford, IN Micro Area",2011-2015,77,46.200607
31000US13260,"Bedford, IN Micro Area",2012-2016,78,44.3769
31000US13260,"Bedford, IN Micro Area",2013-2017,83,50.455929
31000US13300,"Beeville, TX Micro Area",2011-2015,0,16.413374
31000US13300,"Beeville, TX Micro Area",2012-2016,19,20.060791
31000US13300,"Beeville, TX Micro Area",2013-2017,24,20.668694
31000US13340,"Bellefontaine, OH Micro Area",2011-2015,88,29.787233
31000US13340,"Bellefontaine, OH Micro Area",2012-2016,98,37.082066
31000US13340,"Bellefontaine, OH Micro Area",2013-2017,61,40.121582
31000US13380,"Bellingham, WA Metro Area",2011-2015,2182,232.21884
31000US13380,"Bellingham, WA Metro Area",2012-2016,1891,297.26443
31000US13380,"Bellingham, WA Metro Area",2013-2017,1902,350.75989
31000US13420,"Bemidji, MN Micro Area",2011-2015,4,2.4316111
31000US13420,"Bemidji, MN Micro Area",2012-2016,5,3.6474164
31000US13420,"Bemidji, MN Micro Area",2013-2017,11,6.0790272
31000US13460,"Bend-Redmond, OR Metro Area",2011-2015,151,122.79636
31000US13460,"Bend-Redmond, OR Metro Area",2012-2016,171,136.17021
31000US13460,"Bend-Redmond, OR Metro Area",2013-2017,190,136.77812
31000US13500,"Bennettsville, SC Micro Area",2011-2015,34,20.060791
31000US13500,"Bennettsville, SC Micro Area",2012-2016,47,26.747721
31000US13500,"Bennettsville, SC Micro Area",2013-2017,56,27.963526
31000US13540,"Bennington, VT Micro Area",2011-2015,41,24.924011
31000US13540,"Bennington, VT Micro Area",2012-2016,54,29.787233
31000US13540,"Bennington, VT Micro Area",2013-2017,17,11.550152
31000US13620,"Berlin, NH-VT Micro Area",2011-2015,7,6.0790272
31000US13620,"Berlin, NH-VT Micro Area",2012-2016,2,2.4316111
31000US13620,"Berlin, NH-VT Micro Area",2013-2017,21,13.981763
31000US13660,"Big Rapids, MI Micro Area",2011-2015,0,12.765958
31000US13660,"Big Rapids, MI Micro Area",2012-2016,6,6.0790272
31000US13660,"Big Rapids, MI Micro Area",2013-2017,7,5.4711246
31000US13700,"Big Spring, TX Micro Area",2011-2015,7,7.9027357
31000US13700,"Big Spring, TX Micro Area",2012-2016,4,4.8632221
31000US13700,"Big Spring, TX Micro Area",2013-2017,3,3.6474164
31000US13720,"Big Stone Gap, VA Micro Area",2011-2015,59,38.905777
31000US13720,"Big Stone Gap, VA Micro Area",2012-2016,32,20.060791
31000US13720,"Big Stone Gap, VA Micro Area",2013-2017,55,34.042553
31000US13740,"Billings, MT Metro Area",2011-2015,0,13.981763
31000US13740,"Billings, MT Metro Area",2012-2016,0,13.981763
31000US13740,"Billings, MT Metro Area",2013-2017,9,9.7264442
31000US13780,"Binghamton, NY Metro Area",2011-2015,2240,299.69604
31000US13780,"Binghamton, NY Metro Area",2012-2016,2428,318.54105
31000US13780,"Binghamton, NY Metro Area",2013-2017,2337,365.95746
31000US13820,"Birmingham-Hoover, AL Metro Area",2011-2015,4825,459.57446
31000US13820,"Birmingham-Hoover, AL Metro Area",2012-2016,4687,451.06384
31000US13820,"Birmingham-Hoover, AL Metro Area",2013-2017,4110,392.70517
31000US13900,"Bismarck, ND Metro Area",2011-2015,162,60.182369
31000US13900,"Bismarck, ND Metro Area",2012-2016,174,76.595741
31000US13900,"Bismarck, ND Metro Area",2013-2017,118,66.869301
31000US13940,"Blackfoot, ID Micro Area",2011-2015,71,49.24012
31000US13940,"Blackfoot, ID Micro Area",2012-2016,90,66.261398
31000US13940,"Blackfoot, ID Micro Area",2013-2017,124,93.009117
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,1051,226.13982
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,1445,228.57143
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,1526,237.68997
31000US14010,"Bloomington, IL Metro Area",2011-2015,5623,333.73862
31000US14010,"Bloomington, IL Metro Area",2012-2016,5934,336.77811
31000US14010,"Bloomington, IL Metro Area",2013-2017,6046,333.73862
31000US14020,"Bloomington, IN Metro Area",2011-2015,1051,157.44681
31000US14020,"Bloomington, IN Metro Area",2012-2016,1170,173.25227
31000US14020,"Bloomington, IN Metro Area",2013-2017,1597,274.77203
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,497,94.224922
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,402,48.632217
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,385,65.653496
31000US14140,"Bluefield, WV-VA Micro Area",2011-2015,21,26.139818
31000US14140,"Bluefield, WV-VA Micro Area",2012-2016,29,23.708206
31000US14140,"Bluefield, WV-VA Micro Area",2013-2017,33,26.139818
31000US14180,"Blytheville, AR Micro Area",2011-2015,0,14.589665
31000US14180,"Blytheville, AR Micro Area",2012-2016,0,14.589665
31000US14180,"Blytheville, AR Micro Area",2013-2017,0,14.589665
31000US14220,"Bogalusa, LA Micro Area",2011-2015,0,15.197568
31000US14220,"Bogalusa, LA Micro Area",2012-2016,0,15.805471
31000US14220,"Bogalusa, LA Micro Area",2013-2017,4,4.8632221
31000US14260,"Boise City, ID Metro Area",2011-2015,1601,272.94833
31000US14260,"Boise City, ID Metro Area",2012-2016,1764,269.3009
31000US14260,"Boise City, ID Metro Area",2013-2017,2185,325.22797
31000US14300,"Bonham, TX Micro Area",2012-2016,24,18.237082
31000US14300,"Bonham, TX Micro Area",2013-2017,31,22.492401
31000US14340,"Boone, IA Micro Area",2011-2015,0,10.334347
31000US14340,"Boone, IA Micro Area",2012-2016,0,10.334347
31000US14340,"Boone, IA Micro Area",2013-2017,0,10.334347
31000US14380,"Boone, NC Micro Area",2011-2015,48,22.492401
31000US14380,"Boone, NC Micro Area",2012-2016,63,29.179331
31000US14380,"Boone, NC Micro Area",2013-2017,66,33.43465
31000US14420,"Borger, TX Micro Area",2011-2015,0,14.589665
31000US14420,"Borger, TX Micro Area",2012-2016,7,8.5106382
31000US14420,"Borger, TX Micro Area",2013-2017,15,10.334347
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,70995,1653.4955
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,76279,1668.0851
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,79936,1898.4802
31000US14500,"Boulder, CO Metro Area",2011-2015,2889,339.81763
31000US14500,"Boulder, CO Metro Area",2012-2016,2774,313.67783
31000US14500,"Boulder, CO Metro Area",2013-2017,2911,326.44376
31000US14540,"Bowling Green, KY Metro Area",2011-2015,380,118.54103
31000US14540,"Bowling Green, KY Metro Area",2012-2016,361,114.89362
31000US14540,"Bowling Green, KY Metro Area",2013-2017,333,128.26747
31000US14580,"Bozeman, MT Micro Area",2011-2015,163,52.887539
31000US14580,"Bozeman, MT Micro Area",2012-2016,134,36.474163
31000US14580,"Bozeman, MT Micro Area",2013-2017,127,39.51368
31000US14620,"Bradford, PA Micro Area",2011-2015,27,21.276596
31000US14620,"Bradford, PA Micro Area",2012-2016,3,3.0395136
31000US14620,"Bradford, PA Micro Area",2013-2017,4,4.8632221
31000US14660,"Brainerd, MN Micro Area",2011-2015,2,2.4316111
31000US14660,"Brainerd, MN Micro Area",2012-2016,2,1.8237082
31000US14660,"Brainerd, MN Micro Area",2013-2017,2,1.8237082
31000US14700,"Branson, MO Micro Area",2011-2015,90,77.203644
31000US14700,"Branson, MO Micro Area",2012-2016,122,70.516716
31000US14700,"Branson, MO Micro Area",2013-2017,198,90.577507
31000US14720,"Breckenridge, CO Micro Area",2011-2015,0,12.765958
31000US14720,"Breckenridge, CO Micro Area",2012-2016,0,12.765958
31000US14720,"Breckenridge, CO Micro Area",2013-2017,0,13.37386
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,451,124.62006
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,396,122.18845
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,460,150.75987
31000US14780,"Brenham, TX Micro Area",2011-2015,371,142.85715
31000US14780,"Brenham, TX Micro Area",2012-2016,178,111.8541
31000US14780,"Brenham, TX Micro Area",2013-2017,187,104.55927
31000US14820,"Brevard, NC Micro Area",2011-2015,13,12.765958
31000US14820,"Brevard, NC Micro Area",2012-2016,0,15.197568
31000US14820,"Brevard, NC Micro Area",2013-2017,0,15.197568
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,17240,727.0517
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,18311,872.34045
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,19025,889.36169
31000US15020,"Brookhaven, MS Micro Area",2011-2015,141,127.65958
31000US15020,"Brookhaven, MS Micro Area",2012-2016,148,133.13069
31000US15020,"Brookhaven, MS Micro Area",2013-2017,174,151.97568
31000US15060,"Brookings, OR Micro Area",2011-2015,2,3.0395136
31000US15060,"Brookings, OR Micro Area",2012-2016,4,4.8632221
31000US15060,"Brookings, OR Micro Area",2013-2017,0,13.37386
31000US15100,"Brookings, SD Micro Area",2011-2015,160,78.419456
31000US15100,"Brookings, SD Micro Area",2012-2016,189,63.221886
31000US15100,"Brookings, SD Micro Area",2013-2017,138,55.319149
31000US15140,"Brownsville, TN Micro Area",2012-2016,0,11.550152
31000US15140,"Brownsville, TN Micro Area",2013-2017,0,11.550152
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,659,168.38905
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,351,143.46504
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,193,73.556229
31000US15220,"Brownwood, TX Micro Area",2011-2015,25,19.452888
31000US15220,"Brownwood, TX Micro Area",2012-2016,18,12.765958
31000US15220,"Brownwood, TX Micro Area",2013-2017,25,15.805471
31000US15260,"Brunswick, GA Metro Area",2011-2015,275,108.20669
31000US15260,"Brunswick, GA Metro Area",2012-2016,257,103.34347
31000US15260,"Brunswick, GA Metro Area",2013-2017,491,153.19148
31000US15340,"Bucyrus, OH Micro Area",2011-2015,10,8.5106382
31000US15340,"Bucyrus, OH Micro Area",2012-2016,0,14.589665
31000US15340,"Bucyrus, OH Micro Area",2013-2017,0,14.589665
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,9131,666.26141
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,9009,528.87537
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,9433,604.25531
31000US15420,"Burley, ID Micro Area",2011-2015,0,14.589665
31000US15420,"Burley, ID Micro Area",2012-2016,0,14.589665
31000US15420,"Burley, ID Micro Area",2013-2017,0,15.197568
31000US15460,"Burlington, IA-IL Micro Area",2011-2015,30,24.924011
31000US15460,"Burlington, IA-IL Micro Area",2012-2016,25,18.844984
31000US15460,"Burlington, IA-IL Micro Area",2013-2017,29,21.276596
31000US15500,"Burlington, NC Metro Area",2011-2015,330,124.01216
31000US15500,"Burlington, NC Metro Area",2012-2016,415,130.69908
31000US15500,"Burlington, NC Metro Area",2013-2017,474,123.40426
31000US15540,"Burlington-South Burlington, VT Metro Area",2011-2015,665,174.46808
31000US15540,"Burlington-South Burlington, VT Metro Area",2012-2016,858,179.33131
31000US15540,"Burlington-South Burlington, VT Metro Area",2013-2017,1182,204.86322
31000US15580,"Butte-Silver Bow, MT Micro Area",2011-2015,0,12.765958
31000US15580,"Butte-Silver Bow, MT Micro Area",2012-2016,0,12.765958
31000US15580,"Butte-Silver Bow, MT Micro Area",2013-2017,0,12.765958
31000US15620,"Cadillac, MI Micro Area",2011-2015,104,43.161095
31000US15620,"Cadillac, MI Micro Area",2012-2016,98,34.650455
31000US15620,"Cadillac, MI Micro Area",2013-2017,83,48.024315
31000US15660,"Calhoun, GA Micro Area",2011-2015,192,92.401215
