geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,70.357765,.30625618,51.199692,5.3597326,63.570637,.58070773,63.586067,.58176833,74.752266,.81285119,79.301521,.51839,66.190681,.61109674,57.971012,8.6044064,63.369347,.67321438,72.467957,.38862991,79.754433,.83633375,78.615585,.79262042,66.56337,2.1473379,69.319046,.49553835
02000US1,Northeast Region,2006-2010,70.1101,.37043551,54.175591,4.8495464,62.968391,.66430068,63.039738,.66554761,74.105972,.77694505,78.88781,.51139271,65.927086,.67581588,38.169643,9.5400105,64.177048,.85704291,71.694473,.49552661,79.688087,.72628248,77.669662,.70197302,62.215839,2.3149114,70.007065,.56463552
02000US1,Northeast Region,2007-2011,69.927917,.3106901,49.851303,5.7325253,62.259895,.62997651,62.33585,.6310941,73.655716,.88998687,78.834969,.47247502,65.668877,.61056435,35.402298,8.6420898,63.929909,.7134921,71.466377,.40038511,80.299362,.43103316,78.701225,.53733909,68.816612,2.4523566,69.854538,.55446786
02000US1,Northeast Region,2008-2012,70.174446,.35112044,48.48901,5.3764524,62.493099,.49154279,62.557865,.49178436,74.394218,.82857794,78.794716,.57217473,66.050568,.67075825,44.198895,9.2329769,64.09301,.82003754,71.672989,.44935271,80.755302,.73059928,78.822723,.74124271,69.10878,2.4550638,70.234802,.61646473
02000US1,Northeast Region,2009-2013,69.884529,.35378465,48.123096,3.9276502,62.445553,.58803844,62.508404,.58911771,73.333717,.77469933,78.905586,.52309769,65.650276,.65056366,44.708027,9.7444859,63.868118,.81368548,71.327927,.45109773,80.455673,.65165347,78.454338,.61992478,69.511131,1.5977541,70.220055,.57072252
02000US1,Northeast Region,2010-2014,69.524231,.36014548,50.120399,4.4282427,62.396152,.60020989,62.468941,.6016432,71.336571,.91389388,78.88868,.51011211,65.106041,.68035942,43.551086,8.3998938,63.639194,.89689708,70.885124,.46081492,80.108688,.96877599,78.279472,.85177243,70.96315,1.7362492,70.212326,.41658595
02000US1,Northeast Region,2011-2015,69.457298,.36505902,46.3685,5.1381378,62.472229,.59556836,62.494095,.59678692,70.384521,.80640996,78.819313,.60504687,64.996727,.70185113,55.666004,8.9522581,63.859909,.78893441,70.683632,.45753518,79.424133,.90824187,78.509148,.82793552,74.939499,1.9815784,70.479385,.55282599
02000US1,Northeast Region,2012-2016,69.089844,.37278965,51.547092,5.6192393,63.276436,.61811244,63.328754,.61969155,68.795082,.9085955,77.962692,.61374199,64.817787,.72338414,47.276264,6.4721622,63.635563,.97170341,70.27919,.47984457,78.66008,1.0348769,77.639893,.9062807,73.646637,1.8127017,69.807724,.5618307
02000US1,Northeast Region,2013-2017,69.230682,.33491918,50.399471,6.6670871,63.445847,.55587101,63.502716,.55678362,67.452728,.91036195,78.054688,.62737381,64.884773,.67363542,41.747574,7.1301231,65.287407,.81400752,70.076225,.42742375,78.75708,1.171144,77.643158,1.0206414,73.356369,2.076952,70.655563,.55155987
02000US2,Midwest Region,2005-2009,71.894707,.37589523,43.441227,5.1193767,58.844341,.72743785,58.778454,.73297429,80.704514,1.2812856,86.509239,.42252988,62.581879,.91080934,65.034363,4.9558215,60.683231,.79678524,75.553497,.4610554,86.519127,.6466893,85.433533,.63809347,69.548737,1.9373496,72.059868,.57116526
02000US2,Midwest Region,2006-2010,71.496513,.34258997,42.118351,4.9976621,58.642559,.72398663,58.507835,.72834206,78.903671,1.2688996,86.550232,.49766102,61.931522,.91174972,74.401665,6.5907941,59.223892,.82078415,75.178436,.40864193,86.187881,.7555865,84.500999,.75531858,67.634193,2.9942825,72.440422,.52595258
02000US2,Midwest Region,2007-2011,70.438644,.47574773,38.056679,5.0206876,58.840698,.77650279,58.721405,.78133512,76.703896,1.4878757,84.925903,.5643543,61.680012,1.0284526,72.359329,6.3803139,58.9184,.82175267,73.762558,.58723724,84.093681,1.0935465,82.008888,1.0207413,65.953796,2.2669172,72.179436,.59262103
02000US2,Midwest Region,2008-2012,69.989304,.42813054,32.821945,4.0686216,59.533836,.79487443,59.42654,.79873914,75.902763,.91689003,83.950531,.59186602,61.972054,.9356823,72.905334,8.0198145,58.669598,.85217094,73.125771,.51859611,83.254372,.88964438,80.755852,.86337531,66.033623,2.2551563,72.120628,.63775688
02000US2,Midwest Region,2009-2013,69.402458,.46841064,29.7201,4.7971382,60.716122,.63582063,60.589577,.63784176,72.497635,1.3467294,82.678902,.57609326,62.230789,.96290541,75.197632,6.8576498,59.289337,1.0372262,72.205551,.60756993,81.993011,.9402715,79.154678,.90246868,63.538094,2.241869,71.699638,.66531283
02000US2,Midwest Region,2010-2014,68.58255,.35516486,32.627705,4.243989,61.488514,.57280749,61.448776,.57644415,69.876854,1.0487903,81.096603,.63941151,62.435276,.76602882,66.054161,4.6595707,59.755413,1.0548171,70.96859,.47589326,80.317116,.8936066,77.224121,.90828502,62.830894,2.7987216,71.13089,.65095931
02000US2,Midwest Region,2011-2015,67.408165,.36939025,35.768864,4.2606592,61.739201,.71079904,61.74321,.71511281,67.033478,1.1968335,78.844246,.49582884,62.248821,.72246987,61.301987,6.1300249,60.009075,1.2325943,69.355049,.51481205,77.469315,.81320816,74.79171,.8187114,63.109093,2.2031302,70.080414,.70028079
02000US2,Midwest Region,2012-2016,67.254509,.44485345,35.09164,4.7571774,62.254364,.66672647,62.209259,.67110288,65.958855,1.3683182,78.133705,.64486533,62.763905,.78426117,67.100693,5.4916768,61.063393,1.1042646,68.865494,.59367633,77.555016,1.0700155,74.78244,1.0246977,63.168274,2.7060232,70.082855,.81828499
02000US2,Midwest Region,2013-2017,66.977104,.53005868,36.009617,4.7337871,61.724789,.70737493,61.740715,.71091646,65.142616,1.3172531,77.325691,.61310971,63.0881,.84474152,59.016396,4.8771038,63.146824,1.3232605,67.962364,.72882974,77.355759,.95339149,74.643936,.96344215,64.517395,2.8629704,70.45076,.85716683
02000US3,South Region,2005-2009,83.07766,.16696317,71.286934,4.0185294,69.329109,.62812579,69.238052,.633766,79.568497,.7095778,90.782455,.20819597,71.910774,.87313193,75.951088,4.3232894,69.060913,.63909012,85.249344,.15069765,90.322807,.50841421,89.427086,.48959801,78.090904,1.7832087,85.494995,.20063172
02000US3,South Region,2006-2010,82.510788,.23317561,69.247993,4.0988965,69.15184,.48520616,69.087669,.48615956,79.134499,.7303282,90.275063,.22311601,71.341583,.9736371,73.471786,5.0567374,67.765678,.74570316,84.570732,.24703535,90.307068,.36173385,89.210442,.35437346,77.466606,1.3689711,85.066353,.30065706
02000US3,South Region,2007-2011,81.806061,.17119774,70.740265,3.5046928,68.432182,.58053803,68.343826,.58607101,77.666565,.72105962,89.894608,.284641,70.465965,.8729741,75.098297,3.6657057,67.483368,.68279195,83.792511,.16199167,90.046806,.52834052,88.561974,.51299459,75.595238,1.6159592,84.813286,.35895199
02000US3,South Region,2008-2012,81.042419,.25939149,70.740898,3.9345424,68.648003,.46013701,68.578041,.46035373,76.764854,1.0209349,89.312889,.31882042,70.166931,1.0139992,74.274048,5.6275778,67.305313,.917005,82.95652,.28636402,89.542946,.49979877,87.429054,.4987326,72.654747,1.6340435,84.324326,.34488055
02000US3,South Region,2009-2013,80.140091,.26529232,69.92115,4.1311884,69.006119,.58459532,68.856781,.58763814,75.456642,.78033817,88.394974,.18984811,69.787292,.98490089,79.628166,5.0256696,66.34433,.99476177,82.049835,.29298884,88.134209,.61664677,85.967232,.60318023,72.904129,1.6066656,83.544662,.29905111
02000US3,South Region,2010-2014,79.146454,.2725907,63.715279,3.8778622,67.302528,.596789,67.139496,.59959495,73.77446,.62086219,87.751808,.33329636,68.861305,.96529841,79.866333,4.7237902,66.900391,.79333979,80.830635,.3012709,87.811211,.63955492,85.125153,.61345249,72.114738,1.7063603,83.284065,.37907851
02000US3,South Region,2011-2015,77.830849,.2883901,60.317463,4.0115557,66.157372,.64980656,66.001266,.65576315,72.030029,.70632815,86.708626,.32380578,67.919991,.9393689,79.434219,3.0800271,66.956734,.70128947,79.357025,.3179456,86.537132,.68491089,83.607475,.68033427,70.627441,1.7962602,82.454872,.28024554
02000US3,South Region,2012-2016,77.289665,.24116915,56.645058,4.3333182,65.984718,.55293214,65.802353,.55767864,70.789543,.71571338,85.882843,.2929689,68.053513,.82999253,81.019112,3.9013987,68.602196,.91262674,78.526489,.27822685,86.618729,.63950819,83.896576,.62269366,71.694313,1.682364,81.956039,.33521837
02000US3,South Region,2013-2017,76.94104,.31099465,57.223648,4.0765872,66.043457,.54541212,65.931541,.54600966,69.886459,1.0706928,85.136467,.34596646,68.400993,.92832196,76.506302,5.8238602,70.08461,.82670993,77.926201,.36125326,86.156677,.8028959,83.657501,.76160657,72.878502,1.9269707,81.712288,.31675065
02000US4,West Region,2005-2009,83.83567,.26838529,80.916954,3.1632156,69.330177,.47365683,68.857346,.47976157,76.598755,1.3828635,91.825172,.24608804,71.307816,1.2333518,84.519989,2.3569245,74.024376,.78594983,85.21566,.29574895,91.257927,.31244057,90.35833,.32908198,72.462097,1.9476705,87.75145,.36659881
02000US4,West Region,2006-2010,83.222672,.26717669,82.365311,3.1319361,68.829628,.49952906,68.293449,.50906003,77.447876,1.2596626,91.751724,.1804961,70.675049,1.102959,84.430618,2.4162838,73.097763,.75658578,84.562561,.29133415,91.228195,.25172484,90.169815,.26831925,73.566277,1.6912258,87.622627,.24052742
02000US4,West Region,2007-2011,82.546974,.26315707,79.42514,3.480927,68.541084,.56707257,67.956909,.57578629,75.514137,1.6667296,91.510521,.30327189,70.332535,1.0918303,85.77784,2.2506762,72.504959,.83112621,83.924187,.28969771,91.433014,.44531426,90.306526,.44726992,76.598488,1.5590346,86.981354,.27073443
02000US4,West Region,2008-2012,81.78669,.28472742,77.601471,3.707279,67.984421,.50613874,67.312775,.51714396,74.779106,1.7505702,91.175163,.26533601,69.753685,1.0482652,87.625809,2.2599571,71.804787,.91450799,83.190628,.32420778,91.645729,.27297679,90.139374,.31454641,75.578178,1.8048224,86.298286,.38741633
02000US4,West Region,2009-2013,80.666351,.24128465,77.16993,3.5914946,67.37825,.60282689,66.802269,.61531842,71.362465,1.9266477,90.768364,.21380514,68.777168,.90860099,84.973747,2.1969757,71.031769,.80202806,82.059166,.26511404,91.453857,.40486091,89.39431,.44856566,72.083511,2.0203748,85.493416,.2935932
02000US4,West Region,2010-2014,79.493759,.27861077,74.550003,4.8407817,66.869682,.5002135,66.235466,.50824189,68.585114,1.4856175,89.927414,.29865694,68.145805,.98000354,85.1688,2.4249864,70.597656,.69631028,80.798668,.30832851,90.596405,.30464214,88.470108,.36084768,73.405113,1.8693671,84.542046,.34872019
02000US4,West Region,2011-2015,78.230888,.25512081,71.119034,3.7803814,65.874489,.41759679,65.245239,.42091343,65.281075,1.6904718,89.111893,.19379091,67.334114,.8200202,83.954849,2.1676807,71.240105,.84293348,79.28463,.29850683,89.946693,.49285406,87.424072,.48868302,70.766739,1.8674639,83.945831,.34735447
02000US4,West Region,2012-2016,77.504608,.27159628,74.829216,4.0104952,65.911072,.54346853,65.246948,.55134547,64.107338,1.8992422,88.16951,.24447155,67.684265,.81522995,85.608231,2.461832,72.641098,.82522619,78.2743,.32427603,89.321037,.47608176,86.76606,.47293174,70.657333,2.0902936,83.23687,.36015418
02000US4,West Region,2013-2017,76.631752,.31771365,72.273659,3.7415013,65.713226,.55344558,65.176598,.56179678,63.376373,1.6423503,87.039726,.29652193,67.831894,.87337267,83.201019,2.5939486,73.980415,.87591708,77.072746,.39004731,88.241486,2.0555379,85.705223,.25792331,70.4095,2.2113791,82.526489,.46266684
