geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,79.79187,4.4925294
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,80.230667,4.2595496
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,81.834267,4.0751166
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,80.803635,4.2530732
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,82.278854,4.0110822
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,82.738625,3.6135018
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,82.573112,3.5380385
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,81.124619,4.0357566
Cincinnati002,CUF/Corryville,2006-2010,74.392227,10.691172
Cincinnati002,CUF/Corryville,2007-2011,63.705105,10.788764
Cincinnati002,CUF/Corryville,2008-2012,64.878891,10.207159
Cincinnati002,CUF/Corryville,2009-2013,52.364574,7.0798635
Cincinnati002,CUF/Corryville,2010-2014,57.388062,6.8548017
Cincinnati002,CUF/Corryville,2011-2015,60.883533,7.8520103
Cincinnati002,CUF/Corryville,2012-2016,57.019814,6.2895308
Cincinnati002,CUF/Corryville,2013-2017,46.618851,7.8069167
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,64.656731,5.139637
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,71.001556,5.604239
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,69.685837,5.4152641
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,69.554848,5.5562854
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,71.15976,5.2519798
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,70.416664,5.1697245
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,66.548462,5.6837544
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,70.86338,3.7232451
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,38.048779,8.5757942
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,37.4613,9.2487926
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,43.691788,8.9445
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,45.324097,8.9278851
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,49.347141,11.076813
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,42.008198,8.3646317
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,45.641258,8.3451881
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,51.15974,9.6816111
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,75.196686,3.141649
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,73.206314,3.39307
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,72.055008,3.5847929
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,75.479149,3.2547216
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,70.524643,3.5516593
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,67.819275,3.7346189
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,68.221222,3.1724517
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,69.475677,3.8953702
Cincinnati006,Downtown/Mt Adams,2006-2010,40.826874,22.098379
Cincinnati006,Downtown/Mt Adams,2007-2011,35.076923,20.981411
Cincinnati006,Downtown/Mt Adams,2008-2012,34.638554,11.319366
Cincinnati006,Downtown/Mt Adams,2009-2013,27.821524,8.7934933
Cincinnati006,Downtown/Mt Adams,2010-2014,53.082191,16.19169
Cincinnati006,Downtown/Mt Adams,2011-2015,54.777069,12.659986
Cincinnati006,Downtown/Mt Adams,2012-2016,54.227406,12.839253
Cincinnati006,Downtown/Mt Adams,2013-2017,53.612167,14.671961
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,63.076782,4.2833838
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,62.744038,4.1586952
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,65.279419,4.4207659
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,68.310982,4.0644097
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,68.161606,3.843689
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,68.960503,3.8421464
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,71.925751,3.6450922
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,69.455757,3.3396144
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,83.05117,4.7099686
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,85.028679,3.9135218
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,89.39679,4.1758146
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,90.897186,3.4273658
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,91.443275,3.4600034
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,89.673439,3.7095056
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,88.205345,3.8529119
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,85.891693,4.0471988
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,10.187409,3.8857434
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,11.710465,3.6737208
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,11.863137,3.7035964
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,14.570024,4.9194226
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,15.515943,4.5676966
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,15.502069,4.3084545
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,20.29549,4.5651274
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,18.470875,4.2086668
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,49.303135,7.9908876
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,48.99464,6.1999741
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,48.052334,5.4841228
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,49.916191,6.1615939
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,64.299614,7.6026955
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,59.373005,6.7323284
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,58.170544,8.4208202
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,56.544674,8.5630398
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,31.218349,6.5020404
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,35.27449,6.9268136
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,32.201298,5.9546542
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,27.139154,4.6450386
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,25.670042,4.0361209
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,26.094229,3.9379537
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,28.183231,4.3919554
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,28.586197,4.4315338
Cincinnati012,Mt Airy/Westwood,2006-2010,57.27356,4.2918453
Cincinnati012,Mt Airy/Westwood,2007-2011,63.576283,5.1675444
Cincinnati012,Mt Airy/Westwood,2008-2012,62.474823,4.2311592
Cincinnati012,Mt Airy/Westwood,2009-2013,64.33992,3.867095
Cincinnati012,Mt Airy/Westwood,2010-2014,64.802696,4.468883
Cincinnati012,Mt Airy/Westwood,2011-2015,68.340889,4.1887145
Cincinnati012,Mt Airy/Westwood,2012-2016,66.027924,3.7407274
Cincinnati012,Mt Airy/Westwood,2013-2017,65.239861,4.200593
Cincinnati013,Northside,2006-2010,58.955223,10.073645
Cincinnati013,Northside,2007-2011,56.209572,10.263554
Cincinnati013,Northside,2008-2012,62.677055,10.577984
Cincinnati013,Northside,2009-2013,55.135517,8.0558834
Cincinnati013,Northside,2010-2014,59.493671,8.3897934
Cincinnati013,Northside,2011-2015,60.681335,7.9648948
Cincinnati013,Northside,2012-2016,53.622211,8.2752619
Cincinnati013,Northside,2013-2017,52.674339,9.432045
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,54.324036,6.9465199
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,47.085541,5.722878
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,52.714775,5.9243026
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,46.170063,7.8207269
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,44.047619,7.5066833
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,39.614147,6.0490174
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,36.061298,7.1654582
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,28.871828,4.4433742
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,88.231743,4.4658022
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,89.496056,3.7940595
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,88.564171,4.1832013
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,85.578583,4.4175911
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,86.082329,3.9991708
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,82.167542,4.0800195
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,84.588486,4.5267758
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,86.373001,3.9111722
Cincinnati016,Riverside,2006-2010,49.727768,18.10985
Cincinnati016,Riverside,2007-2011,52.583588,21.021841
Cincinnati016,Riverside,2008-2012,62.63858,22.830383
Cincinnati016,Riverside,2009-2013,61.476357,21.015791
Cincinnati016,Riverside,2010-2014,67.136154,17.394995
Cincinnati016,Riverside,2011-2015,66.972473,11.094133
Cincinnati016,Riverside,2012-2016,73.131676,11.191721
Cincinnati016,Riverside,2013-2017,73.392464,12.305163
Cincinnati017,Sayler Park,2006-2010,20.276497,13.097124
Cincinnati017,Sayler Park,2007-2011,28.947369,8.6232643
Cincinnati017,Sayler Park,2008-2012,51.334381,11.984155
Cincinnati017,Sayler Park,2009-2013,51.653545,14.281162
Cincinnati017,Sayler Park,2010-2014,57.058823,13.066234
Cincinnati017,Sayler Park,2011-2015,60.506706,12.254067
Cincinnati017,Sayler Park,2012-2016,52.160496,11.426678
Cincinnati017,Sayler Park,2013-2017,50.173611,8.8704662
CityOfBoston001,Allston,2006-2010,48.733414,16.560135
CityOfBoston001,Allston,2007-2011,52.30415,13.415469
CityOfBoston001,Allston,2008-2012,36.495388,9.6349363
CityOfBoston001,Allston,2009-2013,40.10989,10.949563
CityOfBoston001,Allston,2010-2014,31.339031,8.1288929
CityOfBoston001,Allston,2011-2015,27.010923,7.3367796
CityOfBoston001,Allston,2012-2016,15.199036,6.6327558
CityOfBoston001,Allston,2013-2017,34.140434,10.663107
CityOfBoston002,Back Bay,2006-2010,6.6006603,9.7461786
CityOfBoston002,Back Bay,2007-2011,1.4814814,6.2977991
CityOfBoston002,Back Bay,2008-2012,.98792541,1.2711246
CityOfBoston002,Back Bay,2009-2013,7.2847681,4.923686
CityOfBoston002,Back Bay,2010-2014,8.333334,3.710027
CityOfBoston002,Back Bay,2011-2015,24.23945,7.3751726
CityOfBoston002,Back Bay,2012-2016,20.826162,6.1722326
CityOfBoston002,Back Bay,2013-2017,22.755905,5.4753323
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,12.556929,5.5455194
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,17.078781,4.5082254
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,12.128147,3.3186417
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,15.732759,4.775341
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,16.051779,4.6734071
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,18.014502,4.9185987
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,18.16568,4.317832
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,15.800984,3.7594731
CityOfBoston004,Brighton,2006-2010,42.163773,4.7450972
CityOfBoston004,Brighton,2007-2011,36.949062,5.0679531
CityOfBoston004,Brighton,2008-2012,34.649475,4.5463481
CityOfBoston004,Brighton,2009-2013,35.003757,4.4539475
CityOfBoston004,Brighton,2010-2014,41.509434,5.7095346
CityOfBoston004,Brighton,2011-2015,33.918537,5.171382
CityOfBoston004,Brighton,2012-2016,30.374041,4.564167
CityOfBoston004,Brighton,2013-2017,27.443079,5.1320868
CityOfBoston005,Charlestown,2006-2010,37.84494,6.9033279
CityOfBoston005,Charlestown,2007-2011,39.703758,7.7367892
CityOfBoston005,Charlestown,2008-2012,46.34959,7.1998892
CityOfBoston005,Charlestown,2009-2013,42.342342,7.8679614
CityOfBoston005,Charlestown,2010-2014,41.225712,5.7767248
CityOfBoston005,Charlestown,2011-2015,43.167618,6.3381524
CityOfBoston005,Charlestown,2012-2016,41.451069,5.7250547
CityOfBoston005,Charlestown,2013-2017,37.7719,4.6630964
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,35.344532,6.5930409
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,32.859261,5.9651065
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,35.952904,6.8076634
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,29.355282,5.2499776
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,27.386719,5.0773749
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,33.383869,8.7408047
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,35.433559,6.742341
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,39.389313,6.9847879
CityOfBoston007,Dorchester: Columbia Point,2006-2010,53.565155,7.0977373
CityOfBoston007,Dorchester: Columbia Point,2007-2011,57.53022,7.0509872
CityOfBoston007,Dorchester: Columbia Point,2008-2012,51.611893,6.3435621
CityOfBoston007,Dorchester: Columbia Point,2009-2013,47.666065,5.8653765
CityOfBoston007,Dorchester: Columbia Point,2010-2014,42.413792,6.4732871
CityOfBoston007,Dorchester: Columbia Point,2011-2015,34.827812,5.2319145
CityOfBoston007,Dorchester: Columbia Point,2012-2016,32.283199,5.3481045
CityOfBoston007,Dorchester: Columbia Point,2013-2017,39.371021,6.4806042
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,70.232765,2.571605
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,70.633331,2.415343
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,68.659912,2.3110609
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,73.019096,2.1937706
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,70.893349,2.1825624
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,68.586433,2.116565
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,66.019241,2.3166013
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,66.931015,2.3484271
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,22.625216,8.9133701
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,23.879143,8.4572058
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,16.254126,4.7531681
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,20.436508,5.8811502
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,15.40848,4.3039126
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,13.582089,4.2973762
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,11.447563,3.1088238
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,11.655629,3.3419032
CityOfBoston010,East Boston,2006-2010,46.830456,4.3104224
CityOfBoston010,East Boston,2007-2011,48.545517,4.1991901
CityOfBoston010,East Boston,2008-2012,48.936417,3.5634089
CityOfBoston010,East Boston,2009-2013,51.474285,3.7072639
CityOfBoston010,East Boston,2010-2014,55.203278,3.6655083
CityOfBoston010,East Boston,2011-2015,51.942848,3.6829121
CityOfBoston010,East Boston,2012-2016,54.169231,3.5551629
CityOfBoston010,East Boston,2013-2017,52.446896,3.7811973
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,51.769974,5.2711072
CityOfBoston012,Hyde Park,2007-2011,55.766773,5.0562916
CityOfBoston012,Hyde Park,2008-2012,52.804142,5.1814098
CityOfBoston012,Hyde Park,2009-2013,50.120174,4.7422485
CityOfBoston012,Hyde Park,2010-2014,49.158409,5.0357056
CityOfBoston012,Hyde Park,2011-2015,47.835308,4.6927309
CityOfBoston012,Hyde Park,2012-2016,50.2416,4.4733596
CityOfBoston012,Hyde Park,2013-2017,50.335323,4.364521
CityOfBoston013,Jamaica Plain,2006-2010,54.759979,4.272634
CityOfBoston013,Jamaica Plain,2007-2011,50.942158,4.8388472
CityOfBoston013,Jamaica Plain,2008-2012,52.21405,4.6897216
CityOfBoston013,Jamaica Plain,2009-2013,48.478836,4.2143798
CityOfBoston013,Jamaica Plain,2010-2014,49.751862,4.23104
CityOfBoston013,Jamaica Plain,2011-2015,42.658909,3.8812666
CityOfBoston013,Jamaica Plain,2012-2016,42.545456,3.7547424
CityOfBoston013,Jamaica Plain,2013-2017,40.511112,3.839716
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,43.806103,16.525246
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,23.947369,18.385431
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,42.523365,12.91471
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,65.295174,12.861427
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,51.761101,10.47734
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,44.687046,8.0498762
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,48.540146,7.1590014
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,44.188862,8.060071
CityOfBoston015,Mattapan,2006-2010,64.215363,4.3929939
CityOfBoston015,Mattapan,2007-2011,71.026436,4.5147796
CityOfBoston015,Mattapan,2008-2012,69.773956,4.1033072
CityOfBoston015,Mattapan,2009-2013,70.177689,5.1858177
CityOfBoston015,Mattapan,2010-2014,70.805634,4.9012022
CityOfBoston015,Mattapan,2011-2015,67.71048,5.2231321
CityOfBoston015,Mattapan,2012-2016,66.331657,4.9180737
CityOfBoston015,Mattapan,2013-2017,65.433365,4.7675533
CityOfBoston016,Mission Hill,2006-2010,75.606583,7.5517917
CityOfBoston016,Mission Hill,2007-2011,75.159233,8.049552
CityOfBoston016,Mission Hill,2008-2012,71.345032,7.5408893
CityOfBoston016,Mission Hill,2009-2013,59.351753,7.8818016
CityOfBoston016,Mission Hill,2010-2014,54.206074,5.8484111
CityOfBoston016,Mission Hill,2011-2015,60.880829,4.1664019
CityOfBoston016,Mission Hill,2012-2016,65.223953,5.5143414
CityOfBoston016,Mission Hill,2013-2017,58.974361,6.1600223
CityOfBoston017,Roslindale,2006-2010,39.547527,4.5085897
CityOfBoston017,Roslindale,2007-2011,39.905937,4.0972514
CityOfBoston017,Roslindale,2008-2012,40.195225,3.772758
CityOfBoston017,Roslindale,2009-2013,36.995014,3.5996225
CityOfBoston017,Roslindale,2010-2014,35.795258,3.449136
CityOfBoston017,Roslindale,2011-2015,42.409267,3.484453
CityOfBoston017,Roslindale,2012-2016,38.694637,3.5592918
CityOfBoston017,Roslindale,2013-2017,39.934788,3.9039471
CityOfBoston018,Roxbury,2006-2010,79.312187,3.1756177
CityOfBoston018,Roxbury,2007-2011,79.314911,2.9900377
CityOfBoston018,Roxbury,2008-2012,78.916641,3.030436
CityOfBoston018,Roxbury,2009-2013,81.8367,2.7131798
CityOfBoston018,Roxbury,2010-2014,80.779846,2.6764154
CityOfBoston018,Roxbury,2011-2015,77.079971,2.7642524
CityOfBoston018,Roxbury,2012-2016,77.031738,2.4703856
CityOfBoston018,Roxbury,2013-2017,72.081779,2.8274322
CityOfBoston019,South Boston,2006-2010,52.596592,5.4149399
CityOfBoston019,South Boston,2007-2011,56.852268,4.2641749
CityOfBoston019,South Boston,2008-2012,59.957981,5.2349167
CityOfBoston019,South Boston,2009-2013,61.093651,4.9871316
CityOfBoston019,South Boston,2010-2014,62.126244,4.1802735
CityOfBoston019,South Boston,2011-2015,60.016136,4.4326978
CityOfBoston019,South Boston,2012-2016,56.197475,3.3041637
CityOfBoston019,South Boston,2013-2017,52.892208,2.9469404
CityOfBoston020,South End,2006-2010,53.100975,5.6934299
CityOfBoston020,South End,2007-2011,48.223602,6.2005153
CityOfBoston020,South End,2008-2012,42.765041,5.8341951
CityOfBoston020,South End,2009-2013,45.045464,5.6662989
CityOfBoston020,South End,2010-2014,41.005413,5.3348699
CityOfBoston020,South End,2011-2015,44.158653,5.4312601
CityOfBoston020,South End,2012-2016,42.445713,4.9626079
CityOfBoston020,South End,2013-2017,40.71735,4.1181426
CityOfBoston021,West Roxbury,2006-2010,26.176769,3.7682567
CityOfBoston021,West Roxbury,2007-2011,24.235373,3.8434637
CityOfBoston021,West Roxbury,2008-2012,23.123566,3.3224435
CityOfBoston021,West Roxbury,2009-2013,23.852913,4.3339562
CityOfBoston021,West Roxbury,2010-2014,23.79166,4.0663695
CityOfBoston021,West Roxbury,2011-2015,27.158754,4.1686893
CityOfBoston021,West Roxbury,2012-2016,23.895185,3.9689109
CityOfBoston021,West Roxbury,2013-2017,21.988815,2.9543383
CityOfCambridge001,East Cambridge,2006-2010,15.467626,10.736825
CityOfCambridge001,East Cambridge,2007-2011,28.849903,11.213916
CityOfCambridge001,East Cambridge,2008-2012,30.374331,10.024287
CityOfCambridge001,East Cambridge,2009-2013,30.90246,8.5911655
CityOfCambridge001,East Cambridge,2010-2014,31.856541,10.019678
CityOfCambridge001,East Cambridge,2011-2015,23.350786,6.9514709
CityOfCambridge001,East Cambridge,2012-2016,14.90433,5.2896848
CityOfCambridge001,East Cambridge,2013-2017,12.886598,4.5501137
CityOfCambridge002,MIT Campus,2006-2010,10.596026,51.84407
CityOfCambridge002,MIT Campus,2007-2011,18.84058,85.438599
CityOfCambridge002,MIT Campus,2008-2012,26.5625,20.091204
CityOfCambridge002,MIT Campus,2009-2013,23.529411,16.447315
CityOfCambridge002,MIT Campus,2010-2014,0,13.026486
CityOfCambridge002,MIT Campus,2011-2015,0,26.052973
CityOfCambridge002,MIT Campus,2012-2016,0,18.704699
CityOfCambridge002,MIT Campus,2013-2017,0,16.210739
CityOfCambridge003,Central & Inman Squares,2006-2010,45.505421,7.1053767
CityOfCambridge003,Central & Inman Squares,2007-2011,46.082291,5.5667057
CityOfCambridge003,Central & Inman Squares,2008-2012,42.174957,5.7586064
CityOfCambridge003,Central & Inman Squares,2009-2013,40.079895,5.4477878
CityOfCambridge003,Central & Inman Squares,2010-2014,38.083656,4.7096548
CityOfCambridge003,Central & Inman Squares,2011-2015,42.976742,4.1465611
CityOfCambridge003,Central & Inman Squares,2012-2016,40.27169,4.0784616
CityOfCambridge003,Central & Inman Squares,2013-2017,39.585133,4.5850472
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,33.333336,7.6948791
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,33.316685,7.1187205
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,27.639753,5.959085
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,26.049454,5.8859
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,25.360384,5.1514959
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,28.332403,5.567039
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,39.231602,6.9178038
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,41.10672,7.1024408
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,21.018145,6.0962481
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,17.123642,5.3675046
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,19.081694,4.8702927
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,18.787878,6.5051613
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,17.564966,5.6658802
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,13.483685,5.423172
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,13.384321,5.6433935
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,16.46034,5.2722788
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,4.8433046,5.8670082
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,5.9148264,5.0930161
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,10.681818,3.3238161
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,17.1875,4.5534039
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,17.276264,4.4517407
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,20.187794,4.8356252
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,17.893316,4.4441018
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,14.817275,4.3689952
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,26.041054,7.1751227
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,23.619633,6.4236612
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,22.260956,5.6198058
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,21.299461,5.8272963
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,17.817606,5.2497029
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,13.76652,2.4642847
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,13.255814,2.7226429
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,16.512766,4.0640054
CityOfCambridge008,Alewife,2006-2010,38.30867,8.6134892
CityOfCambridge008,Alewife,2007-2011,39.82412,7.986445
CityOfCambridge008,Alewife,2008-2012,31.416121,7.2217255
CityOfCambridge008,Alewife,2009-2013,36.953754,8.1789103
CityOfCambridge008,Alewife,2010-2014,39.146229,4.4564486
CityOfCambridge008,Alewife,2011-2015,38.163361,6.7966475
CityOfCambridge008,Alewife,2012-2016,45.871986,8.1562843
