geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,39.574043,3.442445
31000US10140,"Aberdeen, WA Micro Area",2010,38.095848,3.7710264
31000US10140,"Aberdeen, WA Micro Area",2011,40.691357,3.1555223
31000US10140,"Aberdeen, WA Micro Area",2012,37.352699,3.3325109
31000US10140,"Aberdeen, WA Micro Area",2013,39.888756,2.9603181
31000US10140,"Aberdeen, WA Micro Area",2014,44.855148,3.7723706
31000US10140,"Aberdeen, WA Micro Area",2015,40.554543,2.8571935
31000US10140,"Aberdeen, WA Micro Area",2016,36.76598,3.2219932
31000US10140,"Aberdeen, WA Micro Area",2017,35.370972,3.1988993
31000US10180,"Abilene, TX Metro Area",2009,49.543488,2.8811414
31000US10180,"Abilene, TX Metro Area",2010,47.697605,2.6722767
31000US10180,"Abilene, TX Metro Area",2011,52.328213,2.3978138
31000US10180,"Abilene, TX Metro Area",2012,47.967384,2.5076818
31000US10180,"Abilene, TX Metro Area",2013,50.126827,2.2153919
31000US10180,"Abilene, TX Metro Area",2014,47.921597,2.3446915
31000US10180,"Abilene, TX Metro Area",2015,50.682331,2.0968676
31000US10180,"Abilene, TX Metro Area",2016,43.273159,2.077971
31000US10180,"Abilene, TX Metro Area",2017,44.734879,2.1988668
31000US10300,"Adrian, MI Micro Area",2009,41.137192,2.6289928
31000US10300,"Adrian, MI Micro Area",2010,32.50985,2.5068216
31000US10300,"Adrian, MI Micro Area",2011,32.493229,2.5259013
31000US10300,"Adrian, MI Micro Area",2012,32.958035,2.4113705
31000US10300,"Adrian, MI Micro Area",2013,36.188072,2.4328775
31000US10300,"Adrian, MI Micro Area",2014,31.322229,2.3890769
31000US10300,"Adrian, MI Micro Area",2015,30.665619,2.1578319
31000US10300,"Adrian, MI Micro Area",2016,35.293846,2.2651069
31000US10300,"Adrian, MI Micro Area",2017,32.154465,2.1857123
31000US10420,"Akron, OH Metro Area",2009,30.91267,.96528876
31000US10420,"Akron, OH Metro Area",2010,30.034388,.94491738
31000US10420,"Akron, OH Metro Area",2011,28.064606,.86212277
31000US10420,"Akron, OH Metro Area",2012,29.810217,.91773003
31000US10420,"Akron, OH Metro Area",2013,28.106153,.84240699
31000US10420,"Akron, OH Metro Area",2014,28.069813,.80899692
31000US10420,"Akron, OH Metro Area",2015,27.957296,1.0152515
31000US10420,"Akron, OH Metro Area",2016,30.028831,1.0220411
31000US10420,"Akron, OH Metro Area",2017,27.189514,.89960706
31000US10460,"Alamogordo, NM Micro Area",2011,36.431576,3.6624267
31000US10460,"Alamogordo, NM Micro Area",2012,47.819569,4.0015755
31000US10460,"Alamogordo, NM Micro Area",2013,45.28302,3.7566569
31000US10460,"Alamogordo, NM Micro Area",2014,44.481834,3.7658305
31000US10460,"Alamogordo, NM Micro Area",2015,45.731396,4.2049589
31000US10460,"Alamogordo, NM Micro Area",2016,45.070206,3.513541
31000US10460,"Alamogordo, NM Micro Area",2017,49.782692,4.737154
31000US10500,"Albany, GA Metro Area",2009,31.67351,1.9010606
31000US10500,"Albany, GA Metro Area",2010,41.402039,1.857298
31000US10500,"Albany, GA Metro Area",2011,33.074585,1.998535
31000US10500,"Albany, GA Metro Area",2012,36.443512,2.4283848
31000US10500,"Albany, GA Metro Area",2013,35.061581,2.4260068
31000US10500,"Albany, GA Metro Area",2014,36.012592,2.1512852
31000US10500,"Albany, GA Metro Area",2015,31.842482,1.9710879
31000US10500,"Albany, GA Metro Area",2016,34.040581,2.0384061
31000US10500,"Albany, GA Metro Area",2017,35.042618,2.4451642
31000US10540,"Albany-Lebanon, OR Micro Area",2009,41.911678,2.8238418
31000US10540,"Albany-Lebanon, OR Micro Area",2010,38.821617,2.7194231
31000US10540,"Albany-Lebanon, OR Micro Area",2011,33.999722,2.583519
31000US10540,"Albany-Lebanon, OR Micro Area",2012,39.094513,3.0018954
31000US10540,"Albany, OR Metro Area",2013,35.762325,2.9064872
31000US10540,"Albany, OR Metro Area",2014,34.485477,2.4937692
31000US10540,"Albany, OR Metro Area",2015,37.524971,2.6605899
31000US10540,"Albany, OR Metro Area",2016,40.991653,2.9570541
31000US10540,"Albany, OR Metro Area",2017,37.146152,2.7778575
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,31.455957,.86615652
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,29.946327,.77848405
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,28.629107,.79745018
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,29.012028,.86309731
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,28.0788,.78353745
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,27.544399,.82901579
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,27.019146,.84120148
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,26.727087,.8599593
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,27.116817,.87898302
31000US10700,"Albertville, AL Micro Area",2009,42.670898,3.2761943
31000US10700,"Albertville, AL Micro Area",2010,35.76857,3.0776403
31000US10700,"Albertville, AL Micro Area",2011,36.8092,2.8827028
31000US10700,"Albertville, AL Micro Area",2012,34.362038,2.5617373
31000US10700,"Albertville, AL Micro Area",2013,40.735867,3.4982576
31000US10700,"Albertville, AL Micro Area",2014,38.034092,2.6029208
31000US10700,"Albertville, AL Micro Area",2015,39.105942,2.8852427
31000US10700,"Albertville, AL Micro Area",2016,42.675747,3.7616119
31000US10700,"Albertville, AL Micro Area",2017,39.760624,2.8761578
31000US10740,"Albuquerque, NM Metro Area",2009,26.580059,.84212685
31000US10740,"Albuquerque, NM Metro Area",2010,25.415146,.77389622
31000US10740,"Albuquerque, NM Metro Area",2011,24.785385,.8963688
31000US10740,"Albuquerque, NM Metro Area",2012,24.809799,.71974474
31000US10740,"Albuquerque, NM Metro Area",2013,27.558455,.92745703
31000US10740,"Albuquerque, NM Metro Area",2014,26.300985,.88671196
31000US10740,"Albuquerque, NM Metro Area",2015,26.401752,.87447649
31000US10740,"Albuquerque, NM Metro Area",2016,24.848631,.80370337
31000US10740,"Albuquerque, NM Metro Area",2017,24.192348,.94992357
31000US10780,"Alexandria, LA Metro Area",2009,39.468033,2.4581733
31000US10780,"Alexandria, LA Metro Area",2010,35.842205,2.1775036
31000US10780,"Alexandria, LA Metro Area",2011,37.083977,2.4304881
31000US10780,"Alexandria, LA Metro Area",2012,34.738972,2.2993016
31000US10780,"Alexandria, LA Metro Area",2013,29.400221,2.1913893
31000US10780,"Alexandria, LA Metro Area",2014,35.408855,2.2821691
31000US10780,"Alexandria, LA Metro Area",2015,36.614925,2.5166347
31000US10780,"Alexandria, LA Metro Area",2016,30.275272,2.251519
31000US10780,"Alexandria, LA Metro Area",2017,40.104183,2.6905553
31000US10880,"Allegan, MI Micro Area",2009,29.763069,1.8960165
31000US10880,"Allegan, MI Micro Area",2010,34.126579,2.4226184
31000US10880,"Allegan, MI Micro Area",2011,28.499392,2.0751894
31000US10880,"Allegan, MI Micro Area",2012,28.856567,1.9991057
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,29.023186,.81716961
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,27.201859,.82654881
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,27.512804,.83862209
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,26.812828,.71713275
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,28.508898,.82290816
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,25.781643,.71919554
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,23.72986,.70882094
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,26.163364,.695346
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,25.625944,.81629783
31000US11020,"Altoona, PA Metro Area",2009,49.672291,2.2875421
31000US11020,"Altoona, PA Metro Area",2010,43.850517,1.9489158
31000US11020,"Altoona, PA Metro Area",2011,41.621239,2.098578
31000US11020,"Altoona, PA Metro Area",2012,43.594952,2.0789568
31000US11020,"Altoona, PA Metro Area",2013,45.733807,2.3314543
31000US11020,"Altoona, PA Metro Area",2014,41.377403,2.2117662
31000US11020,"Altoona, PA Metro Area",2015,40.896286,2.4798191
31000US11020,"Altoona, PA Metro Area",2016,42.271832,2.3856621
31000US11020,"Altoona, PA Metro Area",2017,38.677933,1.9284749
31000US11100,"Amarillo, TX Metro Area",2009,46.136822,1.5240359
31000US11100,"Amarillo, TX Metro Area",2010,43.787621,1.7912971
31000US11100,"Amarillo, TX Metro Area",2011,41.03307,1.7452691
31000US11100,"Amarillo, TX Metro Area",2012,43.771797,1.834262
31000US11100,"Amarillo, TX Metro Area",2013,42.079605,1.6052557
31000US11100,"Amarillo, TX Metro Area",2014,44.780586,1.7045664
31000US11100,"Amarillo, TX Metro Area",2015,39.443962,1.6587648
31000US11100,"Amarillo, TX Metro Area",2016,36.058353,1.5139945
31000US11100,"Amarillo, TX Metro Area",2017,36.87941,1.8867517
31000US11180,"Ames, IA Metro Area",2009,48.683552,2.8449767
31000US11180,"Ames, IA Metro Area",2010,42.228218,2.3262002
31000US11180,"Ames, IA Metro Area",2011,51.140667,2.9532557
31000US11180,"Ames, IA Metro Area",2012,49.631668,2.4824078
31000US11180,"Ames, IA Metro Area",2013,50.293613,2.7590253
31000US11180,"Ames, IA Metro Area",2014,48.433029,2.830698
31000US11180,"Ames, IA Metro Area",2015,46.79805,2.7583938
31000US11180,"Ames, IA Metro Area",2016,47.544476,2.8602815
31000US11180,"Ames, IA Metro Area",2017,44.49614,2.7759519
31000US11260,"Anchorage, AK Metro Area",2009,38.001125,1.4751463
31000US11260,"Anchorage, AK Metro Area",2010,34.377918,1.338933
31000US11260,"Anchorage, AK Metro Area",2011,34.221779,1.3158501
31000US11260,"Anchorage, AK Metro Area",2012,34.2337,1.4960451
31000US11260,"Anchorage, AK Metro Area",2013,34.103752,1.4391289
31000US11260,"Anchorage, AK Metro Area",2014,37.309155,1.4453381
31000US11260,"Anchorage, AK Metro Area",2015,34.174526,1.1932975
31000US11260,"Anchorage, AK Metro Area",2016,37.368721,1.2886007
31000US11260,"Anchorage, AK Metro Area",2017,34.267746,1.2908289
31000US11300,"Anderson, IN Metro Area",2009,32.990311,2.2195549
31000US11300,"Anderson, IN Metro Area",2010,28.48629,1.9004189
31000US11300,"Anderson, IN Metro Area",2011,34.620998,2.1520627
31000US11300,"Anderson, IN Metro Area",2012,31.992981,1.9288883
31000US11340,"Anderson, SC Metro Area",2009,30.599932,1.9887109
31000US11340,"Anderson, SC Metro Area",2010,29.238194,2.0630198
31000US11340,"Anderson, SC Metro Area",2011,31.798306,2.429965
31000US11340,"Anderson, SC Metro Area",2012,28.9217,1.776018
31000US11460,"Ann Arbor, MI Metro Area",2009,28.97455,1.4118687
31000US11460,"Ann Arbor, MI Metro Area",2010,31.496775,1.3858678
31000US11460,"Ann Arbor, MI Metro Area",2011,29.681349,1.2150937
31000US11460,"Ann Arbor, MI Metro Area",2012,29.760122,.9809615
31000US11460,"Ann Arbor, MI Metro Area",2013,26.966461,.99386525
31000US11460,"Ann Arbor, MI Metro Area",2014,26.603493,1.086718
31000US11460,"Ann Arbor, MI Metro Area",2015,25.15209,1.0035175
31000US11460,"Ann Arbor, MI Metro Area",2016,25.455601,.96698916
31000US11460,"Ann Arbor, MI Metro Area",2017,26.390192,1.2157094
31000US11500,"Anniston-Oxford, AL Metro Area",2009,31.491598,2.3567655
31000US11500,"Anniston-Oxford, AL Metro Area",2010,33.938061,2.6800413
31000US11500,"Anniston-Oxford, AL Metro Area",2011,26.330168,2.2429872
31000US11500,"Anniston-Oxford, AL Metro Area",2012,29.928902,2.2860799
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,27.696367,2.7983909
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,34.577885,2.2845478
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,29.368561,2.20577
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,27.936176,2.7013173
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,26.024237,2.4021256
31000US11540,"Appleton, WI Metro Area",2009,37.3013,1.5044273
31000US11540,"Appleton, WI Metro Area",2010,36.138245,1.6394321
31000US11540,"Appleton, WI Metro Area",2011,38.696907,1.6157279
31000US11540,"Appleton, WI Metro Area",2012,37.685883,1.5567344
31000US11540,"Appleton, WI Metro Area",2013,37.195869,1.1744955
31000US11540,"Appleton, WI Metro Area",2014,35.66077,1.3463899
31000US11540,"Appleton, WI Metro Area",2015,38.801342,1.3025124
31000US11540,"Appleton, WI Metro Area",2016,35.663807,1.3426315
31000US11540,"Appleton, WI Metro Area",2017,35.126652,1.3510352
31000US11700,"Asheville, NC Metro Area",2009,32.66222,1.41791
31000US11700,"Asheville, NC Metro Area",2010,30.51326,1.2983887
31000US11700,"Asheville, NC Metro Area",2011,31.389585,1.5936116
31000US11700,"Asheville, NC Metro Area",2012,31.513544,1.5058477
31000US11700,"Asheville, NC Metro Area",2013,33.21347,1.3342229
31000US11700,"Asheville, NC Metro Area",2014,31.468973,1.5180771
31000US11700,"Asheville, NC Metro Area",2015,27.504972,1.2914251
31000US11700,"Asheville, NC Metro Area",2016,30.221531,1.2554226
31000US11700,"Asheville, NC Metro Area",2017,26.931282,1.0706327
31000US11780,"Ashtabula, OH Micro Area",2009,35.247791,2.8213291
31000US11780,"Ashtabula, OH Micro Area",2010,31.757578,2.4613674
31000US11780,"Ashtabula, OH Micro Area",2011,34.884651,2.4817727
31000US11780,"Ashtabula, OH Micro Area",2012,35.084949,2.5064445
31000US11780,"Ashtabula, OH Micro Area",2013,31.522015,2.1073558
31000US11780,"Ashtabula, OH Micro Area",2014,32.891499,2.5101118
31000US11780,"Ashtabula, OH Micro Area",2015,41.335323,2.8852894
31000US11780,"Ashtabula, OH Micro Area",2016,34.48148,3.0355046
31000US11780,"Ashtabula, OH Micro Area",2017,34.157894,2.6296146
31000US11900,"Athens, OH Micro Area",2015,37.51656,3.2778702
31000US11900,"Athens, OH Micro Area",2016,42.597805,3.2987416
31000US11900,"Athens, OH Micro Area",2017,38.632908,3.3101692
31000US11980,"Athens, TX Micro Area",2009,30.854782,3.2864041
31000US11980,"Athens, TX Micro Area",2010,32.628754,3.9145839
31000US11980,"Athens, TX Micro Area",2011,31.774256,3.7465763
31000US11980,"Athens, TX Micro Area",2012,34.290047,4.2071486
31000US11980,"Athens, TX Micro Area",2013,32.400501,3.4688938
31000US11980,"Athens, TX Micro Area",2014,34.782608,2.8135691
31000US11980,"Athens, TX Micro Area",2015,27.614052,3.0562379
31000US11980,"Athens, TX Micro Area",2016,30.430927,3.2947943
31000US11980,"Athens, TX Micro Area",2017,36.719505,3.7204754
31000US12020,"Athens-Clarke County, GA Metro Area",2009,41.481037,2.0682504
31000US12020,"Athens-Clarke County, GA Metro Area",2010,33.358925,1.8741975
31000US12020,"Athens-Clarke County, GA Metro Area",2011,36.295498,2.1570942
31000US12020,"Athens-Clarke County, GA Metro Area",2012,32.582882,2.040525
31000US12020,"Athens-Clarke County, GA Metro Area",2013,30.326817,1.7753476
31000US12020,"Athens-Clarke County, GA Metro Area",2014,31.913126,1.6434067
31000US12020,"Athens-Clarke County, GA Metro Area",2015,36.530476,2.3361764
31000US12020,"Athens-Clarke County, GA Metro Area",2016,32.950268,1.997816
31000US12020,"Athens-Clarke County, GA Metro Area",2017,34.465946,1.870154
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,18.908632,.32160148
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,17.9811,.32385799
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,18.632494,.32792759
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,18.401129,.3473509
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,18.618643,.31943321
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,17.649115,.2897929
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,17.463356,.35334367
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,17.510323,.29326996
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,16.190853,.28410506
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,28.644388,1.6134508
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,29.247883,1.5921298
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,30.015224,1.6389784
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,31.266388,1.5784267
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,28.939476,1.4524658
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,28.925741,1.4125137
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,26.89052,1.5555907
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,28.404209,1.5396357
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,29.327732,1.6527954
31000US12180,"Auburn, NY Micro Area",2009,44.066654,3.6366544
31000US12180,"Auburn, NY Micro Area",2010,46.403809,3.1930718
31000US12180,"Auburn, NY Micro Area",2011,41.321175,2.6851277
31000US12180,"Auburn, NY Micro Area",2012,37.365433,2.4362857
31000US12180,"Auburn, NY Micro Area",2013,39.341866,2.8742778
31000US12180,"Auburn, NY Micro Area",2014,42.430138,2.3814175
31000US12180,"Auburn, NY Micro Area",2015,36.177139,2.5214672
31000US12180,"Auburn, NY Micro Area",2016,30.444494,2.0683007
31000US12180,"Auburn, NY Micro Area",2017,39.179222,2.4413099
31000US12220,"Auburn-Opelika, AL Metro Area",2009,38.573795,1.8407401
31000US12220,"Auburn-Opelika, AL Metro Area",2010,35.469376,2.192193
31000US12220,"Auburn-Opelika, AL Metro Area",2011,35.703384,2.67239
31000US12220,"Auburn-Opelika, AL Metro Area",2012,28.908506,1.7241554
31000US12220,"Auburn-Opelika, AL Metro Area",2013,28.906515,2.3718493
31000US12220,"Auburn-Opelika, AL Metro Area",2014,32.096413,2.266835
31000US12220,"Auburn-Opelika, AL Metro Area",2015,35.433884,2.3352478
31000US12220,"Auburn-Opelika, AL Metro Area",2016,30.677286,2.4058433
31000US12220,"Auburn-Opelika, AL Metro Area",2017,34.342918,2.2559075
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,26.723415,1.2511952
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,23.727829,1.1615496
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,26.482538,.99767351
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,26.357471,1.0246994
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,24.002357,1.0342851
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,26.018965,.94648999
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,23.522291,1.1217562
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,26.269329,1.2462357
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,24.739128,1.1031433
31000US12300,"Augusta-Waterville, ME Micro Area",2009,33.141727,2.3121147
31000US12300,"Augusta-Waterville, ME Micro Area",2010,34.19627,2.1648092
31000US12300,"Augusta-Waterville, ME Micro Area",2011,34.448738,1.7032955
31000US12300,"Augusta-Waterville, ME Micro Area",2012,33.751968,2.2517729
31000US12300,"Augusta-Waterville, ME Micro Area",2013,33.693226,2.1809311
31000US12300,"Augusta-Waterville, ME Micro Area",2014,30.088234,2.1019633
31000US12300,"Augusta-Waterville, ME Micro Area",2015,30.377691,2.3512764
31000US12300,"Augusta-Waterville, ME Micro Area",2016,34.881287,2.4085472
31000US12300,"Augusta-Waterville, ME Micro Area",2017,32.87888,2.0059273
31000US12420,"Austin-Round Rock, TX Metro Area",2009,25.093132,.65057009
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,24.103802,.62004828
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,24.347273,.65294564
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,23.560324,.55348587
31000US12420,"Austin-Round Rock, TX Metro Area",2013,22.764473,.5432145
31000US12420,"Austin-Round Rock, TX Metro Area",2014,23.097553,.47586736
31000US12420,"Austin-Round Rock, TX Metro Area",2015,22.452801,.55112398
31000US12420,"Austin-Round Rock, TX Metro Area",2016,21.516409,.53713095
31000US12420,"Austin-Round Rock, TX Metro Area",2017,21.645828,.50522894
31000US12540,"Bakersfield, CA Metro Area",2009,31.038633,.95560092
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,35.010262,1.0788045
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,32.665253,1.0614282
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,31.658279,1.0204008
31000US12540,"Bakersfield, CA Metro Area",2013,30.912546,.98374373
31000US12540,"Bakersfield, CA Metro Area",2014,29.760611,.89952767
31000US12540,"Bakersfield, CA Metro Area",2015,28.6098,1.0440055
31000US12540,"Bakersfield, CA Metro Area",2016,30.448189,1.0216498
31000US12540,"Bakersfield, CA Metro Area",2017,28.513607,.96558535
31000US12580,"Baltimore-Towson, MD Metro Area",2009,19.432177,.37371048
31000US12580,"Baltimore-Towson, MD Metro Area",2010,19.17765,.37675744
31000US12580,"Baltimore-Towson, MD Metro Area",2011,18.031958,.40773565
31000US12580,"Baltimore-Towson, MD Metro Area",2012,18.819874,.31628239
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,17.809303,.38778314
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,17.868414,.34891456
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,18.570774,.35492215
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,17.055433,.3954674
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,16.654434,.36889789
31000US12620,"Bangor, ME Metro Area",2009,37.510265,1.9600492
31000US12620,"Bangor, ME Metro Area",2010,39.459602,2.2543645
31000US12620,"Bangor, ME Metro Area",2011,37.57975,2.0819135
31000US12620,"Bangor, ME Metro Area",2012,37.369247,1.7664783
31000US12620,"Bangor, ME Metro Area",2013,39.937721,2.2114801
31000US12620,"Bangor, ME Metro Area",2014,36.425068,2.0180254
31000US12620,"Bangor, ME Metro Area",2015,35.395271,2.1180489
31000US12620,"Bangor, ME Metro Area",2016,33.510609,1.9323809
31000US12620,"Bangor, ME Metro Area",2017,34.192059,1.9817842
31000US12700,"Barnstable Town, MA Metro Area",2009,38.035019,1.7854353
31000US12700,"Barnstable Town, MA Metro Area",2010,35.054848,1.5697064
31000US12700,"Barnstable Town, MA Metro Area",2011,36.349758,2.0290766
31000US12700,"Barnstable Town, MA Metro Area",2012,35.959427,1.7054863
31000US12700,"Barnstable Town, MA Metro Area",2013,35.785805,1.7850455
31000US12700,"Barnstable Town, MA Metro Area",2014,37.094368,1.7738128
31000US12700,"Barnstable Town, MA Metro Area",2015,39.691334,1.8857847
31000US12700,"Barnstable Town, MA Metro Area",2016,36.378094,1.9624423
31000US12700,"Barnstable Town, MA Metro Area",2017,33.22477,1.6103441
31000US12940,"Baton Rouge, LA Metro Area",2009,24.599808,.86306185
31000US12940,"Baton Rouge, LA Metro Area",2010,25.470968,.85025746
31000US12940,"Baton Rouge, LA Metro Area",2011,22.419361,.77934152
31000US12940,"Baton Rouge, LA Metro Area",2012,23.184368,.75947118
31000US12940,"Baton Rouge, LA Metro Area",2013,21.513676,.88722056
31000US12940,"Baton Rouge, LA Metro Area",2014,21.325729,.86334711
31000US12940,"Baton Rouge, LA Metro Area",2015,21.159416,.7169866
31000US12940,"Baton Rouge, LA Metro Area",2016,23.98493,.90450084
31000US12940,"Baton Rouge, LA Metro Area",2017,21.259787,.84311396
31000US12980,"Battle Creek, MI Metro Area",2009,40.969433,1.9681031
31000US12980,"Battle Creek, MI Metro Area",2010,39.520359,2.2691307
31000US12980,"Battle Creek, MI Metro Area",2011,38.739239,2.1055257
31000US12980,"Battle Creek, MI Metro Area",2012,39.091511,2.1518691
31000US12980,"Battle Creek, MI Metro Area",2013,36.551685,2.0196588
31000US12980,"Battle Creek, MI Metro Area",2014,41.010197,2.0060427
31000US12980,"Battle Creek, MI Metro Area",2015,38.105167,2.5227246
31000US12980,"Battle Creek, MI Metro Area",2016,41.007843,2.0249176
31000US12980,"Battle Creek, MI Metro Area",2017,41.116123,2.7442029
31000US13020,"Bay City, MI Metro Area",2009,34.770519,2.5067513
31000US13020,"Bay City, MI Metro Area",2010,34.489002,2.0218198
31000US13020,"Bay City, MI Metro Area",2011,36.872902,2.3756602
31000US13020,"Bay City, MI Metro Area",2012,38.949173,1.9874053
31000US13020,"Bay City, MI Metro Area",2013,36.039406,2.6927805
31000US13020,"Bay City, MI Metro Area",2014,37.665604,2.5781496
31000US13020,"Bay City, MI Metro Area",2015,32.715298,2.1165679
31000US13020,"Bay City, MI Metro Area",2016,31.939852,2.2772214
31000US13020,"Bay City, MI Metro Area",2017,36.193897,1.8219802
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,36.326973,1.5170798
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,34.873684,1.4490883
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,33.260414,1.3760792
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,34.212963,1.5084831
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,32.493153,1.2712827
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,31.887114,1.2885444
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,32.169811,1.291333
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,29.93853,1.2078979
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,29.427481,1.3349516
31000US13180,"Beaver Dam, WI Micro Area",2009,39.73114,1.7734749
31000US13180,"Beaver Dam, WI Micro Area",2010,38.093922,2.2369857
31000US13180,"Beaver Dam, WI Micro Area",2011,42.417179,2.1319489
31000US13180,"Beaver Dam, WI Micro Area",2012,38.222168,2.3141763
31000US13180,"Beaver Dam, WI Micro Area",2013,41.564159,2.2017424
31000US13180,"Beaver Dam, WI Micro Area",2014,39.876362,2.4054668
31000US13180,"Beaver Dam, WI Micro Area",2015,36.908501,1.9920433
31000US13180,"Beaver Dam, WI Micro Area",2016,35.977768,2.1984322
31000US13180,"Beaver Dam, WI Micro Area",2017,36.725536,2.5849175
31000US13220,"Beckley, WV Micro Area",2009,36.902447,3.228965
31000US13220,"Beckley, WV Micro Area",2010,32.984661,3.4443371
31000US13220,"Beckley, WV Micro Area",2011,37.341965,3.2409263
31000US13220,"Beckley, WV Micro Area",2012,37.880207,3.5241597
31000US13220,"Beckley, WV Metro Area",2013,29.41902,2.3411934
31000US13220,"Beckley, WV Metro Area",2014,35.931717,3.1270769
31000US13220,"Beckley, WV Metro Area",2015,35.920109,2.8191111
31000US13220,"Beckley, WV Metro Area",2016,31.209929,2.3443265
31000US13220,"Beckley, WV Metro Area",2017,30.029184,2.5087547
31000US13380,"Bellingham, WA Metro Area",2009,40.648491,2.22911
31000US13380,"Bellingham, WA Metro Area",2010,36.247791,2.0208721
31000US13380,"Bellingham, WA Metro Area",2011,34.968082,2.0989244
31000US13380,"Bellingham, WA Metro Area",2012,39.088299,2.0275164
31000US13380,"Bellingham, WA Metro Area",2013,38.327259,2.2373319
31000US13380,"Bellingham, WA Metro Area",2014,38.149574,1.7420996
31000US13380,"Bellingham, WA Metro Area",2015,36.103924,2.0332239
