geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,826646,4052.166072621382
03000US1,New England Division,2006-2010,875329,4045.734146888408
03000US1,New England Division,2007-2011,891384,4479.538426827004
03000US1,New England Division,2008-2012,909415,4271.385979055161
03000US1,New England Division,2009-2013,923305,3996.650757735858
03000US1,New England Division,2010-2014,940441,4235.976849380107
03000US1,New England Division,2011-2015,942846,4054.495302173547
03000US1,New England Division,2012-2016,937514,4155.754117102078
03000US1,New England Division,2013-2017,934242,3928.552019055263
03000US2,Middle Atlantic Division,2005-2009,2623755,7346.29714699466
03000US2,Middle Atlantic Division,2006-2010,2724831,7232.214850677454
03000US2,Middle Atlantic Division,2007-2011,2798097,7880.602336935654
03000US2,Middle Atlantic Division,2008-2012,2863643,7048.832634103578
03000US2,Middle Atlantic Division,2009-2013,2913724,7155.152737053923
03000US2,Middle Atlantic Division,2010-2014,2971799,7479.681567013645
03000US2,Middle Atlantic Division,2011-2015,2992805,7076.41721697447
03000US2,Middle Atlantic Division,2012-2016,2979039,7530.890787173561
03000US2,Middle Atlantic Division,2013-2017,2961208,8315.416263216257
03000US3,East North Central Division,2005-2009,2378544,6337.042735290685
03000US3,East North Central Division,2006-2010,2443829,6480.325979324949
03000US3,East North Central Division,2007-2011,2520861,6813.799069748842
03000US3,East North Central Division,2008-2012,2588029,6658.107915504263
03000US3,East North Central Division,2009-2013,2636789,7133.745407750973
03000US3,East North Central Division,2010-2014,2671081,6297.131724650273
03000US3,East North Central Division,2011-2015,2674742,6948.266306248815
03000US3,East North Central Division,2012-2016,2659313,7496.781042805957
03000US3,East North Central Division,2013-2017,2623104,6792.936517544386
03000US4,West North Central Division,2005-2009,945650,4359.688278067123
03000US4,West North Central Division,2006-2010,976747,3770.718860669277
03000US4,West North Central Division,2007-2011,1004173,3808.07291494121
03000US4,West North Central Division,2008-2012,1036646,3916.558180439685
03000US4,West North Central Division,2009-2013,1065221,4374.62348340159
03000US4,West North Central Division,2010-2014,1084907,3757.073792904211
03000US4,West North Central Division,2011-2015,1089200,4470.66751848443
03000US4,West North Central Division,2012-2016,1091728,4125.023598824546
03000US4,West North Central Division,2013-2017,1085374,4016.270505143875
03000US5,South Atlantic Division,2005-2009,3202183,9051.300120758853
03000US5,South Atlantic Division,2006-2010,3345353,8588.372185648324
03000US5,South Atlantic Division,2007-2011,3474877,8412.291692882614
03000US5,South Atlantic Division,2008-2012,3601254,8481.002473525867
03000US5,South Atlantic Division,2009-2013,3705790,9351.868379904514
03000US5,South Atlantic Division,2010-2014,3809555,9167.786571934856
03000US5,South Atlantic Division,2011-2015,3879834,10609.30502880575
03000US5,South Atlantic Division,2012-2016,3912128,10291.71367799117
03000US5,South Atlantic Division,2013-2017,3904574,10227.62596233761
03000US6,East South Central Division,2005-2009,871056,4547.826101274883
03000US6,East South Central Division,2006-2010,896223,4043.561909407443
03000US6,East South Central Division,2007-2011,934638,3865.804696214062
03000US6,East South Central Division,2008-2012,971624,4348.326345646375
03000US6,East South Central Division,2009-2013,993853,3952.011433814518
03000US6,East South Central Division,2010-2014,1017830,4172.177428677863
03000US6,East South Central Division,2011-2015,1021976,4399.167699802571
03000US6,East South Central Division,2012-2016,1015520,4824.152394072119
03000US6,East South Central Division,2013-2017,1000788,4405.715780177158
03000US7,West South Central Division,2005-2009,1859946,6335.16326624578
03000US7,West South Central Division,2006-2010,1912941,6241.691368070303
03000US7,West South Central Division,2007-2011,1981256,6936.788678518773
03000US7,West South Central Division,2008-2012,2047493,6634.029144899718
03000US7,West South Central Division,2009-2013,2095215,6130.158680874368
03000US7,West South Central Division,2010-2014,2148319,7236.424237772033
03000US7,West South Central Division,2011-2015,2184985,7011.495695136756
03000US7,West South Central Division,2012-2016,2210180,6537.077180019056
03000US7,West South Central Division,2013-2017,2224812,7473.133367815071
03000US8,Mountain Division,2005-2009,1112421,4887.405443394004
03000US8,Mountain Division,2006-2010,1189579,4970.829818009588
03000US8,Mountain Division,2007-2011,1239470,5554.692628659057
03000US8,Mountain Division,2008-2012,1292533,5134.277450133031
03000US8,Mountain Division,2009-2013,1330337,4870.922131517589
03000US8,Mountain Division,2010-2014,1362883,5388.589507098272
03000US8,Mountain Division,2011-2015,1379308,5000.565201760256
03000US8,Mountain Division,2012-2016,1387010,5049.74181166896
03000US8,Mountain Division,2013-2017,1379501,5253.066410688611
03000US9,Pacific Division,2005-2009,3421032,8764.876402022017
03000US9,Pacific Division,2006-2010,3573004,9147.717721081277
03000US9,Pacific Division,2007-2011,3687152,9040.102356444444
03000US9,Pacific Division,2008-2012,3812292,8822.279574123162
03000US9,Pacific Division,2009-2013,3917259,9108.379172117038
03000US9,Pacific Division,2010-2014,4005012,8645.097362227292
03000US9,Pacific Division,2011-2015,4045120,9672.130327488429
03000US9,Pacific Division,2012-2016,4054289,8872.383047693676
03000US9,Pacific Division,2013-2017,4024695,9244.27763146538
