geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,2.478817,.053352386,4.7885766,1.9286554,,,.15419382,.12985203,.30730069,.10299415,.58668745,.12248624,2.6068377,.0575184,,,2.814544,.058833789,.65859234,.46922898,.23939051,.17107338,1.1650234,.23728791,3.159389,.68695474,2.7392297,.056664571
03000US1,New England Division,2010,2.3996243,.053838652,2.8855793,.99827069,,,.41689345,.13151726,.24463774,.10597026,.35847819,.094945535,2.5466881,.058066361,,,2.7736623,.060099922,.51996464,.4445326,.20219171,.14656338,.95585501,.20493306,2.3281884,.54618949,2.6755226,.059119221
03000US1,New England Division,2011,2.4920526,.058432192,6.3549833,1.8700504,,,.35683614,.17921402,.14700803,.080873705,.40442538,.088702321,2.6496603,.063145578,,,2.8729682,.068778113,.65331835,.47691384,.29285672,.12469548,1.3061594,.1835819,3.2375758,.46492904,2.774554,.066459283
03000US1,New England Division,2012,2.3960762,.054681201,1.8151816,.64396012,,,.24151433,.12336787,.37313315,.13909487,.45554224,.11240827,2.5473292,.059542373,,,2.7952011,.060396612,.51316661,.42425483,.21619391,.19914727,.82308877,.20406945,1.8782601,.45548454,2.6900587,.057529669
03000US1,New England Division,2013,2.3964281,.055704992,5.2805281,1.5407052,,,.41589433,.16605327,.3455123,.11940754,.54102254,.11232624,2.5465522,.060852304,,,2.768188,.063305199,.68530619,.42793289,.48155522,.14281368,1.1559161,.18720698,2.4417617,.4683958,2.6685135,.05989553
03000US1,New England Division,2014,2.3684099,.05592626,3.9904547,1.1973332,,,.30769381,.10055339,.27205184,.074436083,.57689208,.13841893,2.5201905,.061742745,,,2.7605629,.069811642,.64285904,.4317551,.47277883,.19961253,1.2251383,.23142,2.5240686,.5256536,2.6517181,.066853292
03000US1,New England Division,2015,2.2846787,.053701356,5.8866978,1.9815736,,,.49590632,.16287185,.27167991,.09153685,.53437191,.10709502,2.4347286,.058968917,,,2.654717,.057310559,.71106303,.37372246,.4857069,.19121982,1.3074064,.21370426,2.717057,.47582695,2.5456169,.055505358
03000US1,New England Division,2016,2.2103977,.055085547,4.6166906,1.4335001,,,.58546877,.1964865,.15423523,.067331642,.69968539,.12104244,2.3476646,.061037399,,,2.5746155,.059753649,.71669483,.37369904,.71516943,.18191622,1.3457607,.20712797,2.4013011,.45905459,2.4681613,.056632131
03000US1,New England Division,2017,2.2383456,.050165299,4.2428675,1.4204181,,,.50789773,.16128361,.25938979,.082905121,.37192512,.078329712,2.4119446,.055246107,,,2.653795,.061329782,.58687699,.34993553,.29315144,.19700792,.98585922,.1839101,2.037113,.35028499,2.5214756,.058651924
03000US2,Middle Atlantic Division,2009,2.5138292,.032887317,5.3002014,1.0959381,,,.14493093,.046489779,.29452506,.042415246,.66663438,.068072975,2.7222073,.037352882,,,3.2802358,.041938253,.55052352,.15955551,.52581447,.10965384,1.0838579,.11980712,2.9258747,.36168078,3.1117322,.038563434
03000US2,Middle Atlantic Division,2010,2.495858,.033944938,4.2626638,1.1242545,,,.42322502,.086522385,.34560838,.042439897,.6712721,.062891692,2.71591,.03873644,,,3.2996919,.039697152,.565337,.15037726,.45407993,.079937711,.70340902,.083619073,1.3983366,.22408831,3.1282642,.03753639
03000US2,Middle Atlantic Division,2011,2.5088701,.028803071,3.8622417,.73571044,.28459421,.06421531,.27540225,.062229265,.36257455,.048447385,.70625627,.065984353,2.7321124,.03332597,2.2062731,3.546324,3.3287208,.038925678,.5618341,.13473715,.56384426,.10389913,.82881463,.094634861,1.6281816,.21356161,3.1494715,.036212169
03000US2,Middle Atlantic Division,2012,2.4069026,.028090382,5.4493551,.90587044,.35399157,.061847951,.34079361,.061410125,.28168273,.040507104,.78773016,.07556513,2.6138148,.033077911,2.552062,1.60119,3.2044489,.040790338,.56087875,.13300277,.31954563,.07262864,.63766551,.076082386,1.5829335,.21081707,3.0443609,.035664581
03000US2,Middle Atlantic Division,2013,2.4366279,.031493548,5.2832818,.91568965,.33305949,.060774792,.29296002,.057575997,.37011051,.047244869,.68592155,.067047983,2.6624029,.03655589,9.1378422,4.1624064,3.2567806,.040549763,.5710023,.13874976,.61074215,.098310694,.87787509,.093872853,1.6696153,.23040423,3.0647771,.037778996
03000US2,Middle Atlantic Division,2014,2.3839648,.031275842,4.2617197,.75853938,,,.3196077,.054018844,.22069535,.031986572,.96584958,.083203465,2.5734591,.037115984,,,3.1902804,.037120268,.61086059,.12960455,.85956901,.1284928,1.0485246,.115261,1.6249217,.25322655,3.0278049,.034954406
03000US2,Middle Atlantic Division,2015,2.3508468,.033250749,2.5630553,.71521676,,,.30730164,.068751357,.33924967,.03748212,.71385908,.071490034,2.5733407,.038961127,,,3.1727157,.044194553,.56918091,.1427303,.61001205,.097622134,.89813042,.090438358,1.7346114,.20897971,2.9863939,.041785158
03000US2,Middle Atlantic Division,2016,2.2673764,.030423727,2.1062021,.51239479,.22773042,.040885065,.22087395,.040856101,.25859663,.034966473,.89097953,.074317068,2.4562564,.036030207,1.6100575,.84755588,3.0593352,.046666667,.56575781,.13915697,.74388349,.13624439,.95820111,.11175647,1.5462422,.18701293,2.8937004,.042691026
03000US2,Middle Atlantic Division,2017,2.2744379,.032134946,4.3616438,.8963269,.39805514,.056072883,.39150277,.05608109,.36515898,.045067176,.83630848,.080218256,2.4782121,.038373038,1.7281843,1.0893493,3.050756,.041651558,.6546768,.13229492,.67047852,.11412866,.98926097,.11242133,1.8536429,.27924103,2.8743336,.041940372
03000US3,East North Central Division,2009,3.8251731,.040246285,8.8525667,1.2865639,,,.47343573,.10352071,.46017742,.047351919,3.7670217,.20709769,3.8280971,.043532234,,,4.351449,.048552956,1.6257756,.29286051,3.4151185,.37194768,3.8695595,.28566101,4.6487393,.43952399,4.3413677,.044366691
03000US3,East North Central Division,2010,3.7677023,.041413356,8.3887358,1.078238,,,.59957135,.09855257,.57487446,.057956144,3.5616453,.21405366,3.7785065,.045002278,,,4.2971025,.04451352,1.644268,.27525178,3.3515031,.36364713,3.6721003,.2678372,4.1609058,.38653228,4.2773371,.043573383
03000US3,East North Central Division,2011,3.7128024,.039836176,8.1155138,.8296349,,,.3676067,.076696463,.54206347,.044586767,3.8758078,.21902984,3.703944,.043658711,,,4.225841,.046844997,1.6802347,.27270561,3.9567814,.41002417,3.9536583,.2788282,3.9492383,.34173423,4.2132797,.046631049
03000US3,East North Central Division,2012,3.6597443,.038955823,7.8296156,.75733739,,,.67882359,.11750131,.67144006,.055206642,3.4500902,.17022413,3.6714661,.042216893,,,4.1653838,.043828897,1.7003258,.25596845,3.2681477,.33385611,3.6743562,.24157605,4.2341385,.34258753,4.1411085,.042490073
03000US3,East North Central Division,2013,3.5891798,.037002705,8.853241,1.1224174,.7349354,.12796718,.64735198,.12278579,.72930127,.055501122,3.510674,.18634306,3.593621,.040490679,9.3584728,3.7101903,4.0699854,.041716591,1.7437412,.24116793,3.3988628,.34892565,3.6189637,.25148335,3.9032295,.35902253,4.0478139,.04271964
03000US3,East North Central Division,2014,3.5020783,.039305434,7.1210122,.67648995,.69578642,.11124157,.62850136,.10518541,.63503563,.05493366,3.502202,.19172829,3.5020714,.043023832,6.5639272,3.3412344,3.9943218,.046741996,1.6560898,.25712949,2.8459783,.27802274,3.3564017,.21775812,4.0342679,.34526443,3.9849744,.048262179
03000US3,East North Central Division,2015,3.4796805,.036626615,7.1119776,.93106341,,,.58120418,.11004092,.68264753,.05051259,3.5462027,.18773878,3.4756992,.040413447,,,3.9575715,.044143777,1.7199887,.23723476,3.2970428,.32968724,3.6783326,.24948642,4.1862493,.38090432,3.9445438,.044634666
03000US3,East North Central Division,2016,3.4477398,.037274037,6.3572774,.62084401,.57361102,.10188195,.55332357,.097472392,.76922679,.069758497,3.4160938,.1874442,3.4496579,.041133244,2.6669512,3.3785198,3.9270329,.042435795,1.7182106,.23110025,2.9905145,.26935369,3.3647749,.20975068,3.8552694,.33134454,3.9187069,.043305337
03000US3,East North Central Division,2017,3.391809,.036296725,7.1681046,1.0442663,.79793799,.11894403,.68302155,.10535438,.80354142,.068915151,3.5413465,.2032979,3.3824339,.040626895,13.788517,6.2130289,3.8430791,.037720773,1.7918772,.21356699,3.2684491,.33382815,3.4056582,.23491122,3.5740864,.32526052,3.8348866,.039085958
03000US4,West North Central Division,2009,4.6699905,.063442931,12.039756,1.1465352,,,2.1094174,.36157897,.77203399,.12482279,10.420311,.58467442,4.4744277,.068745747,,,4.6450105,.065516613,4.8446856,.68304861,10.472153,1.0496353,8.7854919,.64751476,7.3635907,.8007502,4.7769575,.065652542
03000US4,West North Central Division,2010,4.6687069,.069891699,10.119345,.92875016,,,2.0043201,.32127196,1.0916483,.17706914,7.6106586,.54971337,4.5637317,.075104289,,,4.7779279,.076708473,3.9382863,.7441467,9.7824755,1.1292099,7.1819334,.58937693,5.395977,.62222302,4.8380313,.076156177
03000US4,West North Central Division,2011,4.4932699,.061694305,10.7147,.79392028,,,1.7488042,.29631662,.97753096,.14634193,8.574605,.48855579,4.3397193,.066746973,,,4.5225968,.064759284,4.3019238,.62816197,8.8861141,1.0314316,7.431869,.58922219,6.2604384,.66523069,4.638833,.070561498
03000US4,West North Central Division,2012,4.5163813,.059814386,13.16967,.93631989,,,1.6531376,.25602221,.76225787,.11929772,8.3721209,.47859102,4.3696985,.064822361,,,4.5670009,.060253229,4.1930342,.58657134,9.6159849,.98030102,7.546936,.52879775,5.9719982,.56147975,4.6679749,.062302973
03000US4,West North Central Division,2013,4.3994722,.060713951,11.349602,.94311368,,,1.6856061,.27319625,.87277645,.136364,9.1023397,.50359344,4.2164063,.066201054,,,4.4030981,.069776252,4.3767757,.62051046,10.594891,1.0737234,7.8295856,.59167302,5.862072,.6649093,4.5321889,.073028482
03000US4,West North Central Division,2014,4.3030152,.059171867,11.449864,.92197043,1.8021027,.32688215,1.7314461,.31363395,1.1182535,.15738051,8.551157,.49313366,4.1309543,.064867675,4.937304,5.0727229,4.2972145,.05731944,4.3376684,.53619879,10.675041,1.0812873,8.2185316,.60111231,6.6035352,.69849712,4.3970523,.057684489
03000US4,West North Central Division,2015,4.2369628,.063914984,11.350819,1.058673,1.1705302,.20452207,1.1216506,.19660439,1.1335551,.13995688,9.4688988,.51976418,4.016284,.070313223,3.039856,2.7873554,4.206686,.065462179,4.4146957,.58316338,11.269342,1.2283329,7.9877748,.6202659,5.7093697,.61965615,4.3538957,.066570938
03000US4,West North Central Division,2016,4.0547113,.060701296,10.216965,.83162999,,,1.5219464,.22654513,.88011783,.11372571,8.9829807,.51232046,3.8437073,.06713587,,,4.0496488,.069516532,4.084002,.57565415,11.502337,1.184757,7.3404512,.57227033,4.170022,.43281621,4.1798172,.069352031
03000US4,West North Central Division,2017,3.9058607,.065997817,9.4385033,.60465324,1.5326021,.25377342,1.3715521,.24388143,.91634506,.12455098,7.859858,.44183257,3.7288313,.071851514,6.3792834,2.7573335,3.9394312,.068518721,3.7189693,.57769281,6.9531002,.870727,5.4988408,.51182997,4.4389496,.61820585,4.0793023,.067567602
03000US5,South Atlantic Division,2009,9.1483984,.064158849,21.633711,1.315119,1.2820723,.13889718,1.1783065,.12923269,6.7977509,.12384523,8.3046656,.21694016,9.2269402,.072926775,7.8024921,3.4871931,10.175344,.075427271,7.0155001,.2540122,13.370132,.56918532,11.326651,.40363526,8.2058344,.53677922,9.9083967,.075417168
03000US5,South Atlantic Division,2010,9.1131458,.053905677,23.209358,1.3093715,1.2144862,.15095532,1.1814215,.14787804,6.816648,.11131244,8.2463589,.22805834,9.1991749,.063362047,3.2861252,2.5362687,10.165314,.07051494,7.0019255,.2171399,14.242816,.66398889,11.523011,.42847463,7.9645662,.45878622,9.8518314,.062659018
03000US5,South Atlantic Division,2011,8.8848152,.06059245,19.37079,1.1629193,1.2246475,.16641425,1.1179892,.15391618,6.6659384,.12412973,8.5241842,.22666836,8.9217024,.070663951,8.3132391,4.5126877,9.8710089,.064315848,6.9406962,.2231379,14.918277,.79307258,11.563194,.50193274,7.0741272,.47607869,9.6171703,.063756056
03000US5,South Atlantic Division,2012,8.8699331,.056159705,21.678881,.93111593,1.1696879,.13350666,1.1050658,.12740739,6.7598143,.10666487,8.6056595,.17101589,8.8976765,.064578958,4.9013977,2.6695216,9.7996836,.07072226,7.0690274,.21654409,14.118226,.63009489,11.42189,.40070462,8.2730713,.45424494,9.5678864,.07057403
03000US5,South Atlantic Division,2013,8.6598854,.056209449,22.182264,1.1686994,1.2647775,.14139394,1.194266,.13883212,6.4692311,.11168801,8.2670298,.2013281,8.7022591,.065919891,6.3577833,2.4958284,9.650631,.071173981,6.7788472,.21300709,14.923183,.64016718,11.481264,.41110376,7.4229584,.466299,9.3710947,.063098371
03000US5,South Atlantic Division,2014,8.5574093,.055434864,22.209427,1.2455436,1.3555586,.13826263,1.2515879,.13298503,6.4158731,.09506996,8.8620949,.20311119,8.5236464,.065582179,8.1765347,2.8461943,9.4701986,.071398221,6.8598495,.20835312,15.161014,.66428769,11.128499,.41480717,6.1500125,.42528793,9.2709179,.06422177
03000US5,South Atlantic Division,2015,8.5032187,.051939081,23.759851,1.1617093,1.3805472,.14728571,1.2198856,.13664947,6.3735762,.11685276,8.2765188,.18117319,8.5290833,.061431199,11.796956,3.699518,9.5045719,.067873411,6.6719427,.19371486,11.908671,.56388474,9.2732258,.36239043,6.1079903,.41372395,9.2843113,.061396841
03000US5,South Atlantic Division,2016,8.4532089,.062646583,24.360975,1.1231579,1.460232,.13341373,1.3009862,.12585686,6.3560672,.12046055,8.2124796,.21235803,8.4812021,.074147254,10.563097,2.8020973,9.4306622,.075394481,6.6995902,.22245191,12.064921,.62471622,9.5305586,.39211199,6.5111966,.4274576,9.2148046,.073537163
03000US5,South Atlantic Division,2017,8.3030214,.060461048,21.162472,1.0784389,1.2838242,.13871685,1.1976793,.13633333,6.4610391,.099250346,8.3571653,.19289902,8.2965441,.071523681,7.5595007,2.3948126,9.1762648,.059011985,6.7643256,.19797637,11.680622,.5388245,9.5511961,.35843897,7.1223855,.45944932,9.0036058,.059771683
03000US6,East South Central Division,2009,11.722955,.12160655,22.07815,3.0221646,,,1.8274255,.49850908,8.5212145,.2232323,15.738513,.94404304,11.640267,.12575726,,,12.479979,.14939156,9.2164106,.72698206,14.834556,2.1312549,13.871494,1.1524884,13.265914,1.3146878,12.536412,.14545049
03000US6,East South Central Division,2010,11.870509,.11516927,16.942205,2.2510281,,,1.9398836,.62995267,8.6578245,.22065413,17.487608,1.0169823,11.737154,.12062198,,,12.60763,.13339458,9.4397593,.66841429,18.925806,2.1425991,14.719627,1.1374508,11.389182,1.1301588,12.693593,.13093434
03000US6,East South Central Division,2011,11.787351,.12164555,19.421488,3.1165912,,,2.5913293,.60680258,8.2585802,.23099613,15.424972,.85865057,11.698167,.12652782,,,12.625657,.12907919,9.1100607,.66280037,15.372346,1.5005783,14.429643,.96476662,13.700436,1.270861,12.689631,.12968661
03000US6,East South Central Division,2012,11.554162,.10806272,17.459307,2.5047746,,,1.420163,.34852746,7.7858434,.19088769,15.680944,1.0028547,11.449261,.11388378,,,12.457544,.106792,8.7071218,.56725234,17.158007,1.7520908,15.067634,.96518415,13.606093,1.0954465,12.526174,.10969361
03000US6,East South Central Division,2013,11.073615,.11705098,10.637407,2.1200781,,,2.6368618,.6520341,7.9533281,.20332462,17.352505,.88243484,10.913561,.12239057,,,11.827997,.12648067,8.7281923,.62626487,19.828701,1.7610335,13.619338,.93094206,9.2977142,.98423231,11.917269,.12517558
03000US6,East South Central Division,2014,11.134507,.12084313,13.71438,1.7798461,,,1.7852857,.39859125,8.0276833,.22122595,16.082602,.79655021,11.000503,.1261588,,,11.891029,.13432389,8.8218231,.64366907,20.176147,1.7216858,14.824963,.97188234,11.192719,1.1171515,11.950974,.12923357
03000US6,East South Central Division,2015,11.111505,.10787202,16.395077,2.7418578,,,2.90432,.738038,7.6875539,.19824819,18.731537,1.0227216,10.908029,.11435759,,,11.891434,.126707,8.7618551,.58203387,20.572884,1.6438808,13.7245,.84814954,9.8006001,.95464236,12.026034,.12860325
03000US6,East South Central Division,2016,10.93103,.11379626,14.838479,1.7119389,,,1.5357655,.32419065,7.842865,.23120974,15.973952,.76793057,10.789509,.11919081,,,11.726535,.12995857,8.5696163,.59977633,21.383636,2.0273256,13.864562,.93284112,9.2154026,.8533628,11.78943,.12987737
03000US6,East South Central Division,2017,10.91698,.12035732,17.965103,2.4122503,,,2.5928259,.68817008,7.6194978,.23013766,16.031097,1.0871564,10.769529,.12795097,,,11.73605,.14877623,8.5237207,.64644867,19.070179,1.8399063,13.920854,.96811408,10.595354,1.0357821,11.80385,.15543096
03000US7,West South Central Division,2009,8.2663431,.078298651,12.012432,.89491487,1.3464255,.20087172,1.276245,.19478987,4.8671885,.14153466,8.2939205,.17016584,8.2590294,.10886407,4.7597599,3.0680585,9.2267609,.092296928,6.8186603,.24173884,8.0087852,.36561477,8.3397818,.30381742,9.216855,.53938329,9.0754004,.076862276
03000US7,West South Central Division,2010,8.5105848,.078015111,10.519527,.66237485,1.1433222,.17943218,1.0962125,.17866783,5.0977769,.1753729,8.9475517,.17880572,8.3933458,.11002487,3.0350718,1.7173629,9.44981,.099977434,7.1219177,.2442598,8.933363,.36150274,8.9743328,.29519683,9.070857,.50593567,9.3497734,.086803846
03000US7,West South Central Division,2011,8.5662289,.07777255,12.872399,.65144205,1.4012017,.20413026,1.2938607,.20207185,5.0949225,.18055634,8.6293306,.17875567,8.5488987,.11063454,5.6020885,2.0613306,9.628336,.094478324,7.0321708,.23507459,8.6757507,.40934813,8.6796265,.31821644,8.6877031,.48514971,9.4092503,.085738532
03000US7,West South Central Division,2012,8.4089565,.070639655,12.363257,.60214025,1.1724883,.17844751,1.1094985,.17405367,5.0612593,.1570873,8.8399229,.18724678,8.2887754,.10440133,3.6732175,2.211498,9.3266029,.086968094,7.1112633,.21114862,8.8184137,.42413148,8.8663359,.31665766,8.9566612,.44254297,9.2234354,.080594011
03000US7,West South Central Division,2013,8.2264709,.078653611,13.408521,.63279545,1.2952853,.18775989,1.269534,.18538533,4.8668156,.15126219,8.6731176,.1453585,8.1011076,.10873707,2.6828272,2.5202823,9.1415977,.10536369,6.9516549,.23938201,8.8646202,.4192389,8.6420536,.3214238,8.2401028,.49019098,9.030776,.097072206
03000US7,West South Central Division,2014,8.1778383,.066977188,13.436513,.62977636,.92844397,.13159972,.82864583,.11960153,4.8892441,.15000723,9.0758209,.1682532,7.9179802,.09929467,5.2515087,2.643091,8.9789028,.095212013,7.100018,.20348401,9.575696,.42264578,8.9021378,.30188528,7.7463031,.37741017,8.9894781,.080033921
03000US7,West South Central Division,2015,7.8875327,.06606672,12.802903,.69172895,1.3783456,.18285458,1.2758089,.17717707,4.7411623,.12781234,8.7859592,.15362717,7.6237268,.096793458,7.0515165,3.1117904,8.6444063,.095354356,6.8852091,.19942348,9.3445148,.49814853,8.7612667,.35820621,7.758872,.46250635,8.6481485,.085615851
03000US7,West South Central Division,2016,7.7991138,.065040022,11.907981,.61262339,1.2422245,.1778499,1.2115793,.17643301,4.3256912,.14493774,8.7540731,.17551529,7.5116067,.099908493,2.6032825,1.9521639,8.6472492,.087768063,6.706562,.18751034,9.7553339,.44057575,8.8460627,.32856756,7.2671442,.47093284,8.6348257,.076328538
03000US7,West South Central Division,2017,7.9540958,.070866063,12.882527,.65970153,1.4551332,.16518925,1.3570695,.16119151,4.4078355,.16497461,8.8842916,.18364844,7.6694236,.10844459,5.767683,2.1754525,8.8684387,.093989596,6.80018,.20017496,10.644417,.4726626,9.2394667,.3359063,6.6858196,.38420153,8.7813597,.087935701
03000US8,Mountain Division,2009,8.1592598,.094783172,14.809701,.88451535,1.1296352,.23973571,.94754326,.2315813,1.4361504,.24357186,11.79969,.29517752,7.375484,.13213027,3.5834432,1.9300554,7.6369672,.09324123,9.59342,.43598759,12.674403,.6191141,11.224645,.4675414,7.8608632,.58301061,8.2297573,.093334392
03000US8,Mountain Division,2010,8.0163546,.089422099,15.158629,.67057693,1.4992644,.30878797,1.5014818,.3169899,2.1323659,.3267791,11.90763,.26373017,7.1873622,.12281892,1.4724751,1.2846272,7.3809123,.11532095,9.7455664,.45515591,12.191859,.50592053,10.775904,.39192206,7.453186,.56383133,8.0547895,.095147684
03000US8,Mountain Division,2011,7.8166952,.096242547,16.727903,.66419804,1.1129888,.24067163,1.1084567,.25131887,1.4203072,.2191796,11.784403,.25097033,6.9529824,.13010083,1.1731155,1.1184626,7.1114526,.10400496,9.7013931,.44677082,14.027669,.55973399,12.12805,.44318688,7.7173009,.67289823,7.7289453,.10496494
03000US8,Mountain Division,2012,7.6352797,.079441361,15.82258,.58036435,1.5747577,.25220317,1.3069354,.23360558,1.7809732,.26387817,11.608631,.24464197,6.757308,.11175931,4.8536844,1.7026842,6.9296637,.088204406,9.4906855,.36756641,13.751395,.54348391,11.615506,.40997103,6.624867,.47434384,7.5444169,.087543994
03000US8,Mountain Division,2013,7.6268592,.091889076,16.091194,.6259017,1.7798171,.29464528,1.6213145,.29957089,1.4163793,.22656114,12.025504,.24678628,6.6549249,.12550455,3.9163191,1.3665582,6.7876501,.089155234,9.8106136,.40083477,13.057653,.64959741,11.410942,.47657713,7.9428277,.55237025,7.5617032,.082057171
03000US8,Mountain Division,2014,7.6356068,.082143031,15.205831,.6156249,1.2070432,.2060995,1.2204057,.21282899,1.717442,.2102453,11.537073,.25474775,6.749074,.11683231,1.0189761,.82442623,6.9691896,.07978674,9.314127,.35006264,12.016264,.60623282,10.410071,.44547036,6.9480696,.49640894,7.6733909,.087963425
03000US8,Mountain Division,2015,7.6485238,.08112324,16.610275,.67938012,1.9826176,.27274671,1.8272353,.28013206,1.7780268,.25502115,11.910031,.26464456,6.6721702,.11744179,3.9022074,1.121685,6.8338723,.085087746,9.6678057,.34987676,12.553771,.62219119,10.710326,.46242237,6.7834377,.55930877,7.6106696,.085145012
03000US8,Mountain Division,2016,7.2915344,.092790328,14.868673,.56569791,1.8674026,.24975482,1.760409,.22774869,1.6992681,.23296182,11.617914,.23659985,6.2915745,.12727211,3.2633548,1.8601557,6.4645,.099251777,9.3149891,.39942357,11.859969,.51852733,10.117842,.40979081,6.2909985,.64068359,7.2705374,.090436384
03000US8,Mountain Division,2017,7.2504702,.087638192,15.736382,.50463611,1.3702404,.19038787,1.3615763,.19985524,1.4016718,.24049401,11.289981,.29532737,6.2909751,.12965795,1.4891119,.57873398,6.4709077,.083105564,9.0980148,.3531321,11.119184,.66757184,9.1872902,.46550316,5.5672174,.46491525,7.3197165,.089080542
03000US9,Pacific Division,2009,4.6318998,.047451008,8.4126453,.6105575,1.0996426,.069635652,1.0869348,.070940316,1.0356187,.12131294,4.3121138,.11197496,4.7180142,.067330919,1.3709325,.3578575,5.6965241,.063270278,3.0748432,.14968592,4.3634028,.20771769,4.2811379,.16821872,4.0517731,.26568371,5.4574089,.055310801
03000US9,Pacific Division,2010,4.5560813,.045699004,8.349678,.71924919,.99717247,.061469421,.94255048,.057659961,1.0013101,.10205902,4.3546739,.11959527,4.6115866,.066951007,2.2455611,.64167225,5.6447105,.068785809,3.0296278,.14646858,4.4922581,.21145572,4.1549072,.16488202,3.3588309,.23987517,5.4122252,.057588153
03000US9,Pacific Division,2011,4.5370317,.048696015,9.2098637,.62278843,1.0805364,.061321858,1.0679277,.060321543,1.1634501,.11763544,4.5457573,.1237753,4.5345793,.071421564,1.364536,.48444486,5.5048008,.065533139,3.2056532,.14712925,4.7659798,.22985388,4.3862538,.17254548,3.5299211,.21561238,5.3165855,.056095786
03000US9,Pacific Division,2012,4.4717255,.042640772,7.7370496,.56820673,1.0807903,.060310762,1.0732869,.061526313,.97163868,.084268473,4.5255466,.10871936,4.4563284,.06304948,1.2475944,.30353299,5.4755816,.060021963,3.1188185,.12916949,4.5286517,.16816157,4.2619543,.13402271,3.6640759,.21624233,5.3003149,.054494217
03000US9,Pacific Division,2013,4.4464478,.046887763,7.6052465,.47824922,1.2652271,.068569645,1.2405782,.068428703,1.0151113,.10496059,4.6175742,.092328936,4.3969908,.066079482,1.8496573,.48735115,5.3442822,.064700268,3.2589715,.13881528,4.6228385,.18145071,4.36692,.14627893,3.7951984,.24396379,5.2250028,.063207574
03000US9,Pacific Division,2014,4.3978429,.048197739,8.3561153,.67681724,1.275506,.073527716,1.2749504,.074975878,.90911388,.10278656,4.7746601,.10340375,4.2865953,.069517121,1.2874138,.37195772,5.269381,.06504973,3.2762158,.1387192,5.1261067,.19831732,4.5158539,.15023084,3.1706858,.1992625,5.1477304,.061440054
03000US9,Pacific Division,2015,4.3833041,.046424601,8.2867584,.51591575,1.2443049,.061335269,1.2261693,.061452616,1.1492414,.10520789,4.8826933,.11066104,4.2338314,.068851866,1.6716431,.41551757,5.1735873,.060910325,3.3860407,.13044119,5.0854063,.18203619,4.6304855,.14785509,3.6212809,.25177711,5.1089044,.055709969
03000US9,Pacific Division,2016,4.2746024,.045425806,9.2409115,.668028,1.1793299,.074877657,1.1525015,.076237455,.96062154,.082204059,4.765954,.10185312,4.1268759,.06657818,1.8194391,.39422563,5.0758386,.066487581,3.2754407,.1317196,5.0371041,.1972127,4.5803857,.15227698,3.569999,.22146586,4.9842253,.065022774
03000US9,Pacific Division,2017,4.2498903,.04792149,7.8384066,.523808,1.1795906,.061144724,1.1552174,.060759053,1.1359181,.11365602,4.6607938,.10250638,4.12432,.069996178,1.7362157,.44549462,5.0996709,.062375363,3.2154837,.13083342,4.8593378,.19027303,4.4056587,.14811461,3.3466394,.21684273,4.9966044,.058662809
