geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,17.663374,1.3126773
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,17.025305,1.2014933
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,17.953033,1.3510072
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,17.933256,1.4202663
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,16.224867,1.3237526
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,16.074026,1.2278324
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,15.458623,1.2925138
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,14.945362,1.1930298
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,14.160463,1.2160367
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,26.21489,1.4815023
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,27.774624,1.4332213
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,27.362022,1.3998711
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,27.903843,1.423189
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,27.902937,1.4547852
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,27.119812,1.5583538
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,24.523087,1.412432
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,23.695063,1.2881073
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,22.391762,1.4447229
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,19.349878,.77193391
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,18.832424,.81997514
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,18.412764,.76482624
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,18.173229,.7828933
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,17.36224,.7514292
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,17.827976,.70525914
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,17.856676,.72187781
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,17.067268,.79602802
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,17.607391,.77118415
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,17.142256,1.2769314
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,18.978556,1.4159145
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,18.104609,1.4296089
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,19.475237,1.4593244
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,18.900274,1.2674367
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,20.792385,1.4702853
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,17.701765,1.2802088
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,17.595058,1.2938391
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,17.705307,1.2582319
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,29.518684,1.026505
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,29.862904,.98723888
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,29.776848,1.0399723
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,29.065968,.95890301
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,27.249199,.97153836
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,26.99976,.98422271
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,25.681973,.90347368
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,24.12409,.92487985
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,22.679821,.93794364
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,27.792173,.43141711
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,27.674261,.42430645
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,26.696476,.43820852
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,25.451651,.39927837
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,23.853292,.41461289
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,22.61809,.39488906
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,20.927837,.36359575
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,20.183451,.36324063
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,19.571367,.38528347
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,22.704456,1.5355427
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,22.877911,1.6360838
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,23.191944,1.6380211
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,23.206907,1.7511932
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,23.583122,1.6503649
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,22.197092,1.5330347
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,21.448284,1.566012
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,20.942019,1.3296602
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,19.137714,1.5758773
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,22.552631,1.0383561
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,24.696442,1.0185767
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,26.15444,1.0408876
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,25.596407,.84238487
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,26.201937,1.0772132
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,25.313023,.91441292
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,23.446108,1.0432813
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,21.275402,.93481785
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,20.640219,.88763356
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,28.466022,1.0793426
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,29.1814,1.046405
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,28.788635,1.1191441
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,29.150831,1.1495231
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,28.698244,1.0675694
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,28.832674,1.1819744
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,27.946047,1.1236202
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,27.569359,1.1136776
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,26.108807,1.1491795
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,26.010281,.39018592
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,26.324125,.38696882
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,26.078197,.39288515
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,25.373962,.36585346
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,24.636318,.37396321
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,24.274036,.3447578
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,23.248949,.35561478
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,22.143494,.36416101
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,21.195822,.35714453
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,24.213287,1.3666066
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,23.991545,1.2021954
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,24.005907,1.3423843
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,23.363615,1.2484246
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,23.13283,1.1496536
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,22.990599,1.27308
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,23.461195,1.2928473
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,22.494537,1.2147492
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,21.482681,1.225989
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,23.343185,1.3203694
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,25.259483,1.4183528
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,24.274355,1.3538405
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,22.659231,1.4161367
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,21.098944,1.3087018
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,18.470055,1.0886836
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,17.007557,.94954222
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,15.743558,.95263022
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,15.334405,1.0509363
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,19.109417,1.0554003
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,20.645161,1.1117588
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,21.567215,1.1785434
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,22.424511,1.09947
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,22.561644,1.0717986
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,22.012274,1.1778315
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,22.145905,1.2329366
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,20.783009,1.0123502
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,19.687359,1.0794724
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,28.083975,.41297716
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,28.752842,.45629758
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,29.173351,.44130856
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,28.802326,.38838017
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,27.814754,.40547085
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,27.32864,.45406902
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,26.564693,.4065854
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,25.135023,.42598709
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,24.398603,.41984057
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,21.923861,1.5236129
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,22.839661,1.6577197
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,23.062241,1.7065356
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,24.105782,1.6743561
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,21.418146,1.6809337
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,18.917986,1.3469384
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,17.9291,1.4929372
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,20.525139,.75339055
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,19.827789,.76183403
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,19.747631,.86372781
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,20.002674,.86945593
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,18.899651,.80194801
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,18.686771,.83266765
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,17.933569,.85770327
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,16.835728,.87786084
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,16.564114,.90494007
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,29.170763,1.5124315
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,29.265102,1.4852357
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,29.710087,1.4843315
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,27.800518,1.3039496
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,27.119913,1.3078206
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,25.482304,1.2819357
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,24.182951,1.215313
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,22.177153,1.207718
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,21.203392,1.2059569
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,20.080362,2.0413251
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,19.951288,2.0751405
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,18.731239,2.1112185
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,15.237032,1.4437823
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,16.133881,1.5402474
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,17.539293,2.1120074
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,15.971634,1.7079201
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,16.444866,1.7220351
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,18.323277,1.874872
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,30.537649,.42604426
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,30.948586,.36628854
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,31.474739,.41867509
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,31.433701,.42437032
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,30.958483,.41269138
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,30.287493,.4363679
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,29.290634,.42723531
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,27.336847,.38907003
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,25.768333,.42939359
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,24.756163,1.3869606
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,25.453598,1.3401543
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,25.017416,1.2530022
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,24.460686,1.2591826
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,23.57803,1.2063662
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,22.018097,1.1803995
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,21.728714,1.02955
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,20.63492,1.1393596
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,20.087702,1.1310409
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,25.689188,1.4920894
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,24.242704,1.3606427
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,24.617432,1.5362453
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,24.192301,1.3674252
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,24.38805,1.375609
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,22.078314,1.2577555
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,21.345301,1.1859483
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,20.919727,1.230161
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,19.256929,1.1724843
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,21.152111,.80198562
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,20.121531,.82963902
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,20.450903,.74681461
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,19.902702,.74676901
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,19.013214,.77581048
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,18.843304,.73185647
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,18.887402,.73165607
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,18.201006,.73642313
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,17.84441,.76720214
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,19.258316,1.8306272
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,17.939169,1.6718112
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,20.289637,1.8694309
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,19.109062,1.9226383
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,18.176188,1.941659
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,18.053528,1.7704353
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,18.653109,1.8056238
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,16.227997,1.6719394
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,17.42557,1.7802069
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,22.108013,.75090617
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,20.682587,.71474403
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,20.468435,.72837132
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,20.070543,.6866982
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,19.811628,.6811592
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,18.963839,.65076786
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,18.529583,.66645312
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,17.217819,.59802759
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,16.796719,.62637413
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,25.72451,1.9969532
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,24.901516,1.9256679
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,26.30887,1.8910043
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,26.782608,2.0392416
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,24.723389,1.8890153
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,25.202555,1.9817144
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,25.066769,1.897314
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,22.04674,1.7519912
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,21.852039,1.7990795
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,18.127008,.99483383
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,17.905352,.99577063
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,17.168421,.97688085
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,17.123144,1.0205203
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,16.761305,1.0484334
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,15.008853,.9384048
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,15.02137,1.0462289
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,16.102001,1.2135619
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,14.899399,1.172565
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,25.963882,1.3949308
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,25.99715,1.2684166
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,25.320513,1.217768
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,25.003704,1.2430767
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,25.005632,1.2351629
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,25.425138,1.3612747
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,23.899611,1.2433193
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,23.765337,1.2956182
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,22.816071,1.3282884
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,30.461887,.71192586
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,30.071207,.70316255
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,29.119925,.71166611
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,27.952698,.64797467
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,26.877647,.65193784
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,24.691814,.65472448
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,23.80183,.61409003
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,23.070087,.59991533
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,22.881638,.59305036
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,13.757139,2.4975176
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,15.075739,2.523828
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,13.538462,2.2239833
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,12.365462,1.9935312
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,11.086583,1.9178529
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,11.63182,2.0817268
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,9.9022007,1.8694918
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,10.506036,1.9500958
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,11.906556,2.1776052
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,24.13171,1.6523001
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,22.991011,1.4409074
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,23.212982,1.4310893
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,22.923803,1.4078336
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,22.345621,1.34299
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,21.336662,1.4661932
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,19.537153,1.3848879
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,18.044529,1.3967844
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,17.02504,1.3327097
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,28.636166,.63173276
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,29.302734,.70379388
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,29.18985,.64622313
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,28.738335,.60599387
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,27.479687,.66231692
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,25.800682,.61760193
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,23.807331,.51625019
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,21.843445,.57543653
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,21.037718,.54062879
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,21.421143,.97303277
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,23.289049,.92132324
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,23.232103,.99500597
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,23.008545,.99437845
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,22.666624,1.0452853
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,22.199697,.93319535
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,19.862728,.97662938
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,19.031086,.94675869
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,17.555519,.96359241
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,23.592489,.61584657
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,24.351105,.62673378
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,24.139252,.63782471
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,24.09486,.63098717
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,22.313137,.615771
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,21.492313,.60527527
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,19.695833,.60239053
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,18.249418,.52191466
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,16.699942,.49809036
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,31.334579,2.745044
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,32.221825,2.8194511
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,32.431747,2.7208896
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,29.470284,2.5552058
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,26.501442,2.00647
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,24.333208,2.1415524
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,22.71405,2.0928981
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,20.490234,1.6695212
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,22.039555,1.7706454
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,16.527197,1.4343578
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,17.194752,1.4915739
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,17.997904,1.479072
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,18.481388,1.4281361
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,18.596521,1.363994
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,18.530638,1.2927758
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,19.03466,1.183647
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,18.898643,1.2664127
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,19.013361,1.1935865
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,20.658735,2.0679827
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,20.598654,2.4519484
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,21.474894,2.3584275
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,20.841087,2.1816692
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,17.92934,1.9010931
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,15.35887,1.9733939
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,13.518418,1.5756166
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,12.049062,1.5284793
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,12.687386,1.5532718
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,17.766443,1.325845
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,17.167906,1.3781265
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,18.554241,1.3666406
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,19.141323,1.4970104
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,19.991619,1.5006362
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,20.459049,1.4926693
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,19.77285,1.4238104
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,18.411432,1.3237101
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,17.394678,1.3038031
