geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,5.5904498
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,1.5140591,1.090814
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,1.0116732,1.0854441
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,1.2214984,1.035502
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,1.0282776,1.1437535
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,2.8594124,2.9880061
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,.54365283
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,.57995927
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,1.2317166,1.2136655
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,1.0282776,.77578753
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,22.820322
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,1.119403,.89909446
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,3.4615386,2.0882802
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,3.9007094,2.1279364
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,5.3571429,2.1256189
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,5.734767,1.9056979
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,5.0505052,2.0199025
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,4.2345276,2.154722
97000US0100005,"Albertville City School District, Alabama",2005-2009,6.3807688,.91989076
97000US0100005,"Albertville City School District, Alabama",2006-2010,4.7592387,.75914353
97000US0100005,"Albertville City School District, Alabama",2007-2011,5.1086955,.75617719
97000US0100005,"Albertville City School District, Alabama",2008-2012,5.4856358,.72736478
97000US0100005,"Albertville City School District, Alabama",2009-2013,4.6192966,.83887118
97000US0100005,"Albertville City School District, Alabama",2010-2014,5.1975055,.97407401
97000US0100005,"Albertville City School District, Alabama",2011-2015,3.9961681,.72586781
97000US0100005,"Albertville City School District, Alabama",2012-2016,4.7300067,.8360917
97000US0100005,"Albertville City School District, Alabama",2013-2017,4.3794599,.7302717
97000US0100006,"Marshall County School District, Alabama",2005-2009,9.8475409,.90807366
97000US0100006,"Marshall County School District, Alabama",2006-2010,10.797698,.98116219
97000US0100006,"Marshall County School District, Alabama",2007-2011,10.758998,.95315588
97000US0100006,"Marshall County School District, Alabama",2008-2012,10.084317,.79438955
97000US0100006,"Marshall County School District, Alabama",2009-2013,10.209632,.81279331
97000US0100006,"Marshall County School District, Alabama",2010-2014,9.7775774,1.037066
97000US0100006,"Marshall County School District, Alabama",2011-2015,9.149992,.79239672
97000US0100006,"Marshall County School District, Alabama",2012-2016,9.2967081,.84149987
97000US0100006,"Marshall County School District, Alabama",2013-2017,9.5025654,.9554202
97000US0100007,"Hoover City School District, Alabama",2005-2009,5.4525709,.51091397
97000US0100007,"Hoover City School District, Alabama",2006-2010,5.6236815,.52923423
97000US0100007,"Hoover City School District, Alabama",2007-2011,5.7339225,.5965398
97000US0100007,"Hoover City School District, Alabama",2008-2012,5.7762313,.55591547
97000US0100007,"Hoover City School District, Alabama",2009-2013,5.529882,.51510006
97000US0100007,"Hoover City School District, Alabama",2010-2014,5.6577435,.54436821
97000US0100007,"Hoover City School District, Alabama",2011-2015,6.1628265,.50362659
97000US0100007,"Hoover City School District, Alabama",2012-2016,6.2045474,.63920546
97000US0100007,"Hoover City School District, Alabama",2013-2017,6.3495488,.54560596
97000US0100008,"Madison City School District, Alabama",2005-2009,8.7509346,.76621842
97000US0100008,"Madison City School District, Alabama",2006-2010,9.8584909,.81290936
97000US0100008,"Madison City School District, Alabama",2007-2011,9.3073454,.87054557
97000US0100008,"Madison City School District, Alabama",2008-2012,9.1538219,.80508024
97000US0100008,"Madison City School District, Alabama",2009-2013,9.1066141,.87807083
97000US0100008,"Madison City School District, Alabama",2010-2014,8.1891088,.91936904
97000US0100008,"Madison City School District, Alabama",2011-2015,7.8483715,.8203299
97000US0100008,"Madison City School District, Alabama",2012-2016,8.1421556,.72486955
97000US0100008,"Madison City School District, Alabama",2013-2017,8.9845982,.88684821
97000US0100011,"Leeds City School District, Alabama",2005-2009,4.9868765,1.4613084
97000US0100011,"Leeds City School District, Alabama",2006-2010,6.1898513,1.5119737
97000US0100011,"Leeds City School District, Alabama",2007-2011,6.5587378,1.5195661
97000US0100011,"Leeds City School District, Alabama",2008-2012,5.242599,1.4623865
97000US0100011,"Leeds City School District, Alabama",2009-2013,5.536983,1.3238169
97000US0100011,"Leeds City School District, Alabama",2010-2014,4.8801742,1.2024018
97000US0100011,"Leeds City School District, Alabama",2011-2015,5.9234972,1.3025044
97000US0100011,"Leeds City School District, Alabama",2012-2016,5.5282006,1.3749835
97000US0100011,"Leeds City School District, Alabama",2013-2017,6.9746776,1.3844284
97000US0100012,"Boaz City School District, Alabama",2005-2009,7.5023742,1.862725
97000US0100012,"Boaz City School District, Alabama",2006-2010,6.0141845,1.4263426
97000US0100012,"Boaz City School District, Alabama",2007-2011,5.760963,1.1089498
97000US0100012,"Boaz City School District, Alabama",2008-2012,6.6159248,1.1145687
97000US0100012,"Boaz City School District, Alabama",2009-2013,6.364429,1.3532846
97000US0100012,"Boaz City School District, Alabama",2010-2014,7.5358167,1.6295891
97000US0100012,"Boaz City School District, Alabama",2011-2015,7.7084584,1.5588731
97000US0100012,"Boaz City School District, Alabama",2012-2016,9.8904448,2.0374033
97000US0100012,"Boaz City School District, Alabama",2013-2017,8.614768,2.0620403
97000US0100013,"Trussville City School District, Alabama",2005-2009,14.821705,1.8735653
97000US0100013,"Trussville City School District, Alabama",2006-2010,12.213622,1.5391771
97000US0100013,"Trussville City School District, Alabama",2007-2011,12.920755,1.3937505
97000US0100013,"Trussville City School District, Alabama",2008-2012,12.35955,1.3902692
97000US0100013,"Trussville City School District, Alabama",2009-2013,11.992997,1.5108011
97000US0100013,"Trussville City School District, Alabama",2010-2014,10.881424,1.4353043
97000US0100013,"Trussville City School District, Alabama",2011-2015,11.183662,1.1170441
97000US0100013,"Trussville City School District, Alabama",2012-2016,10.148976,1.1886011
97000US0100013,"Trussville City School District, Alabama",2013-2017,9.9255915,1.2574552
97000US0100030,"Alexander City City School District, Alabama",2005-2009,6.5521255,1.0460148
97000US0100030,"Alexander City City School District, Alabama",2006-2010,7.192708,1.1420956
97000US0100030,"Alexander City City School District, Alabama",2007-2011,6.5293541,1.1432254
97000US0100030,"Alexander City City School District, Alabama",2008-2012,4.4345579,.88206267
97000US0100030,"Alexander City City School District, Alabama",2009-2013,4.3343196,.86498272
97000US0100030,"Alexander City City School District, Alabama",2010-2014,4.6392508,1.0425167
97000US0100030,"Alexander City City School District, Alabama",2011-2015,4.893147,1.1074789
97000US0100030,"Alexander City City School District, Alabama",2012-2016,4.6442833,.97609609
97000US0100030,"Alexander City City School District, Alabama",2013-2017,4.7445254,1.1859189
97000US0100060,"Andalusia City School District, Alabama",2005-2009,3.3129175,1.2120818
97000US0100060,"Andalusia City School District, Alabama",2006-2010,3.2493,.92852807
97000US0100060,"Andalusia City School District, Alabama",2007-2011,4.470387,1.1103128
97000US0100060,"Andalusia City School District, Alabama",2008-2012,4.6043563,1.0291886
97000US0100060,"Andalusia City School District, Alabama",2009-2013,5.3065715,1.2256943
97000US0100060,"Andalusia City School District, Alabama",2010-2014,5.8773422,1.2803862
97000US0100060,"Andalusia City School District, Alabama",2011-2015,5.2293067,1.385451
97000US0100060,"Andalusia City School District, Alabama",2012-2016,5.490303,1.0308882
97000US0100060,"Andalusia City School District, Alabama",2013-2017,6.1998339,1.3662688
97000US0100090,"Anniston City School District, Alabama",2005-2009,4.6284342,.82795143
97000US0100090,"Anniston City School District, Alabama",2006-2010,5.2521844,.84992182
97000US0100090,"Anniston City School District, Alabama",2007-2011,6.0181875,.96548063
97000US0100090,"Anniston City School District, Alabama",2008-2012,5.7654891,1.0707618
97000US0100090,"Anniston City School District, Alabama",2009-2013,4.5090075,.70142853
97000US0100090,"Anniston City School District, Alabama",2010-2014,4.8433352,.83149391
97000US0100090,"Anniston City School District, Alabama",2011-2015,4.35326,.8158353
97000US0100090,"Anniston City School District, Alabama",2012-2016,3.771801,.70972478
97000US0100090,"Anniston City School District, Alabama",2013-2017,3.3594158,.70374197
97000US0100100,"Arab City School District, Alabama",2005-2009,8.1891222,2.0308938
97000US0100100,"Arab City School District, Alabama",2006-2010,9.254734,2.0393019
97000US0100100,"Arab City School District, Alabama",2007-2011,9.0993795,1.965489
97000US0100100,"Arab City School District, Alabama",2008-2012,9.8271151,1.5980579
97000US0100100,"Arab City School District, Alabama",2009-2013,9.4809484,2.0963857
97000US0100100,"Arab City School District, Alabama",2010-2014,7.4662671,1.3339511
97000US0100100,"Arab City School District, Alabama",2011-2015,7.4939318,.92136979
97000US0100100,"Arab City School District, Alabama",2012-2016,9.1111107,1.1730794
97000US0100100,"Arab City School District, Alabama",2013-2017,8.9673033,.92469168
97000US0100120,"Athens City School District, Alabama",2005-2009,6.1256962,.84038723
97000US0100120,"Athens City School District, Alabama",2006-2010,6.8844676,1.089319
97000US0100120,"Athens City School District, Alabama",2007-2011,6.9093781,.88958412
97000US0100120,"Athens City School District, Alabama",2008-2012,6.9499383,1.1298352
97000US0100120,"Athens City School District, Alabama",2009-2013,7.7876105,1.0282347
97000US0100120,"Athens City School District, Alabama",2010-2014,7.1281104,1.1021993
97000US0100120,"Athens City School District, Alabama",2011-2015,7.6560154,1.0219351
97000US0100120,"Athens City School District, Alabama",2012-2016,8.2340317,.92836833
97000US0100120,"Athens City School District, Alabama",2013-2017,8.6862583,1.0392376
97000US0100180,"Attalla City School District, Alabama",2005-2009,7.7991457,1.8264124
97000US0100180,"Attalla City School District, Alabama",2006-2010,12.586841,2.6091168
97000US0100180,"Attalla City School District, Alabama",2007-2011,15.461763,2.2617495
97000US0100180,"Attalla City School District, Alabama",2008-2012,12.840466,3.2667539
97000US0100180,"Attalla City School District, Alabama",2009-2013,9.970047,2.795316
97000US0100180,"Attalla City School District, Alabama",2010-2014,6.9960647,2.4696276
97000US0100180,"Attalla City School District, Alabama",2011-2015,3.6316473,1.485862
97000US0100180,"Attalla City School District, Alabama",2012-2016,2.8114188,1.542287
97000US0100180,"Attalla City School District, Alabama",2013-2017,4.189189,1.7195301
97000US0100185,"Saraland City School District, Alabama",2006-2010,6.9370112,1.2670727
97000US0100185,"Saraland City School District, Alabama",2007-2011,8.541708,1.4962511
97000US0100185,"Saraland City School District, Alabama",2008-2012,7.9035101,1.4202362
97000US0100185,"Saraland City School District, Alabama",2009-2013,5.5511179,1.161792
97000US0100185,"Saraland City School District, Alabama",2010-2014,6.2062063,1.18218
97000US0100185,"Saraland City School District, Alabama",2011-2015,7.5004869,1.1569473
97000US0100185,"Saraland City School District, Alabama",2012-2016,8.519743,1.3564739
97000US0100185,"Saraland City School District, Alabama",2013-2017,8.3033209,1.4693621
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,3.4782608,.88682204
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,3.442029,.89736152
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,4.6620045,1.084355
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,4.782197,1.2212563
97000US0100189,"Satsuma City School District, Alabama",2010-2014,10.637382,2.673259
97000US0100189,"Satsuma City School District, Alabama",2011-2015,9.6396008,2.4713664
97000US0100189,"Satsuma City School District, Alabama",2012-2016,8.545455,2.824553
97000US0100189,"Satsuma City School District, Alabama",2013-2017,7.1968012,2.3776417
97000US0100190,"Alabaster City School District, Alabama",2010-2014,9.2069893,1.2013108
97000US0100190,"Alabaster City School District, Alabama",2011-2015,10.301629,1.1505693
97000US0100190,"Alabaster City School District, Alabama",2012-2016,10.321316,.92826772
97000US0100190,"Alabaster City School District, Alabama",2013-2017,10.001843,1.0964439
97000US0100194,"Pelham City School District, Alabama",2012-2016,6.9093866,1.1351997
97000US0100194,"Pelham City School District, Alabama",2013-2017,6.981801,1.1106851
97000US0100210,"Auburn City School District, Alabama",2005-2009,5.3386517,.4558602
97000US0100210,"Auburn City School District, Alabama",2006-2010,5.6297846,.55042851
97000US0100210,"Auburn City School District, Alabama",2007-2011,6.0607471,.55778271
97000US0100210,"Auburn City School District, Alabama",2008-2012,5.5272384,.54976189
97000US0100210,"Auburn City School District, Alabama",2009-2013,5.566237,.5276553
97000US0100210,"Auburn City School District, Alabama",2010-2014,5.1330624,.58991241
97000US0100210,"Auburn City School District, Alabama",2011-2015,5.1821566,.6649701
97000US0100210,"Auburn City School District, Alabama",2012-2016,5.0315037,.59770507
97000US0100210,"Auburn City School District, Alabama",2013-2017,5.2284398,.60856402
97000US0100240,"Autauga County School District, Alabama",2005-2009,8.8801403,.73670757
97000US0100240,"Autauga County School District, Alabama",2006-2010,8.7280664,.77745879
97000US0100240,"Autauga County School District, Alabama",2007-2011,8.8708868,.80764228
97000US0100240,"Autauga County School District, Alabama",2008-2012,8.0415363,.81820667
97000US0100240,"Autauga County School District, Alabama",2009-2013,7.8670716,.72408348
97000US0100240,"Autauga County School District, Alabama",2010-2014,8.5254145,.78777832
97000US0100240,"Autauga County School District, Alabama",2011-2015,8.3692875,.78308481
97000US0100240,"Autauga County School District, Alabama",2012-2016,8.6971159,.67072201
97000US0100240,"Autauga County School District, Alabama",2013-2017,10.454071,.87286001
97000US0100270,"Baldwin County School District, Alabama",2005-2009,6.3886008,.37266976
97000US0100270,"Baldwin County School District, Alabama",2006-2010,6.3633485,.43314347
97000US0100270,"Baldwin County School District, Alabama",2007-2011,5.7520809,.40278965
97000US0100270,"Baldwin County School District, Alabama",2008-2012,5.8514657,.43934906
97000US0100270,"Baldwin County School District, Alabama",2009-2013,5.4473753,.41548818
97000US0100270,"Baldwin County School District, Alabama",2010-2014,5.4983711,.41130888
97000US0100270,"Baldwin County School District, Alabama",2011-2015,5.4342546,.43110606
97000US0100270,"Baldwin County School District, Alabama",2012-2016,5.7685399,.40244925
97000US0100270,"Baldwin County School District, Alabama",2013-2017,5.4693756,.3420532
97000US0100300,"Barbour County School District, Alabama",2005-2009,10.328114,1.7956078
97000US0100300,"Barbour County School District, Alabama",2006-2010,10.712797,1.6730634
97000US0100300,"Barbour County School District, Alabama",2007-2011,9.6593456,1.7579767
97000US0100300,"Barbour County School District, Alabama",2008-2012,8.6368847,1.3270777
97000US0100300,"Barbour County School District, Alabama",2009-2013,7.9155059,1.143627
97000US0100300,"Barbour County School District, Alabama",2010-2014,7.7526531,1.2901477
97000US0100300,"Barbour County School District, Alabama",2011-2015,9.0610323,1.2768854
97000US0100300,"Barbour County School District, Alabama",2012-2016,9.5337029,1.3872657
97000US0100300,"Barbour County School District, Alabama",2013-2017,8.9798689,1.5365955
97000US0100330,"Bessemer City School District, Alabama",2005-2009,5.7009044,.8516376
97000US0100330,"Bessemer City School District, Alabama",2006-2010,5.6966491,.74834979
97000US0100330,"Bessemer City School District, Alabama",2007-2011,5.7972307,.69130999
97000US0100330,"Bessemer City School District, Alabama",2008-2012,6.6272726,.85839301
97000US0100330,"Bessemer City School District, Alabama",2009-2013,5.9367485,.78502828
97000US0100330,"Bessemer City School District, Alabama",2010-2014,5.6517167,.69650918
97000US0100330,"Bessemer City School District, Alabama",2011-2015,5.6470361,.78750819
97000US0100330,"Bessemer City School District, Alabama",2012-2016,5.0418572,.80211508
97000US0100330,"Bessemer City School District, Alabama",2013-2017,4.5658612,.66000414
97000US0100360,"Bibb County School District, Alabama",2005-2009,10.724253,1.5471808
97000US0100360,"Bibb County School District, Alabama",2006-2010,9.7433138,1.8238174
97000US0100360,"Bibb County School District, Alabama",2007-2011,8.7058821,1.6477387
97000US0100360,"Bibb County School District, Alabama",2008-2012,7.3111286,1.6582124
97000US0100360,"Bibb County School District, Alabama",2009-2013,6.7691436,1.300354
97000US0100360,"Bibb County School District, Alabama",2010-2014,7.6292739,1.2889715
97000US0100360,"Bibb County School District, Alabama",2011-2015,7.7131062,.86813849
97000US0100360,"Bibb County School District, Alabama",2012-2016,8.0306473,1.2881564
97000US0100360,"Bibb County School District, Alabama",2013-2017,10.714286,1.5195684
97000US0100390,"Birmingham City School District, Alabama",2005-2009,4.4518762,.30867803
97000US0100390,"Birmingham City School District, Alabama",2006-2010,4.1524596,.26148993
97000US0100390,"Birmingham City School District, Alabama",2007-2011,3.8520629,.28795308
97000US0100390,"Birmingham City School District, Alabama",2008-2012,3.5550911,.26339912
97000US0100390,"Birmingham City School District, Alabama",2009-2013,3.4874811,.27762616
97000US0100390,"Birmingham City School District, Alabama",2010-2014,3.3653469,.26527438
97000US0100390,"Birmingham City School District, Alabama",2011-2015,3.4377363,.20395
97000US0100390,"Birmingham City School District, Alabama",2012-2016,3.3930526,.24052721
97000US0100390,"Birmingham City School District, Alabama",2013-2017,3.5629902,.23926376
97000US0100420,"Blount County School District, Alabama",2005-2009,12.368714,.91667455
97000US0100420,"Blount County School District, Alabama",2006-2010,11.880759,.80862111
97000US0100420,"Blount County School District, Alabama",2007-2011,10.904198,.89610249
97000US0100420,"Blount County School District, Alabama",2008-2012,12.39378,.85040992
97000US0100420,"Blount County School District, Alabama",2009-2013,13.609055,1.1191996
97000US0100420,"Blount County School District, Alabama",2010-2014,13.59974,1.1249007
97000US0100420,"Blount County School District, Alabama",2011-2015,13.530702,1.1430277
97000US0100420,"Blount County School District, Alabama",2012-2016,14.551525,1.2236682
97000US0100420,"Blount County School District, Alabama",2013-2017,14.695302,1.1355965
97000US0100450,"Brewton City School District, Alabama",2005-2009,4.5675411,1.4895198
97000US0100450,"Brewton City School District, Alabama",2006-2010,4.8849225,1.5500138
97000US0100450,"Brewton City School District, Alabama",2007-2011,5.5366683,1.7243494
97000US0100450,"Brewton City School District, Alabama",2008-2012,6.0503387,1.5062555
97000US0100450,"Brewton City School District, Alabama",2009-2013,6.0869565,1.979611
97000US0100450,"Brewton City School District, Alabama",2010-2014,5.7492075,1.9615047
97000US0100450,"Brewton City School District, Alabama",2011-2015,4.7977424,1.5261372
97000US0100450,"Brewton City School District, Alabama",2012-2016,6.6016836,1.852897
97000US0100450,"Brewton City School District, Alabama",2013-2017,7.7100649,2.1514003
97000US0100480,"Bullock County School District, Alabama",2005-2009,8.6536016,2.4571536
97000US0100480,"Bullock County School District, Alabama",2006-2010,7.5830655,2.0678415
97000US0100480,"Bullock County School District, Alabama",2007-2011,8.2712765,2.3130326
97000US0100480,"Bullock County School District, Alabama",2008-2012,8.1283417,2.4714975
97000US0100480,"Bullock County School District, Alabama",2009-2013,7.2440529,2.403832
97000US0100480,"Bullock County School District, Alabama",2010-2014,5.7928457,1.8388202
97000US0100480,"Bullock County School District, Alabama",2011-2015,4.5343471,1.4067993
97000US0100480,"Bullock County School District, Alabama",2012-2016,7.1147361,1.9147892
97000US0100480,"Bullock County School District, Alabama",2013-2017,9.1280651,2.1645968
97000US0100510,"Butler County School District, Alabama",2005-2009,7.1996026,.91662359
97000US0100510,"Butler County School District, Alabama",2006-2010,7.3824668,.96739513
97000US0100510,"Butler County School District, Alabama",2007-2011,7.7379479,.99337298
97000US0100510,"Butler County School District, Alabama",2008-2012,8.2095966,1.1158142
97000US0100510,"Butler County School District, Alabama",2009-2013,6.909533,.88594306
97000US0100510,"Butler County School District, Alabama",2010-2014,7.2337332,1.037295
97000US0100510,"Butler County School District, Alabama",2011-2015,6.6161861,.83573091
97000US0100510,"Butler County School District, Alabama",2012-2016,6.2801304,.70183122
97000US0100510,"Butler County School District, Alabama",2013-2017,6.4680853,.73844719
97000US0100540,"Calhoun County School District, Alabama",2005-2009,8.1415062,.63989353
97000US0100540,"Calhoun County School District, Alabama",2006-2010,8.8541431,.74633837
97000US0100540,"Calhoun County School District, Alabama",2007-2011,8.9613676,.68588287
97000US0100540,"Calhoun County School District, Alabama",2008-2012,9.7491007,.74369407
97000US0100540,"Calhoun County School District, Alabama",2009-2013,9.9835434,.86850852
97000US0100540,"Calhoun County School District, Alabama",2010-2014,10.78161,.71817112
97000US0100540,"Calhoun County School District, Alabama",2011-2015,11.799668,.87869781
97000US0100540,"Calhoun County School District, Alabama",2012-2016,12.16655,.91566128
97000US0100540,"Calhoun County School District, Alabama",2013-2017,12.109411,1.0386143
97000US0100600,"Chambers County School District, Alabama",2005-2009,7.8436809,1.0396931
97000US0100600,"Chambers County School District, Alabama",2006-2010,7.4535832,1.0111907
97000US0100600,"Chambers County School District, Alabama",2007-2011,7.447578,.81302524
97000US0100600,"Chambers County School District, Alabama",2008-2012,8.3370533,1.0827022
97000US0100600,"Chambers County School District, Alabama",2009-2013,7.7115321,.89689177
97000US0100600,"Chambers County School District, Alabama",2010-2014,7.7986531,.84444302
97000US0100600,"Chambers County School District, Alabama",2011-2015,7.0445051,.85720474
97000US0100600,"Chambers County School District, Alabama",2012-2016,8.2620325,.97562128
97000US0100600,"Chambers County School District, Alabama",2013-2017,7.5228033,1.0274835
97000US0100630,"Cherokee County School District, Alabama",2005-2009,8.6443815,1.1182246
97000US0100630,"Cherokee County School District, Alabama",2006-2010,6.9150815,1.2675054
97000US0100630,"Cherokee County School District, Alabama",2007-2011,7.021203,1.0056326
97000US0100630,"Cherokee County School District, Alabama",2008-2012,7.1695862,.98202544
97000US0100630,"Cherokee County School District, Alabama",2009-2013,7.5326009,.89016509
97000US0100630,"Cherokee County School District, Alabama",2010-2014,7.922565,.93045461
97000US0100630,"Cherokee County School District, Alabama",2011-2015,10.445114,1.1214329
97000US0100630,"Cherokee County School District, Alabama",2012-2016,11.173743,1.0267709
97000US0100630,"Cherokee County School District, Alabama",2013-2017,11.829551,1.2156302
97000US0100660,"Chilton County School District, Alabama",2005-2009,9.6933727,.90572023
97000US0100660,"Chilton County School District, Alabama",2006-2010,10.034414,.90166873
97000US0100660,"Chilton County School District, Alabama",2007-2011,9.6147938,.91145372
97000US0100660,"Chilton County School District, Alabama",2008-2012,9.2493706,1.0254147
97000US0100660,"Chilton County School District, Alabama",2009-2013,8.6680632,.88288903
97000US0100660,"Chilton County School District, Alabama",2010-2014,9.6308584,.95006859
97000US0100660,"Chilton County School District, Alabama",2011-2015,10.174294,.83005446
97000US0100660,"Chilton County School District, Alabama",2012-2016,9.4229498,.88197011
97000US0100660,"Chilton County School District, Alabama",2013-2017,9.2616882,1.0103655
97000US0100690,"Choctaw County School District, Alabama",2005-2009,4.7231836,.84708172
97000US0100690,"Choctaw County School District, Alabama",2006-2010,5.4003024,1.0326113
97000US0100690,"Choctaw County School District, Alabama",2007-2011,5.8083253,.86436224
97000US0100690,"Choctaw County School District, Alabama",2008-2012,6.9206109,1.0365648
97000US0100690,"Choctaw County School District, Alabama",2009-2013,7.0859008,1.1005465
97000US0100690,"Choctaw County School District, Alabama",2010-2014,6.514658,1.0672139
97000US0100690,"Choctaw County School District, Alabama",2011-2015,7.4260092,1.0442002
97000US0100690,"Choctaw County School District, Alabama",2012-2016,9.0255308,1.1296474
97000US0100690,"Choctaw County School District, Alabama",2013-2017,10.250778,1.5298249
97000US0100720,"Clarke County School District, Alabama",2005-2009,6.022253,1.2426088
97000US0100720,"Clarke County School District, Alabama",2006-2010,5.9760957,1.0582062
97000US0100720,"Clarke County School District, Alabama",2007-2011,6.7498975,1.2611536
97000US0100720,"Clarke County School District, Alabama",2008-2012,6.8206377,1.1357615
97000US0100720,"Clarke County School District, Alabama",2009-2013,5.06779,.82258368
97000US0100720,"Clarke County School District, Alabama",2010-2014,5.5555558,.68284434
97000US0100720,"Clarke County School District, Alabama",2011-2015,4.9671593,.64213592
97000US0100720,"Clarke County School District, Alabama",2012-2016,5.4054055,.84807026
97000US0100720,"Clarke County School District, Alabama",2013-2017,5.9084792,.93786037
97000US0100750,"Clay County School District, Alabama",2005-2009,12.919987,1.5512805
97000US0100750,"Clay County School District, Alabama",2006-2010,13.211417,1.8599453
97000US0100750,"Clay County School District, Alabama",2007-2011,12.780539,1.6396934
97000US0100750,"Clay County School District, Alabama",2008-2012,11.039414,1.461737
97000US0100750,"Clay County School District, Alabama",2009-2013,10.090281,1.5189894
97000US0100750,"Clay County School District, Alabama",2010-2014,11.737258,1.5291662
97000US0100750,"Clay County School District, Alabama",2011-2015,11.588855,1.4515963
97000US0100750,"Clay County School District, Alabama",2012-2016,12.940518,1.5339122
97000US0100750,"Clay County School District, Alabama",2013-2017,14.293744,1.998117
97000US0100780,"Cleburne County School District, Alabama",2005-2009,8.2343931,1.2523543
97000US0100780,"Cleburne County School District, Alabama",2006-2010,10.020642,1.4773
97000US0100780,"Cleburne County School District, Alabama",2007-2011,11.742147,1.5387776
97000US0100780,"Cleburne County School District, Alabama",2008-2012,11.67002,1.4054548
97000US0100780,"Cleburne County School District, Alabama",2009-2013,10.899529,1.3304996
97000US0100780,"Cleburne County School District, Alabama",2010-2014,12.225249,1.5773801
97000US0100780,"Cleburne County School District, Alabama",2011-2015,12.695313,1.5635455
97000US0100780,"Cleburne County School District, Alabama",2012-2016,11.815309,1.472271
97000US0100780,"Cleburne County School District, Alabama",2013-2017,10.913299,1.1909485
97000US0100810,"Coffee County School District, Alabama",2005-2009,10.613005,.898974
97000US0100810,"Coffee County School District, Alabama",2006-2010,9.9418449,.85582852
97000US0100810,"Coffee County School District, Alabama",2007-2011,8.9400272,.89201564
97000US0100810,"Coffee County School District, Alabama",2008-2012,8.7267723,.70111257
97000US0100810,"Coffee County School District, Alabama",2009-2013,9.1033726,.63380808
97000US0100810,"Coffee County School District, Alabama",2010-2014,9.0202608,.74674541
97000US0100810,"Coffee County School District, Alabama",2011-2015,9.6903515,.67414951
97000US0100810,"Coffee County School District, Alabama",2012-2016,9.6269884,.75898242
97000US0100810,"Coffee County School District, Alabama",2013-2017,9.8811502,.68377286
97000US0100840,"Colbert County School District, Alabama",2005-2009,11.764119,1.1185461
97000US0100840,"Colbert County School District, Alabama",2006-2010,11.273945,1.3856852
97000US0100840,"Colbert County School District, Alabama",2007-2011,12.028151,1.5164011
97000US0100840,"Colbert County School District, Alabama",2008-2012,11.197528,1.5150425
97000US0100840,"Colbert County School District, Alabama",2009-2013,10.308495,1.0681057
97000US0100840,"Colbert County School District, Alabama",2010-2014,10.658137,1.2071569
97000US0100840,"Colbert County School District, Alabama",2011-2015,11.701662,1.2362143
97000US0100840,"Colbert County School District, Alabama",2012-2016,12.221376,1.2535408
97000US0100840,"Colbert County School District, Alabama",2013-2017,12.620614,1.1984245
97000US0100870,"Conecuh County School District, Alabama",2005-2009,9.0168495,2.1507008
97000US0100870,"Conecuh County School District, Alabama",2006-2010,9.2573547,1.9419587
97000US0100870,"Conecuh County School District, Alabama",2007-2011,8.9346352,1.9287832
97000US0100870,"Conecuh County School District, Alabama",2008-2012,9.0182419,1.7038885
97000US0100870,"Conecuh County School District, Alabama",2009-2013,7.3488183,1.6154845
97000US0100870,"Conecuh County School District, Alabama",2010-2014,6.2425447,1.3144047
97000US0100870,"Conecuh County School District, Alabama",2011-2015,5.0309601,1.1099964
97000US0100870,"Conecuh County School District, Alabama",2012-2016,6.5618858,1.239838
97000US0100870,"Conecuh County School District, Alabama",2013-2017,6.3189139,1.4286855
97000US0100900,"Coosa County School District, Alabama",2005-2009,9.7173147,1.8242387
97000US0100900,"Coosa County School District, Alabama",2006-2010,11.488708,1.8217452
97000US0100900,"Coosa County School District, Alabama",2007-2011,11.056354,1.6808661
97000US0100900,"Coosa County School District, Alabama",2008-2012,11.239886,1.7275099
97000US0100900,"Coosa County School District, Alabama",2009-2013,10.408344,1.5123715
97000US0100900,"Coosa County School District, Alabama",2010-2014,10.053981,1.5134941
97000US0100900,"Coosa County School District, Alabama",2011-2015,8.6067419,1.2964642
97000US0100900,"Coosa County School District, Alabama",2012-2016,9.4388971,1.3315225
97000US0100900,"Coosa County School District, Alabama",2013-2017,10.394862,1.6413586
