geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,52.086864,6.1045051
31000US10140,"Aberdeen, WA Micro Area",2010,43.073284,6.5158734
31000US10140,"Aberdeen, WA Micro Area",2011,53.87925,4.6642427
31000US10140,"Aberdeen, WA Micro Area",2012,38.661938,4.8705049
31000US10140,"Aberdeen, WA Micro Area",2013,41.582172,5.69736
31000US10140,"Aberdeen, WA Micro Area",2014,45.999794,5.7805095
31000US10140,"Aberdeen, WA Micro Area",2015,46.963936,5.2645259
31000US10140,"Aberdeen, WA Micro Area",2016,46.264996,6.2021503
31000US10140,"Aberdeen, WA Micro Area",2017,42.233704,5.5302939
31000US10180,"Abilene, TX Metro Area",2009,41.698067,4.2262464
31000US10180,"Abilene, TX Metro Area",2010,45.271961,4.1496387
31000US10180,"Abilene, TX Metro Area",2011,47.220642,3.9599214
31000US10180,"Abilene, TX Metro Area",2012,42.43858,3.2014966
31000US10180,"Abilene, TX Metro Area",2013,39.466953,3.3246629
31000US10180,"Abilene, TX Metro Area",2014,44.908932,4.0333076
31000US10180,"Abilene, TX Metro Area",2015,38.02195,3.6030917
31000US10180,"Abilene, TX Metro Area",2016,42.767963,3.7520795
31000US10180,"Abilene, TX Metro Area",2017,42.89629,4.1084023
31000US10300,"Adrian, MI Micro Area",2009,48.983433,7.0808277
31000US10300,"Adrian, MI Micro Area",2010,47.843704,6.2919321
31000US10300,"Adrian, MI Micro Area",2011,53.51495,5.8711739
31000US10300,"Adrian, MI Micro Area",2012,41.694843,4.7598858
31000US10300,"Adrian, MI Micro Area",2013,50.299828,5.3051581
31000US10300,"Adrian, MI Micro Area",2014,43.95052,5.2888608
31000US10300,"Adrian, MI Micro Area",2015,46.866486,5.3461528
31000US10300,"Adrian, MI Micro Area",2016,40.241928,4.727922
31000US10300,"Adrian, MI Micro Area",2017,37.187363,4.5907912
31000US10420,"Akron, OH Metro Area",2009,48.989899,1.838631
31000US10420,"Akron, OH Metro Area",2010,48.071869,1.8188328
31000US10420,"Akron, OH Metro Area",2011,52.399818,1.8050766
31000US10420,"Akron, OH Metro Area",2012,47.611549,1.7265432
31000US10420,"Akron, OH Metro Area",2013,49.108437,1.9147003
31000US10420,"Akron, OH Metro Area",2014,43.469498,1.7542206
31000US10420,"Akron, OH Metro Area",2015,45.691715,1.911382
31000US10420,"Akron, OH Metro Area",2016,45.391888,1.8990848
31000US10420,"Akron, OH Metro Area",2017,43.188126,1.7919985
31000US10460,"Alamogordo, NM Micro Area",2011,40.764263,6.5125852
31000US10460,"Alamogordo, NM Micro Area",2012,39.284401,6.5780106
31000US10460,"Alamogordo, NM Micro Area",2013,35.750313,4.6393027
31000US10460,"Alamogordo, NM Micro Area",2014,39.926304,6.4547567
31000US10460,"Alamogordo, NM Micro Area",2015,52.862232,5.9615293
31000US10460,"Alamogordo, NM Micro Area",2016,27.405973,4.9100251
31000US10460,"Alamogordo, NM Micro Area",2017,45.96648,7.4309893
31000US10500,"Albany, GA Metro Area",2009,41.469696,3.3644154
31000US10500,"Albany, GA Metro Area",2010,54.854446,4.3299074
31000US10500,"Albany, GA Metro Area",2011,54.204052,3.1914554
31000US10500,"Albany, GA Metro Area",2012,51.179783,3.0733876
31000US10500,"Albany, GA Metro Area",2013,48.534126,4.2402806
31000US10500,"Albany, GA Metro Area",2014,50.459335,2.9709313
31000US10500,"Albany, GA Metro Area",2015,44.392918,3.799871
31000US10500,"Albany, GA Metro Area",2016,48.984535,4.1567154
31000US10500,"Albany, GA Metro Area",2017,42.656448,3.5012538
31000US10540,"Albany-Lebanon, OR Micro Area",2009,43.021721,4.9308205
31000US10540,"Albany-Lebanon, OR Micro Area",2010,49.259186,5.2792788
31000US10540,"Albany-Lebanon, OR Micro Area",2011,46.80941,3.6643174
31000US10540,"Albany-Lebanon, OR Micro Area",2012,57.618778,5.3838787
31000US10540,"Albany, OR Metro Area",2013,53.810318,4.7936721
31000US10540,"Albany, OR Metro Area",2014,57.041653,5.6500673
31000US10540,"Albany, OR Metro Area",2015,45.074532,4.1332769
31000US10540,"Albany, OR Metro Area",2016,45.55481,4.4309258
31000US10540,"Albany, OR Metro Area",2017,57.938831,4.7410703
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,43.971409,1.775879
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,47.265114,1.4444746
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,46.319218,1.5569692
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,42.969982,1.5079373
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,47.73679,1.5588313
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,43.026863,1.6132507
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,45.477531,1.732178
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,44.730354,1.8255661
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,42.55162,1.6307961
31000US10700,"Albertville, AL Micro Area",2009,36.62648,5.2626534
31000US10700,"Albertville, AL Micro Area",2010,36.52718,5.1471653
31000US10700,"Albertville, AL Micro Area",2011,41.223587,4.6779618
31000US10700,"Albertville, AL Micro Area",2012,29.056126,4.2692881
31000US10700,"Albertville, AL Micro Area",2013,41.161148,6.3828626
31000US10700,"Albertville, AL Micro Area",2014,35.444813,4.7664938
31000US10700,"Albertville, AL Micro Area",2015,39.977985,5.5174603
31000US10700,"Albertville, AL Micro Area",2016,39.288231,4.7953978
31000US10700,"Albertville, AL Micro Area",2017,33.82198,3.9960926
31000US10740,"Albuquerque, NM Metro Area",2009,43.872028,1.9033557
31000US10740,"Albuquerque, NM Metro Area",2010,44.324646,1.6093026
31000US10740,"Albuquerque, NM Metro Area",2011,49.459824,1.8936858
31000US10740,"Albuquerque, NM Metro Area",2012,48.739079,1.4463867
31000US10740,"Albuquerque, NM Metro Area",2013,49.75441,1.8610008
31000US10740,"Albuquerque, NM Metro Area",2014,49.350208,1.8403422
31000US10740,"Albuquerque, NM Metro Area",2015,49.086502,2.001662
31000US10740,"Albuquerque, NM Metro Area",2016,48.722206,1.8240126
31000US10740,"Albuquerque, NM Metro Area",2017,47.43771,1.853304
31000US10780,"Alexandria, LA Metro Area",2009,44.034634,3.5295877
31000US10780,"Alexandria, LA Metro Area",2010,54.169445,3.618
31000US10780,"Alexandria, LA Metro Area",2011,43.559803,4.1200495
31000US10780,"Alexandria, LA Metro Area",2012,43.448025,3.6893024
31000US10780,"Alexandria, LA Metro Area",2013,49.663273,4.0922308
31000US10780,"Alexandria, LA Metro Area",2014,42.612858,3.866621
31000US10780,"Alexandria, LA Metro Area",2015,42.238331,3.7692423
31000US10780,"Alexandria, LA Metro Area",2016,48.837532,4.1930542
31000US10780,"Alexandria, LA Metro Area",2017,51.095314,3.9417007
31000US10880,"Allegan, MI Micro Area",2009,35.319965,5.8170362
31000US10880,"Allegan, MI Micro Area",2010,47.538792,6.6627197
31000US10880,"Allegan, MI Micro Area",2011,41.548512,3.9934402
31000US10880,"Allegan, MI Micro Area",2012,48.413685,6.4639754
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,44.556252,1.7059144
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,51.851685,1.6842554
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,51.70425,1.915473
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,51.701538,1.737478
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,50.602688,1.9016051
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,51.119011,1.8188542
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,48.200687,1.7495999
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,45.873829,1.7764922
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,50.297768,1.8748978
31000US11020,"Altoona, PA Metro Area",2009,46.928936,4.4253187
31000US11020,"Altoona, PA Metro Area",2010,41.596268,3.6587067
31000US11020,"Altoona, PA Metro Area",2011,43.320492,4.4217839
31000US11020,"Altoona, PA Metro Area",2012,45.987175,4.5902233
31000US11020,"Altoona, PA Metro Area",2013,43.4142,4.098165
31000US11020,"Altoona, PA Metro Area",2014,43.821098,4.5493388
31000US11020,"Altoona, PA Metro Area",2015,44.909908,4.8936505
31000US11020,"Altoona, PA Metro Area",2016,39.236801,3.655545
31000US11020,"Altoona, PA Metro Area",2017,47.161572,3.7637591
31000US11100,"Amarillo, TX Metro Area",2009,48.788937,3.4322751
31000US11100,"Amarillo, TX Metro Area",2010,39.25338,2.8358853
31000US11100,"Amarillo, TX Metro Area",2011,53.333942,3.4890442
31000US11100,"Amarillo, TX Metro Area",2012,43.923435,2.7016237
31000US11100,"Amarillo, TX Metro Area",2013,41.05093,2.8656886
31000US11100,"Amarillo, TX Metro Area",2014,43.516407,3.234524
31000US11100,"Amarillo, TX Metro Area",2015,45.89563,3.1584513
31000US11100,"Amarillo, TX Metro Area",2016,40.493057,2.9955423
31000US11100,"Amarillo, TX Metro Area",2017,39.964069,3.2336621
31000US11180,"Ames, IA Metro Area",2009,53.061813,4.9489999
31000US11180,"Ames, IA Metro Area",2010,53.287941,4.1144633
31000US11180,"Ames, IA Metro Area",2011,55.43478,4.5777726
31000US11180,"Ames, IA Metro Area",2012,57.819782,4.8275256
31000US11180,"Ames, IA Metro Area",2013,50.269844,4.3274517
31000US11180,"Ames, IA Metro Area",2014,55.68412,4.4541998
31000US11180,"Ames, IA Metro Area",2015,46.648655,5.0573769
31000US11180,"Ames, IA Metro Area",2016,56.910618,5.9069943
31000US11180,"Ames, IA Metro Area",2017,54.815639,4.8558226
31000US11260,"Anchorage, AK Metro Area",2009,42.442524,3.0386794
31000US11260,"Anchorage, AK Metro Area",2010,45.39138,2.516089
31000US11260,"Anchorage, AK Metro Area",2011,43.252136,2.5215962
31000US11260,"Anchorage, AK Metro Area",2012,48.374634,2.594662
31000US11260,"Anchorage, AK Metro Area",2013,41.3629,2.3752902
31000US11260,"Anchorage, AK Metro Area",2014,50.241272,2.8917086
31000US11260,"Anchorage, AK Metro Area",2015,46.247284,2.8648367
31000US11260,"Anchorage, AK Metro Area",2016,42.983257,2.3559051
31000US11260,"Anchorage, AK Metro Area",2017,44.002895,2.8526542
31000US11300,"Anderson, IN Metro Area",2009,44.885475,3.9064984
31000US11300,"Anderson, IN Metro Area",2010,45.500202,4.4421134
31000US11300,"Anderson, IN Metro Area",2011,47.764145,3.7877686
31000US11300,"Anderson, IN Metro Area",2012,50.07991,4.369556
31000US11340,"Anderson, SC Metro Area",2009,44.942337,3.6225364
31000US11340,"Anderson, SC Metro Area",2010,60.068409,3.3572562
31000US11340,"Anderson, SC Metro Area",2011,43.024437,4.6705675
31000US11340,"Anderson, SC Metro Area",2012,47.68375,3.7701771
31000US11460,"Ann Arbor, MI Metro Area",2009,56.305332,2.4189086
31000US11460,"Ann Arbor, MI Metro Area",2010,48.062935,2.3239694
31000US11460,"Ann Arbor, MI Metro Area",2011,50.985485,2.1542277
31000US11460,"Ann Arbor, MI Metro Area",2012,53.871304,2.4494369
31000US11460,"Ann Arbor, MI Metro Area",2013,49.712917,2.1342828
31000US11460,"Ann Arbor, MI Metro Area",2014,48.609589,2.2222395
31000US11460,"Ann Arbor, MI Metro Area",2015,45.126801,1.9814581
31000US11460,"Ann Arbor, MI Metro Area",2016,48.741688,2.4135931
31000US11460,"Ann Arbor, MI Metro Area",2017,45.287506,2.151983
31000US11500,"Anniston-Oxford, AL Metro Area",2009,40.259739,4.6776958
31000US11500,"Anniston-Oxford, AL Metro Area",2010,45.781116,4.4910192
31000US11500,"Anniston-Oxford, AL Metro Area",2011,50.730942,5.2037387
31000US11500,"Anniston-Oxford, AL Metro Area",2012,42.103092,4.3046932
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,44.337467,5.5541625
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,48.055653,3.9024074
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,51.429623,4.3499713
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,35.110233,4.2176604
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,34.478905,4.0270991
31000US11540,"Appleton, WI Metro Area",2009,39.182053,3.5403211
31000US11540,"Appleton, WI Metro Area",2010,37.231113,3.4052877
31000US11540,"Appleton, WI Metro Area",2011,36.272331,3.647316
31000US11540,"Appleton, WI Metro Area",2012,38.073151,3.8670223
31000US11540,"Appleton, WI Metro Area",2013,37.859913,3.1675332
31000US11540,"Appleton, WI Metro Area",2014,35.090477,2.7535756
31000US11540,"Appleton, WI Metro Area",2015,42.288952,3.1754618
31000US11540,"Appleton, WI Metro Area",2016,35.90752,3.3182521
31000US11540,"Appleton, WI Metro Area",2017,37.331139,3.1396418
31000US11700,"Asheville, NC Metro Area",2009,46.228237,3.0633266
31000US11700,"Asheville, NC Metro Area",2010,45.642464,2.8353586
31000US11700,"Asheville, NC Metro Area",2011,44.146622,2.7089632
31000US11700,"Asheville, NC Metro Area",2012,45.633202,2.4978659
31000US11700,"Asheville, NC Metro Area",2013,43.342396,2.4284461
31000US11700,"Asheville, NC Metro Area",2014,46.228115,2.2274151
31000US11700,"Asheville, NC Metro Area",2015,49.720139,2.4593697
31000US11700,"Asheville, NC Metro Area",2016,41.322552,2.809622
31000US11700,"Asheville, NC Metro Area",2017,46.114571,2.4765868
31000US11780,"Ashtabula, OH Micro Area",2009,44.937363,5.5501704
31000US11780,"Ashtabula, OH Micro Area",2010,52.128166,5.1505604
31000US11780,"Ashtabula, OH Micro Area",2011,46.585495,4.5377235
31000US11780,"Ashtabula, OH Micro Area",2012,51.550777,4.282373
31000US11780,"Ashtabula, OH Micro Area",2013,49.374279,4.2095819
31000US11780,"Ashtabula, OH Micro Area",2014,47.441978,5.0700688
31000US11780,"Ashtabula, OH Micro Area",2015,39.779861,4.2752943
31000US11780,"Ashtabula, OH Micro Area",2016,43.25415,5.3957896
31000US11780,"Ashtabula, OH Micro Area",2017,46.449013,4.68048
31000US11900,"Athens, OH Micro Area",2015,46.546368,5.0180697
31000US11900,"Athens, OH Micro Area",2016,45.72887,4.5585389
31000US11900,"Athens, OH Micro Area",2017,48.782822,4.7516274
31000US11980,"Athens, TX Micro Area",2009,41.71413,5.7748771
31000US11980,"Athens, TX Micro Area",2010,48.334988,8.5691919
31000US11980,"Athens, TX Micro Area",2011,35.71619,5.3465176
31000US11980,"Athens, TX Micro Area",2012,51.310722,4.9443226
31000US11980,"Athens, TX Micro Area",2013,56.470287,7.3571739
31000US11980,"Athens, TX Micro Area",2014,41.188553,5.3652558
31000US11980,"Athens, TX Micro Area",2015,28.546476,5.364912
31000US11980,"Athens, TX Micro Area",2016,32.327183,5.1807065
31000US11980,"Athens, TX Micro Area",2017,44.864933,5.9622183
31000US12020,"Athens-Clarke County, GA Metro Area",2009,49.561317,3.4171927
31000US12020,"Athens-Clarke County, GA Metro Area",2010,52.977032,3.9792669
31000US12020,"Athens-Clarke County, GA Metro Area",2011,49.644627,2.5648663
31000US12020,"Athens-Clarke County, GA Metro Area",2012,44.074024,2.6674483
31000US12020,"Athens-Clarke County, GA Metro Area",2013,53.80817,3.4198425
31000US12020,"Athens-Clarke County, GA Metro Area",2014,50.805389,2.8979206
31000US12020,"Athens-Clarke County, GA Metro Area",2015,52.455116,2.8956318
31000US12020,"Athens-Clarke County, GA Metro Area",2016,47.675808,3.3118346
31000US12020,"Athens-Clarke County, GA Metro Area",2017,48.619389,2.9798093
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,50.249832,.81423169
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,50.100689,.79391617
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,51.241322,.95194924
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,50.267036,.81718999
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,48.625122,.74542832
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,49.264557,.77720028
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,45.838539,.72003555
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,45.891605,.83508885
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,46.475636,.73352176
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,55.461704,3.0189991
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,60.501862,4.2069068
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,51.801132,2.9951925
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,58.533321,2.9839251
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,55.619789,2.8940101
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,59.644836,3.2909858
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,62.423073,3.5005863
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,55.536755,3.5649002
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,56.720726,3.8173816
31000US12180,"Auburn, NY Micro Area",2009,33.792095,5.4329672
31000US12180,"Auburn, NY Micro Area",2010,39.562748,6.5499039
31000US12180,"Auburn, NY Micro Area",2011,43.289558,4.7593141
31000US12180,"Auburn, NY Micro Area",2012,36.700958,4.7254534
31000US12180,"Auburn, NY Micro Area",2013,40.292057,6.0070839
31000US12180,"Auburn, NY Micro Area",2014,37.422016,4.4778876
31000US12180,"Auburn, NY Micro Area",2015,35.976002,4.3351464
31000US12180,"Auburn, NY Micro Area",2016,42.297165,5.431313
31000US12180,"Auburn, NY Micro Area",2017,34.586994,5.9735088
31000US12220,"Auburn-Opelika, AL Metro Area",2009,54.049355,3.9680452
31000US12220,"Auburn-Opelika, AL Metro Area",2010,58.882286,3.355974
31000US12220,"Auburn-Opelika, AL Metro Area",2011,53.955765,4.786695
31000US12220,"Auburn-Opelika, AL Metro Area",2012,52.277493,3.086019
31000US12220,"Auburn-Opelika, AL Metro Area",2013,48.73967,4.3092704
31000US12220,"Auburn-Opelika, AL Metro Area",2014,57.326698,4.0683794
31000US12220,"Auburn-Opelika, AL Metro Area",2015,50.758137,3.4417753
31000US12220,"Auburn-Opelika, AL Metro Area",2016,43.021839,3.3524308
31000US12220,"Auburn-Opelika, AL Metro Area",2017,45.472008,5.5099559
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,44.681831,2.2603958
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,42.408806,2.0778515
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,46.985973,2.3477783
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,46.912197,1.9092506
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,49.574669,2.1312616
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,44.923641,2.0658934
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,47.557369,2.1161957
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,42.223732,2.0906053
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,48.422409,2.8940995
31000US12300,"Augusta-Waterville, ME Micro Area",2009,51.644089,4.489603
31000US12300,"Augusta-Waterville, ME Micro Area",2010,40.373894,4.1240511
31000US12300,"Augusta-Waterville, ME Micro Area",2011,55.645161,4.5940752
31000US12300,"Augusta-Waterville, ME Micro Area",2012,46.308636,4.6206093
31000US12300,"Augusta-Waterville, ME Micro Area",2013,45.6059,5.4429932
31000US12300,"Augusta-Waterville, ME Micro Area",2014,44.609173,5.0149236
31000US12300,"Augusta-Waterville, ME Micro Area",2015,41.144165,4.8908582
31000US12300,"Augusta-Waterville, ME Micro Area",2016,37.515072,4.4023161
31000US12300,"Augusta-Waterville, ME Micro Area",2017,45.732525,4.447155
31000US12420,"Austin-Round Rock, TX Metro Area",2009,48.019493,1.3404683
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,51.03495,1.2297642
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,48.473972,1.2845501
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,47.835304,1.1844429
31000US12420,"Austin-Round Rock, TX Metro Area",2013,48.69733,1.1737642
31000US12420,"Austin-Round Rock, TX Metro Area",2014,47.821407,1.2698179
31000US12420,"Austin-Round Rock, TX Metro Area",2015,45.59417,1.0827988
31000US12420,"Austin-Round Rock, TX Metro Area",2016,45.224922,1.1652168
31000US12420,"Austin-Round Rock, TX Metro Area",2017,44.381691,1.0140558
31000US12540,"Bakersfield, CA Metro Area",2009,52.665035,1.8084517
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,52.952732,2.0697522
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,50.86882,1.8727088
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,52.68491,1.8011917
31000US12540,"Bakersfield, CA Metro Area",2013,52.302963,1.8291622
31000US12540,"Bakersfield, CA Metro Area",2014,49.648609,1.6721731
31000US12540,"Bakersfield, CA Metro Area",2015,48.87384,2.0721064
31000US12540,"Bakersfield, CA Metro Area",2016,51.682281,1.8812809
31000US12540,"Bakersfield, CA Metro Area",2017,50.691597,2.0161359
31000US12580,"Baltimore-Towson, MD Metro Area",2009,50.879402,1.0788845
31000US12580,"Baltimore-Towson, MD Metro Area",2010,48.606678,1.1124349
31000US12580,"Baltimore-Towson, MD Metro Area",2011,51.826649,1.2629919
31000US12580,"Baltimore-Towson, MD Metro Area",2012,46.77375,.99389619
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,49.469925,1.0805838
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,47.858223,.86828738
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,46.483467,.94449174
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,44.84742,1.0731481
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,47.572361,.93640721
31000US12620,"Bangor, ME Metro Area",2009,49.862373,3.143116
31000US12620,"Bangor, ME Metro Area",2010,49.019924,4.462934
31000US12620,"Bangor, ME Metro Area",2011,56.345726,3.7522972
31000US12620,"Bangor, ME Metro Area",2012,47.776569,3.1066267
31000US12620,"Bangor, ME Metro Area",2013,51.652916,4.483079
31000US12620,"Bangor, ME Metro Area",2014,48.783649,3.2808497
31000US12620,"Bangor, ME Metro Area",2015,50.627865,5.028266
31000US12620,"Bangor, ME Metro Area",2016,46.488373,3.3528819
31000US12620,"Bangor, ME Metro Area",2017,41.151806,3.1983037
31000US12700,"Barnstable Town, MA Metro Area",2009,50.031208,4.4126987
31000US12700,"Barnstable Town, MA Metro Area",2010,53.761555,3.8571396
31000US12700,"Barnstable Town, MA Metro Area",2011,59.986412,4.1217728
31000US12700,"Barnstable Town, MA Metro Area",2012,50.834846,3.1745267
31000US12700,"Barnstable Town, MA Metro Area",2013,54.035683,3.8668625
31000US12700,"Barnstable Town, MA Metro Area",2014,47.613014,3.9536614
31000US12700,"Barnstable Town, MA Metro Area",2015,45.129486,3.9017889
31000US12700,"Barnstable Town, MA Metro Area",2016,52.375889,3.9465117
31000US12700,"Barnstable Town, MA Metro Area",2017,54.174488,3.7963786
31000US12940,"Baton Rouge, LA Metro Area",2009,47.68259,2.4612799
31000US12940,"Baton Rouge, LA Metro Area",2010,46.679485,1.8477585
31000US12940,"Baton Rouge, LA Metro Area",2011,51.435642,2.1615272
31000US12940,"Baton Rouge, LA Metro Area",2012,47.987453,1.847129
31000US12940,"Baton Rouge, LA Metro Area",2013,44.141514,1.8929504
31000US12940,"Baton Rouge, LA Metro Area",2014,44.695923,2.0420518
31000US12940,"Baton Rouge, LA Metro Area",2015,45.962307,2.0233612
31000US12940,"Baton Rouge, LA Metro Area",2016,43.363457,1.9539075
31000US12940,"Baton Rouge, LA Metro Area",2017,43.058174,2.1247644
31000US12980,"Battle Creek, MI Metro Area",2009,50.071697,4.3962374
31000US12980,"Battle Creek, MI Metro Area",2010,45.927494,4.2908325
31000US12980,"Battle Creek, MI Metro Area",2011,53.769707,3.9062135
31000US12980,"Battle Creek, MI Metro Area",2012,46.934399,3.5409913
31000US12980,"Battle Creek, MI Metro Area",2013,42.645718,3.6721706
31000US12980,"Battle Creek, MI Metro Area",2014,43.728859,3.6447141
31000US12980,"Battle Creek, MI Metro Area",2015,54.349293,3.6577621
31000US12980,"Battle Creek, MI Metro Area",2016,49.953957,3.8232009
31000US12980,"Battle Creek, MI Metro Area",2017,54.669125,4.4922752
31000US13020,"Bay City, MI Metro Area",2009,52.077133,5.243289
31000US13020,"Bay City, MI Metro Area",2010,46.157799,5.3155246
31000US13020,"Bay City, MI Metro Area",2011,52.228867,5.2719936
31000US13020,"Bay City, MI Metro Area",2012,49.303032,5.7317829
31000US13020,"Bay City, MI Metro Area",2013,50.614716,5.6498017
31000US13020,"Bay City, MI Metro Area",2014,50.22348,5.0998712
31000US13020,"Bay City, MI Metro Area",2015,37.100689,4.0557261
31000US13020,"Bay City, MI Metro Area",2016,46.603245,6.325963
31000US13020,"Bay City, MI Metro Area",2017,48.266964,5.8725877
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,38.34079,2.3476899
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,43.984325,2.9490492
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,46.315601,2.4965835
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,46.561962,2.6309035
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,40.69273,2.3923457
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,41.659122,2.4700568
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,40.515827,2.8169899
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,42.432991,2.6189983
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,38.180622,2.6857495
31000US13180,"Beaver Dam, WI Micro Area",2009,36.120857,4.9214334
31000US13180,"Beaver Dam, WI Micro Area",2010,41.840641,5.3062792
31000US13180,"Beaver Dam, WI Micro Area",2011,41.310574,5.259069
31000US13180,"Beaver Dam, WI Micro Area",2012,36.059483,5.1601057
31000US13180,"Beaver Dam, WI Micro Area",2013,37.988087,4.8127966
31000US13180,"Beaver Dam, WI Micro Area",2014,41.395844,5.1602917
31000US13180,"Beaver Dam, WI Micro Area",2015,34.910648,4.6327033
31000US13180,"Beaver Dam, WI Micro Area",2016,37.050495,4.0768361
31000US13180,"Beaver Dam, WI Micro Area",2017,31.983212,4.333076
31000US13220,"Beckley, WV Micro Area",2009,36.506836,5.2076826
31000US13220,"Beckley, WV Micro Area",2010,35.047798,6.7108779
31000US13220,"Beckley, WV Micro Area",2011,36.625332,5.444005
31000US13220,"Beckley, WV Micro Area",2012,29.802954,4.6475811
31000US13220,"Beckley, WV Metro Area",2013,39.87326,5.5043011
31000US13220,"Beckley, WV Metro Area",2014,33.757465,4.0226178
31000US13220,"Beckley, WV Metro Area",2015,40.281754,4.7974877
31000US13220,"Beckley, WV Metro Area",2016,41.11504,5.2907
31000US13220,"Beckley, WV Metro Area",2017,36.056263,5.3627629
31000US13380,"Bellingham, WA Metro Area",2009,52.183334,3.0906689
31000US13380,"Bellingham, WA Metro Area",2010,52.357887,3.462178
31000US13380,"Bellingham, WA Metro Area",2011,51.008934,4.1799507
31000US13380,"Bellingham, WA Metro Area",2012,52.699936,3.5943832
31000US13380,"Bellingham, WA Metro Area",2013,54.617012,3.3849735
